# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,4,4,0,4,1,622,,132,pablo,2,2,0,5,2,856,,59,wakaba,0,0,0,3,0,766,,6,maneuver,0,0,0,1,0,82,,26,jetsweeper_custom,6,4,2,1,3,811,,83,nautilus79,5,5,0,2,1,591,,131,campingshelter_camo,2,1,1,1,1,483,,188,nautilus47,4,2,2,2,1,419,,120
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,168,bravo,TRUE,liter4k,3,2,1,1,3,822,s+,53,wakaba,8,4,4,3,4,871,s,223,nzap85,5,3,2,6,3,830,s+,134,barrelspinner_remix,6,6,0,5,1,645,x,126,spygadget_becchu,5,4,1,1,4,885,a+,88,wakaba,4,2,2,5,3,802,b,88,quadhopper_black,7,6,1,4,1,729,s+,103,96gal,3,3,0,5,2,699,a,46
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,4,4,0,3,2,905,,222,hissen_hue,3,2,1,4,2,905,,85,bold,4,3,1,5,2,711,,203,hydra_custom,3,0,3,4,1,353,,97,sshooter_becchu,1,1,0,0,5,1048,,15,octoshooter_replica,9,9,0,2,0,948,,40,splatcharger,2,2,0,3,1,583,,85,maneuver_collabo,4,4,0,4,1,450,,188
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,106,bravo,TRUE,soytuber,3,3,0,4,0,327,x,137,liter4k,3,2,1,1,2,656,s+,113,bottlegeyser_foil,0,0,0,4,1,409,x,210,hokusai_becchu,2,2,0,4,0,265,x,265,52gal_becchu,4,3,1,1,2,602,s+,65,splatspinner,4,4,0,2,2,593,x,191,quadhopper_black,5,3,2,1,1,434,x,163,hydra_custom,4,3,1,3,0,266,x,201
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,13,9,4,1,2,936,,132,bold,1,1,0,3,3,1007,,57,heroblaster_replica,11,9,2,5,1,698,,181,dynamo_tesla,4,3,1,1,1,640,,133,sharp_neo,4,2,2,5,2,1008,,70,pablo,4,4,0,6,2,933,,59,nova,3,2,1,5,2,563,,120,splatroller,2,2,0,6,1,493,,26
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,3,3,0,4,1,863,,222,hissen_hue,7,7,0,4,3,1144,,85,squiclean_b,1,1,0,5,1,663,,85,h3reelgun_d,2,2,0,3,2,608,,90,octoshooter_replica,10,9,1,3,3,957,,40,bold,0,0,0,4,3,946,,203,sshooter_becchu,3,1,2,2,3,941,,15,screwslosher_becchu,6,4,2,4,1,695,,188
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,78,alpha,TRUE,liter4k,2,2,0,0,1,370,s+,53,nzap85,3,1,2,1,2,484,s+,134,hissen_hue,2,1,1,1,1,321,s,252,carbon,3,3,0,2,0,240,s,52,splatcharger_becchu,0,0,0,2,1,308,s+,98,sputtery_clear,2,2,0,3,1,302,b-,36,maneuver,2,2,0,1,1,207,a,28,heroroller_replica,0,0,0,1,0,0,s,61
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,111,alpha,TRUE,liter4k,9,7,2,1,2,556,s+,53,nzap85,12,5,7,2,3,690,s+,134,sshooter_becchu,5,4,1,4,1,432,s,252,carbon,5,4,1,3,0,234,s,52,promodeler_pg,1,1,0,6,1,486,c-,30,hokusai_becchu,2,2,0,4,1,483,a+,39,sharp_neo,5,4,1,5,1,391,c,39,splatroller_becchu,3,3,0,5,1,293,b-,31
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,soytuber,11,9,2,6,3,1054,x,137,nova_becchu,10,8,2,2,6,1845,x,210,screwslosher_becchu,11,8,3,4,6,1392,x,265,liter4k,5,3,2,3,3,1063,s+,113,96gal,8,6,2,7,6,1505,x,90,sshooter_becchu,3,1,2,5,4,1424,s+,80,dualsweeper_custom,4,2,2,8,3,1222,x,163,splatscope_collabo,7,6,1,8,3,1218,s+,105
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,7,6,1,3,2,1015,,132,promodeler_pg,5,4,1,2,3,1085,,33,bucketslosher_deco,7,5,2,1,3,824,,120,quadhopper_black,3,0,3,5,1,619,,19,pablo,3,2,1,5,4,1286,,59,bold,3,1,2,2,4,1029,,57,heroblaster_replica,7,7,0,2,3,773,,181,maneuver_collabo,1,1,0,6,0,439,,11
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,3,2,1,5,0,584,,222,nzap89,3,3,0,3,3,946,,38,hissen_hue,6,5,1,6,1,592,,85,squiclean_b,7,7,0,4,2,575,,90,bold,3,3,0,2,3,1005,,203,explosher_custom,6,5,1,2,2,753,,188,rapid_becchu,3,2,1,4,2,678,,85,clashblaster_neo,6,5,1,9,0,331,,40
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,115,alpha,TRUE,liter4k,4,3,1,1,2,575,s+,53,nzap85,9,5,4,1,2,603,s+,134,promodeler_mg,3,2,1,4,1,596,s+,227,quadhopper_black,6,4,2,2,1,460,x,157,sshooter_becchu,1,1,0,4,2,566,s,252,maneuver_becchu,4,3,1,4,2,546,s+,122,carbon,1,1,0,4,2,427,s,52,kugelschreiber,3,2,1,2,2,396,b,90
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,3,2,1,3,2,991,,222,bold,4,3,1,4,3,923,,85,spygadget_becchu,6,3,3,3,2,910,,40,kugelschreiber,5,4,1,2,2,702,,90,hissen_hue,6,2,4,3,3,1034,,85,bold,4,3,1,1,4,976,,203,nzap89,3,3,0,6,2,903,,35,sputtery_clear,4,4,0,2,2,754,,470
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,4,1,3,2,851,,132,pablo,4,4,0,5,3,1163,,59,promodeler_pg,3,2,1,4,1,697,,33,maneuver_collabo,1,1,0,6,1,392,,11,bucketslosher_deco,3,1,2,2,3,906,,120,heroblaster_replica,15,12,3,3,3,879,,181,parashelter,1,0,1,1,3,735,,19,kelvin525,6,5,1,5,0,520,,78
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,soytuber,3,3,0,10,4,926,x,137,nova_becchu,3,3,0,5,5,1385,x,210,screwslosher_becchu,12,10,2,4,6,1383,x,265,liter4k,5,4,1,4,5,990,s+,113,squiclean_a,14,7,7,2,7,1477,x,90,sshooter_becchu,7,5,2,4,5,1254,x,200,octoshooter_replica,11,7,4,7,3,1135,x,230,prime_collabo,6,4,2,8,3,852,s+,190
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,4,2,2,2,1,594,,132,pablo,8,7,1,4,2,1269,,59,promodeler_pg,4,3,1,3,4,883,,33,bucketslosher_deco,4,3,1,1,2,576,,120,heroblaster_replica,5,5,0,1,3,803,,181,parashelter,0,0,0,4,2,610,,19,bamboo14mk3,2,2,0,4,1,551,,78,nzap89,3,3,0,7,1,538,,11
2021-12-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,1,1,0,6,1,656,,222,bold,4,1,3,3,3,973,,74,furo,2,2,0,2,3,885,,135,hissen_hue,3,2,1,4,2,719,,85,nzap85,8,4,4,2,3,1134,,40,wakaba,5,4,1,2,4,941,,316,bold,0,0,0,2,2,715,,203,nova,8,6,2,2,2,568,,90
2021-12-29T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,193,alpha,TRUE,soytuber,2,2,0,4,1,505,x,137,nova_becchu,15,8,7,2,3,954,x,210,screwslosher_becchu,12,12,0,4,2,881,x,265,liter4k,3,2,1,2,2,765,s+,114,nzap89,6,5,1,8,4,1007,s+,107,nzap89,7,4,3,5,3,938,s+,107,nzap89,3,2,1,8,3,837,s+,80,nzap89,1,1,0,3,1,0,a+,79
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,13,8,5,5,2,787,s+,53,nzap85,9,5,4,9,2,1262,s+,137,longblaster_necro,17,12,5,6,3,1011,s+,141,carbon_deco,16,13,3,6,3,978,s+,95,bold_neo,8,3,5,8,7,1595,s+,197,variableroller_foil,8,8,0,12,3,879,s+,77,hissen_hue,10,10,0,13,1,873,s+,119,splatscope,5,4,1,6,3,761,s+,53
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,6,5,1,3,2,1021,,132,sputtery_clear,4,4,0,3,3,1008,,198,prime_becchu,4,4,0,3,2,789,,194,squiclean_b,0,0,0,4,1,600,,60,h3reelgun_d,5,2,3,5,2,1108,,322,52gal,7,4,3,2,2,917,,124,prime_becchu,5,5,0,3,2,869,,55,splatspinner,2,2,0,3,1,0,,95
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,alpha,FALSE,herocharger_replica,8,5,3,7,3,1197,x,137,octoshooter_replica,12,11,1,8,3,1206,x,528,splatroller,13,9,4,4,3,1181,x,205,prime_becchu,7,6,1,9,2,856,x,104,52gal_becchu,9,6,3,7,6,1418,x,231,longblaster_necro,14,13,1,5,5,1184,x,68,hydra_custom,10,8,2,8,1,1009,x,393,spygadget_becchu,4,1,3,11,4,997,x,297
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,4,3,2,2,777,,132,momiji,6,3,3,3,4,998,,349,prime,11,10,1,1,3,971,,354,wakaba,10,2,8,0,4,830,,762,nzap89,1,1,0,5,3,962,,11,52gal,1,0,1,4,1,762,,124,soytuber,4,3,1,3,1,733,,157,sputtery_clear,3,2,1,7,1,575,,198
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,alpha,FALSE,hydra_custom,17,10,7,7,3,847,s+,53,promodeler_mg,6,2,4,10,6,1733,s+,67,longblaster_necro,19,16,3,6,5,1210,s+,141,sharp_neo,12,9,3,13,0,873,s+,41,prime_becchu,16,14,2,7,4,1590,s+,87,nzap85,11,5,6,9,3,1468,s+,137,splatcharger,8,6,2,8,2,753,s+,43,nova_neo,12,11,1,13,1,739,s+,141
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,7,5,2,3,3,1172,,132,nzap89,5,5,0,5,3,1057,,11,squiclean_g,1,1,0,5,3,882,,161,heroroller_replica,7,6,1,4,0,843,,89,pablo,5,4,1,2,5,1277,,349,wakaba,7,3,4,3,4,1150,,762,momiji,5,3,2,5,3,1063,,22,sputtery_clear,8,7,1,7,2,748,,198
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,6,4,2,6,3,817,s+,518,jetsweeper,13,10,3,5,9,1508,s+,127,wakaba,10,5,5,7,4,1398,s+,329,sshooter_becchu,13,10,3,11,4,1310,s+,54,sshooter_collabo,7,5,2,5,3,1277,s+,313,nzap85,10,8,2,9,2,1199,s+,139,nova_becchu,6,5,1,8,4,1158,s+,157,bold_7,13,10,3,8,4,1154,s+,136
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,316,alpha,FALSE,hydra_custom,13,9,4,5,3,1067,s+,53,nzap83,7,5,2,11,4,1544,s+,99,bold_7,17,14,3,7,4,1190,s+,54,heroshooter_replica,15,9,6,11,2,949,s+,83,sshooter_becchu,8,6,2,8,7,1463,s+,105,96gal_deco,14,14,0,8,4,1214,s+,86,dynamo_becchu,12,6,6,9,3,1169,s+,56,nzap85,9,6,3,12,1,768,s+,66
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,herocharger_replica,8,7,1,6,3,825,x,137,sshooter_becchu,16,13,3,8,5,1616,x,135,prime,13,9,4,6,2,1014,x,174,52gal_becchu,8,5,3,10,2,900,x,198,nzap85,11,8,3,9,4,1221,x,288,kugelschreiber_hue,14,9,5,6,3,1063,x,215,96gal_deco,8,6,2,8,4,987,x,168,dualsweeper,10,7,3,11,3,929,x,109
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,3,2,2,2,998,,132,bold_neo,6,5,1,4,6,1435,,349,nzap89,3,3,0,4,2,844,,26,hokusai_becchu,5,5,0,3,3,823,,86,wakaba,3,3,0,4,5,1345,,763,squiclean_g,5,4,1,4,1,943,,161,sputtery_clear,2,2,0,7,2,803,,198,splatroller,6,4,2,1,2,644,,25
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,6,3,3,4,3,1115,s+,518,kelvin525_deco,14,12,2,8,4,938,s+,116,nzap89,9,7,2,12,2,936,s+,210,carbon_deco,13,10,3,9,2,839,s+,143,variableroller_foil,8,5,3,8,5,1326,s+,44,heroroller_replica,12,12,0,7,4,1169,s+,354,bold,8,6,2,10,2,1016,s+,88,hydra_custom,12,10,2,7,1,560,s+,62
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,7,6,1,0,4,1212,,132,momiji,1,0,1,3,4,1367,,263,squiclean_g,2,2,0,3,1,787,,161,sputtery_clear,4,4,0,5,2,693,,198,promodeler_rg,5,5,0,2,3,1311,,429,nzap83,1,1,0,6,3,1075,,349,jetsweeper,3,3,0,2,4,1019,,198,nzap89,2,2,0,3,4,920,,26
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,4,4,0,2,2,896,,232,wakaba,4,1,3,0,5,1397,,194,promodeler_pg,3,1,2,4,2,948,,31,splatroller,7,7,0,1,1,409,,98,nzap89,0,0,0,2,5,1304,,88,bold_7,6,5,1,4,2,916,,584,dualsweeper,2,1,1,4,2,602,,78,splatcharger_collabo,1,1,0,3,1,446,,59
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,6,4,2,4,2,891,,132,furo,2,2,0,2,4,1273,,349,sputtery_clear,4,3,1,4,4,1095,,198,bold_7,1,1,0,3,2,0,,161,promodeler_rg,5,5,0,1,4,1661,,429,momiji,3,2,1,5,2,1058,,263,nzap89,3,3,0,0,4,977,,198,carbon_deco,3,3,0,4,2,751,,26
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,7,4,3,9,4,871,s+,518,maneuver,13,9,4,8,5,1241,s+,143,sharp_neo,12,11,1,9,2,1205,s+,256,splatroller,11,10,1,10,3,1025,s+,213,nzap89,18,15,3,9,4,1350,s+,292,splatroller_collabo,13,8,5,7,3,1098,s+,79,nautilus79,15,8,7,9,3,949,s+,187,hokusai,6,5,1,10,1,899,s+,135
2021-12-29T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,kelvin525_deco,9,7,2,8,4,1045,x,53,nzap85,14,10,4,6,7,1689,s+,134,sputtery_clear,14,13,1,8,4,1155,s,68,nzap89,4,1,3,10,0,555,c-,16,screwslosher_becchu,13,11,2,6,5,1430,a+,90,52gal_becchu,12,8,4,5,5,1326,s+,100,hissen_hue,9,7,2,10,3,750,b+,47,hissen_hue,8,6,2,10,0,716,a,59
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,5,3,2,3,2,887,,232,ochiba,6,4,2,2,3,1405,,164,jetsweeper,2,2,0,2,4,994,,434,sshooter_collabo,4,3,1,4,2,727,,154,momiji,3,2,1,1,4,1253,,49,bold_neo,2,0,2,4,4,958,,106,quadhopper_black,7,6,1,5,3,936,,180,quadhopper_black,5,2,3,3,1,669,,79
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,5,4,1,2,3,1058,,132,barrelspinner_remix,2,2,0,2,1,871,,229,splatcharger,3,3,0,4,1,537,,103,sputtery_clear,2,0,2,3,0,0,,53,nzap89,5,4,1,1,4,1038,,198,96gal,3,0,3,1,4,977,,54,promodeler_rg,1,1,0,4,3,807,,70,splatroller,6,6,0,3,0,582,,197
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,2,1,1,2,2,1004,,232,sputtery_clear,6,4,2,4,2,1191,,41,quadhopper_black,4,3,1,2,2,905,,79,carbon_deco,1,1,0,3,1,640,,69,wakaba,4,1,3,2,5,1323,,130,bold_7,3,2,1,0,3,891,,198,barrelspinner_remix,6,4,2,3,3,851,,384,splatroller,4,4,0,4,2,657,,84
2021-12-29T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,209,alpha,TRUE,kelvin525_deco,13,12,1,4,1,671,x,53,nzap85,9,3,6,4,3,762,s+,134,prime_becchu,10,9,1,4,1,639,a+,101,pablo_hue,6,3,3,4,0,409,x,176,hydra,7,6,1,6,1,613,s,231,prime_becchu,5,4,1,8,0,539,b+,49,pablo_hue,1,1,0,6,1,510,a+,100,dynamo_tesla,5,5,0,7,1,461,a,96
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,7,6,1,2,2,906,,132,promodeler_rg,2,1,1,2,5,1373,,70,pablo,3,3,0,4,1,806,,229,splatroller,3,3,0,2,1,497,,197,variableroller_foil,7,7,0,3,4,1039,,103,nzap89,0,0,0,1,4,1005,,198,splatroller,3,2,1,5,3,915,,103,carbon_deco,2,1,1,4,1,545,,87
2021-12-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,262,bravo,TRUE,hissen_hue,9,3,6,4,3,895,s+,518,wakaba,8,4,4,8,4,1303,s+,532,bucketslosher_soda,13,12,1,5,4,1133,s+,298,splatcharger,5,5,0,7,1,679,s+,196,bold,3,3,0,7,3,1383,s+,54,hissen_hue,8,8,0,6,3,993,s+,464,splatroller,10,10,0,7,3,880,s+,179,hydra_custom,5,3,2,4,3,858,s+,174
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,2,1,1,3,0,543,,137,nzap83,3,2,1,4,3,1171,,615,sshooter,7,5,2,4,2,907,,165,bottlegeyser,6,5,1,2,2,605,,225,promodeler_rg,3,2,1,4,2,1265,,56,52gal_becchu,5,4,1,2,4,1068,,25,prime_becchu,6,6,0,5,2,654,,114,squiclean_a,1,1,0,2,0,0,,210
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,2,2,0,3,3,1093,,232,hotblaster,2,2,0,2,2,708,,183,splatroller,1,1,0,5,2,700,,17,hydra_custom,2,1,1,3,2,692,,136,splatroller,3,2,1,2,3,935,,147,dynamo,7,7,0,1,3,799,,236,nautilus79,5,2,3,0,3,771,,96,heroroller_replica,3,2,1,3,2,594,,148
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,2,2,0,3,2,964,,132,dualsweeper_custom,5,4,1,5,3,996,,103,nzap89,5,2,3,0,4,992,,198,liter4k,3,3,0,0,1,437,,197,52gal_becchu,2,2,0,5,3,986,,35,sputtery_clear,4,3,1,3,3,920,,164,kelvin525_becchu,2,2,0,2,2,741,,87,herocharger_replica,1,0,1,2,0,551,,229
2021-12-29T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,256,bravo,TRUE,kelvin525_deco,9,8,1,6,5,1071,x,53,nzap85,7,4,3,5,6,1334,s+,134,splatroller,0,0,0,6,0,749,a-,61,variableroller,0,0,0,7,0,366,a+,47,52gal_becchu,9,7,2,2,4,1181,s+,100,screwslosher_becchu,13,6,7,3,3,1019,a+,90,maneuver_becchu,5,3,2,4,2,628,a,41,dualsweeper_custom,9,8,1,3,1,618,b-,44
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,3,3,0,3,1,546,,137,52gal_becchu,7,7,0,3,4,1263,,25,sshooter,7,6,1,5,1,1079,,165,nova_becchu,3,2,1,4,3,855,,179,promodeler_rg,6,6,0,3,2,1242,,56,nzap83,0,0,0,7,3,1121,,615,prime_becchu,7,6,1,4,2,800,,114,bottlegeyser_foil,5,3,2,4,3,736,,225
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,4,1,3,2,2,895,,232,splatroller,8,7,1,2,1,652,,155,barrelspinner_remix,10,9,1,3,2,577,,178,squiclean_b,6,5,1,3,1,454,,40,pablo,4,4,0,4,3,992,,40,sshooter,2,2,0,6,1,679,,59,splatroller,3,3,0,7,0,551,,56,splatcharger_becchu,1,1,0,5,0,299,,28
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,5,4,1,5,1,766,,132,nzap89,0,0,0,1,4,996,,198,nzap89,2,2,0,8,1,754,,87,hokusai,1,1,0,6,1,546,,189,nzap89,7,5,2,2,4,958,,35,sputtery_clear,6,4,2,1,2,880,,124,kelvin525_becchu,6,4,2,2,2,776,,87,kelvin525_becchu,7,7,0,3,1,692,,219
2021-12-29T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,102,alpha,TRUE,kelvin525_deco,6,4,2,2,1,296,x,53,nzap89,7,6,1,1,2,499,a-,141,spygadget,2,2,0,1,2,481,s+,75,nzap85,7,5,2,1,2,476,s+,134,sputtery_clear,2,2,0,5,1,491,s,68,squiclean_g,2,2,0,4,0,314,b,38,nzap89,1,0,1,3,1,313,c-,16,bamboo14mk1,1,1,0,5,0,181,a-,43
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,2,1,1,3,1,493,,137,nzap83,2,1,1,7,2,1003,,615,sshooter,12,11,1,6,1,702,,165,longblaster_custom,9,7,2,4,2,661,,56,nzap85,8,6,2,4,3,906,,179,nautilus79,8,8,0,4,2,658,,225,prime_becchu,6,5,1,6,1,611,,114,52gal_becchu,4,1,3,6,1,611,,25
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,explosher_custom,2,2,0,2,3,894,,232,promodeler_pg,1,1,0,2,4,972,,65,sshooter_becchu,4,4,0,2,4,875,,51,nzap89,2,2,0,3,3,810,,272,dynamo_becchu,8,8,0,1,4,1145,,135,promodeler_rg,1,1,0,3,4,1033,,227,sshooter_becchu,0,0,0,2,3,962,,134,h3reelgun_cherry,3,0,3,3,2,672,,381
2021-12-29T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,327,alpha,FALSE,kelvin525_deco,8,5,3,8,2,921,x,53,nzap85,15,7,8,7,5,1480,s+,134,nzap85,11,8,3,9,3,1192,s,174,pablo,9,7,2,8,1,730,a,64,prime_becchu,13,9,4,5,3,1389,x,620,hokusai,10,10,0,7,1,1156,x,167,52gal_becchu,9,7,2,7,3,1048,a+,234,furo,10,6,4,8,2,873,a,127
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,4,2,2,3,2,594,,137,nzap85,8,3,5,3,3,940,,179,screwslosher_becchu,5,5,0,1,3,809,,265,52gal_becchu,10,9,1,4,3,804,,25,nzap89,3,2,1,5,4,1188,,76,prime_becchu,4,2,2,5,3,927,,114,carbon_deco,6,6,0,7,0,471,,225,squiclean_a,1,1,0,2,0,0,,210
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,4,4,0,5,2,920,,132,hokusai,5,5,0,1,4,974,,189,sputtery_clear,0,0,0,2,3,963,,62,kelvin525_becchu,6,5,1,2,3,898,,87,nzap89,2,1,1,0,5,1177,,198,momiji,2,1,1,4,3,1097,,22,nzap89,5,5,0,4,4,952,,35,kelvin525_becchu,3,3,0,6,0,480,,219
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,5,3,2,0,2,1132,,232,splatroller,9,7,2,1,1,873,,93,spygadget,1,1,0,2,2,801,,43,spygadget_becchu,9,5,4,0,3,702,,62,momiji,0,0,0,4,3,1197,,97,momiji,1,1,0,3,3,998,,90,squiclean_a,2,2,0,5,3,859,,60,splatroller,0,0,0,4,1,411,,48
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,1,0,1,5,2,690,,137,52gal_becchu,5,5,0,5,3,1077,,25,splatroller,5,5,0,5,2,765,,76,bold_7,2,2,0,3,4,746,,225,nzap85,9,7,2,3,4,1126,,179,wakaba,6,3,3,3,3,956,,156,96gal_deco,6,5,1,3,2,705,,114,screwslosher_becchu,8,3,5,3,1,549,,265
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,0,0,0,2,2,855,,132,bamboo14mk2,6,6,0,3,4,1108,,400,nzap89,3,3,0,3,3,867,,35,pablo_hue,4,1,3,6,1,492,,62,nzap89,2,2,0,0,4,997,,198,kelvin525_becchu,3,3,0,4,1,662,,87,splatscope,2,2,0,1,1,552,,219,96gal_deco,6,6,0,5,2,0,,50
2021-12-29T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,317,alpha,FALSE,kelvin525_deco,15,14,1,6,4,1128,x,53,nzap85,12,6,6,7,6,1482,s+,134,bottlegeyser_foil,19,12,7,7,4,1065,b,38,bamboo14mk1,5,3,2,11,1,580,a-,43,nzap89,16,13,3,6,7,1642,a-,141,spygadget,11,8,3,6,2,1116,s+,75,splatspinner_becchu,7,5,2,10,2,782,a-,45,hissen,5,5,0,13,1,767,b-,43
2021-12-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,3,2,1,6,1,547,,137,nzap85,5,3,2,1,4,999,,179,nzap89,4,3,1,4,3,872,,66,bold_7,6,6,0,1,4,772,,225,sharp,3,2,1,4,3,1067,,405,52gal_becchu,3,3,0,6,2,907,,25,screwslosher_neo,8,7,1,4,1,744,,114,squiclean_a,0,0,0,0,0,0,,210
