# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,8,7,1,3,1,1117,,139,dynamo_becchu,5,4,1,0,4,1095,,193,longblaster_necro,7,5,2,3,2,685,,100,nzap89,2,2,0,3,1,596,,27,jetsweeper,2,2,0,2,4,974,,184,promodeler_mg,0,0,0,3,2,819,,9,furo_deco,3,3,0,7,0,767,,34,sharp_neo,4,4,0,6,0,560,,54
2021-12-31T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,hokusai_becchu,16,15,1,7,4,1068,a+,130,nzap83,10,7,3,6,8,1938,a+,163,squiclean_g,7,6,1,6,5,1029,a+,93,screwslosher_becchu,8,5,3,8,5,1314,a+,148,52gal_becchu,7,4,3,6,7,1791,a+,161,squiclean_a,13,10,3,9,4,964,a-,95,pablo,2,2,0,9,6,1503,a+,202,hissen_hue,13,11,2,9,4,1264,a+,312
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,4,4,0,7,0,790,,139,sharp_neo,1,0,1,5,1,728,,54,furo_deco,1,1,0,6,1,689,,34,nzap89,1,1,0,4,1,0,,27,jetsweeper,5,2,3,1,3,912,,184,variableroller_foil,8,8,0,1,3,847,,81,promodeler_mg,3,2,1,3,1,771,,9,longblaster_necro,11,10,1,1,3,696,,100
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,6,4,2,4,2,971,,139,sharp_neo,5,4,1,3,2,852,,52,hokusai_hue,0,0,0,3,3,737,,34,longblaster_necro,5,4,1,3,2,672,,100,promodeler_mg,3,3,0,0,2,1010,,9,nzap89,5,5,0,3,3,951,,36,spygadget,7,4,3,5,2,796,,61,sharp_neo,3,1,2,4,1,627,,54
2021-12-31T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,bravo,FALSE,hokusai_becchu,21,19,2,9,3,1058,a+,130,barrelspinner_remix,6,3,3,5,7,1613,a+,111,liter4k_scope,6,3,3,9,3,1194,a+,133,nzap89,4,1,3,4,8,1516,a+,106,52gal_becchu,11,11,0,7,7,1719,a+,133,liter4k,10,6,4,4,4,922,a-,307,sharp_neo,6,5,1,7,3,1406,a+,81,furo,5,5,0,8,5,1444,a-,46
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,3,2,1,6,0,799,,139,nzap89,8,6,2,3,4,1084,,61,hokusai_hue,5,4,1,4,2,676,,34,sharp_neo,5,5,0,2,1,644,,52,bold,4,3,1,2,4,928,,111,bold,4,4,0,7,1,752,,48,promodeler_mg,5,3,2,6,1,736,,9,longblaster_necro,5,4,1,2,2,621,,100
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,5,3,2,5,1,900,,139,nzap89,6,6,0,3,4,1067,,61,sharp,9,8,1,6,3,782,,100,sputtery,4,3,1,2,2,674,,103,bold,1,1,0,7,2,1016,,48,promodeler_pg,5,2,3,4,3,913,,111,dualsweeper_custom,6,6,0,2,1,836,,52,hokusai_hue,7,7,0,7,1,615,,34
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,2,2,0,8,0,708,,139,sharp,7,7,0,5,2,963,,100,hokusai_hue,3,2,1,4,3,719,,34,herocharger_replica,2,2,0,3,0,243,,52,bold,6,4,2,5,4,926,,48,nzap89,6,6,0,3,3,884,,61,dualsweeper_custom,10,7,3,3,2,868,,103,herocharger_replica,4,2,2,2,1,389,,230
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,6,1,4,1,947,,139,wakaba,9,5,4,0,6,1023,,103,hokusai_hue,1,1,0,4,2,510,,34,bold,3,1,2,3,2,0,,48,nzap83,2,2,0,1,4,1152,,48,sharp,5,4,1,4,3,893,,100,herocharger_replica,4,4,0,3,2,668,,230,splatscope,2,1,1,5,0,443,,16
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,4,0,8,0,703,,139,maneuver,0,0,0,3,4,960,,38,hokusai_hue,1,1,0,4,3,814,,34,barrelspinner,0,0,0,4,0,566,,16,barrelspinner_remix,12,12,0,2,3,975,,100,nzap89,3,3,0,1,4,869,,48,liter4k_scope,3,1,2,1,3,802,,88,herocharger_replica,3,3,0,1,1,544,,103
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,6,6,0,6,0,820,,139,liter4k_scope,1,1,0,0,3,1076,,88,nzap89,0,0,0,2,3,819,,48,nzap89,0,0,0,0,0,0,,38,promodeler_mg,1,1,0,3,0,1139,,16,barrelspinner_remix,6,6,0,1,4,1098,,100,hokusai_hue,1,1,0,3,3,687,,35,promodeler_pg,1,0,1,0,0,73,,104
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,3,1,2,6,1,688,,139,sshooter_becchu,3,3,0,3,4,1025,,79,liter4k_scope,3,2,1,1,3,856,,88,hokusai_hue,4,3,1,3,3,721,,35,promodeler_pg,5,4,1,3,4,1071,,104,barrelspinner_remix,6,6,0,2,3,1061,,100,promodeler_mg,5,3,2,4,0,847,,16,quadhopper_white,0,0,0,0,0,0,,24
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,4,3,1,4,2,911,,326,nzap89,3,2,1,5,2,861,,169,sharp_neo,3,3,0,5,2,1041,,208,explosher_custom,2,1,1,2,2,1081,,178,momiji,3,3,0,2,4,1231,,353,bold,6,5,1,1,4,1099,,410,promodeler_pg,4,4,0,2,4,1160,,197,sputtery_clear,5,4,1,4,2,814,,67
2021-12-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,5,4,1,6,1,665,,139,dualsweeper_custom,5,4,1,2,3,1175,,177,barrelspinner_remix,2,2,0,4,1,658,,100,carbon_deco,2,2,0,4,1,638,,12,heromaneuver_replica,11,7,4,1,6,1090,,104,hokusai_hue,3,1,2,4,3,814,,35,liter4k_scope,1,0,1,2,2,763,,88,longblaster_necro,8,8,0,5,0,581,,111
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,dualsweeper_custom,8,6,2,7,4,1452,s+,232,variableroller_foil,11,7,4,10,5,1453,s+,87,nzap85,10,7,3,8,4,1134,s+,82,sharp_neo,6,5,1,12,5,1611,s+,58,nzap89,12,8,4,7,7,1624,s+,69,sputtery_clear,16,14,2,5,6,1353,s+,917,96gal,9,7,2,6,7,1496,s+,372,sshooter_becchu,9,8,1,7,6,1364,s+,106
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,320,alpha,FALSE,sshooter_becchu,12,12,0,10,4,1017,s,258,maneuver_becchu,14,12,2,4,5,1234,s,41,liter4k,9,7,2,1,5,1103,s,183,bold,6,4,2,9,4,1119,s,207,hissen,6,4,2,10,4,768,s,177,dualsweeper_custom,8,7,1,8,2,1127,s,95,nzap83,11,6,5,9,5,1418,s,52,jetsweeper,7,6,1,9,4,1075,s,51
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,3,1,2,5,5,1212,s+,232,52gal_becchu,15,15,0,6,6,1385,s+,70,dynamo_tesla,5,4,1,10,3,910,s+,211,sshooter_becchu,9,7,2,7,6,1229,s+,106,variableroller_foil,6,4,2,5,8,1698,s+,87,nova,9,8,1,10,1,733,s+,265,sshooter_collabo,13,12,1,6,2,1175,s+,77,96gal,6,4,2,6,7,1376,s+,372
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,sshooter_becchu,5,5,0,9,3,858,s,258,jetsweeper,8,6,2,9,6,1197,s,145,nova_neo,5,5,0,13,1,642,s,98,furo,5,4,1,8,4,1448,s,194,clashblaster_neo,9,7,2,8,4,857,s,51,52gal_becchu,8,6,2,4,7,1173,s,93,nova,20,19,1,3,8,1310,s,104,splatcharger,9,7,2,5,1,770,s,235
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,dualsweeper_custom,8,6,2,5,5,1392,s+,232,hissen,20,14,6,5,6,1249,s+,64,sputtery_hue,13,9,4,8,3,1071,s+,218,hydra_custom,9,4,5,6,4,1088,s+,511,hydra_custom,9,6,3,7,4,1049,s+,637,splatroller,9,9,0,9,5,1052,s+,149,sputtery_clear,9,5,4,7,5,1173,s+,222,sharp_neo,6,4,2,11,4,1415,s+,138
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,209,alpha,TRUE,sshooter_becchu,11,8,3,7,3,791,s,258,sharp_neo,7,5,2,7,1,655,s,316,splatscope,7,6,1,1,3,729,s,100,sputtery_clear,7,6,1,6,2,732,s,447,promodeler_pg,5,3,2,8,3,875,s,91,heroroller_replica,5,3,2,6,2,543,s,73,nzap85,11,8,3,7,3,950,s,179,sshooter_collabo,8,7,1,4,2,0,s,134
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,93,alpha,TRUE,dualsweeper_custom,5,2,3,1,2,519,s+,232,liter4k_scope,4,3,1,1,2,504,s+,106,prime_becchu,6,4,2,1,2,461,s+,495,clashblaster_neo,5,4,1,1,2,258,s+,217,nzap89,2,2,0,2,2,621,s+,163,liter4k_custom,0,0,0,3,1,324,s+,50,hotblaster,2,1,1,5,0,230,s+,176,dynamo_becchu,1,1,0,3,1,450,s+,133
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,267,bravo,TRUE,sshooter_becchu,7,7,0,6,6,1293,s,258,herocharger_replica,10,10,0,7,1,796,s,137,nautilus47,4,4,0,8,1,595,s,91,splatscope_becchu,0,0,0,6,3,766,s,109,liter4k,7,5,2,5,3,930,s,60,splatscope,8,5,3,3,3,634,s,125,52gal_becchu,13,8,5,5,5,1064,s,73,nzap85,11,9,2,8,4,987,s,100
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,8,5,3,6,6,1313,s+,598,longblaster_necro,8,5,3,6,4,905,s+,164,kelvin525_becchu,4,4,0,6,5,1057,s+,258,heroroller_replica,10,8,2,11,2,816,s+,109,nova_becchu,18,12,6,4,5,1150,s+,90,dualsweeper_custom,11,10,1,8,1,966,s+,224,spygadget_sorella,3,2,1,8,3,902,s+,165,jetsweeper,6,3,3,2,6,1200,s+,155
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,102,alpha,TRUE,nzap85,4,3,1,0,3,565,s+,598,variableroller_foil,3,1,2,1,3,562,s+,120,clashblaster_neo,9,7,2,2,2,400,s+,140,splatscope,1,1,0,1,0,247,s+,70,hissen_hue,3,3,0,5,0,434,s+,130,rapid_becchu,0,0,0,3,1,411,s+,111,52gal_becchu,0,0,0,0,0,0,s+,40,liter4k,1,1,0,4,1,449,s+,54
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,285,bravo,TRUE,sshooter_becchu,10,8,2,7,5,1276,s+,598,sputtery_clear,8,7,1,11,2,711,s+,129,nzap89,7,7,0,7,4,933,s+,75,hydra_custom,8,4,4,3,4,698,s+,32,bold_7,11,10,1,6,3,1380,s+,65,heromaneuver_replica,6,3,3,7,4,837,s+,72,hissen,7,7,0,9,2,618,s+,86,bottlegeyser_foil,10,7,3,4,7,1131,s+,104
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,179,alpha,TRUE,sshooter_becchu,5,5,0,2,5,814,s+,598,kelvin525,9,5,4,1,3,641,s+,82,hissen_hue,9,7,2,4,4,820,s+,183,nova_neo,7,4,3,3,1,534,s+,127,wakaba,4,3,1,7,1,664,s+,123,screwslosher_becchu,3,3,0,5,1,681,s+,77,spygadget_becchu,2,2,0,4,2,798,s+,453,longblaster_necro,2,2,0,5,1,534,s+,129
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,6,6,0,4,6,1274,s+,598,hissen_hue,9,7,2,8,3,870,s+,136,furo,10,8,2,5,6,1558,s+,38,dualsweeper,6,3,3,10,4,907,s+,131,splatscope,9,9,0,6,3,950,s+,99,heroslosher_replica,7,5,2,6,5,1037,s+,100,hotblaster_custom,10,8,2,4,3,1042,s+,53,nzap89,7,5,2,8,4,1410,s+,112
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,9,9,0,3,8,1548,s+,598,bold_7,2,1,1,6,5,805,s+,122,barrelspinner_remix,16,13,3,4,6,1262,s+,105,nzap85,13,5,8,6,5,1103,s+,93,sshooter_becchu,7,6,1,9,4,975,s+,119,jetsweeper,7,5,2,5,6,1290,s+,208,nzap85,4,3,1,6,4,1051,s+,27,dualsweeper,5,4,1,8,5,999,s+,131
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,8,6,2,9,2,890,s,258,clashblaster_neo,10,10,0,8,4,827,s,297,nzap83,4,3,1,9,6,1501,s,213,jetsweeper,5,4,1,5,8,1437,s,84,96gal_deco,13,11,2,7,4,1018,s,148,splatroller,4,4,0,8,2,759,s,112,wakaba,16,10,6,3,6,1203,s,205,nzap89,9,6,3,5,7,1402,s,252
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,11,8,3,7,6,1605,s+,598,variableroller_foil,9,7,2,7,6,1182,s+,137,nautilus79,9,7,2,8,2,755,s+,97,longblaster_necro,12,6,6,7,4,920,s+,128,octoshooter_replica,7,7,0,8,4,1096,s+,93,carbon,10,8,2,9,3,1035,s+,106,jetsweeper_custom,7,4,3,7,3,1299,s+,41,bucketslosher_soda,10,10,0,4,4,1184,s+,58
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,12,9,3,9,4,1465,s,258,dualsweeper,7,4,3,10,3,1000,s,132,hissen,8,7,1,12,3,854,s,73,hydra_custom,8,4,4,7,4,959,s,165,sputtery_clear,11,10,1,7,3,1264,s,78,hydra_custom,14,9,5,6,4,792,s,56,nzap85,16,12,4,7,5,1252,s,268,liter4k_scope,11,7,4,4,6,1273,s,126
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,sshooter_becchu,3,3,0,3,4,962,s+,598,nzap85,10,2,8,7,5,1362,s+,72,bold,19,17,2,4,4,1225,s+,106,longblaster_necro,13,11,2,7,4,968,s+,128,octoshooter_replica,7,6,1,8,1,1077,s+,93,longblaster,4,4,0,8,2,886,s+,199,sshooter_becchu,4,3,1,8,6,1376,s+,163,screwslosher_becchu,12,8,4,10,3,970,s+,160
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,8,7,1,5,7,1443,s,258,longblaster_necro,4,2,2,12,4,900,s,105,hissen,10,6,4,5,6,1271,s,134,longblaster_custom,8,7,1,5,4,1035,s,99,sshooter_becchu,9,8,1,5,7,1597,s,99,furo_deco,4,2,2,8,4,1089,s,152,hydra_custom,13,8,5,4,5,1021,s,73,longblaster_necro,14,9,5,5,5,989,s,115
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,81,bravo,TRUE,sshooter_becchu,1,1,0,3,1,433,s+,598,furo,2,2,0,3,1,492,s+,300,52gal_becchu,0,0,0,3,1,485,s+,188,hydra_custom,1,1,0,2,0,195,s+,107,hydra_custom,4,2,2,1,2,324,s+,105,96gal,3,1,2,1,2,309,s+,162,52gal_becchu,5,3,2,1,2,442,s+,27,nova,5,5,0,1,2,426,s+,51
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,bravo,FALSE,sshooter_becchu,6,6,0,6,6,1551,s+,598,liter4k,7,6,1,0,5,1335,s+,207,jetsweeper,4,3,1,6,5,1373,s+,373,nova,11,8,3,7,3,951,s+,76,kugelschreiber_hue,7,6,1,5,4,1265,s+,702,jetsweeper,9,7,2,3,10,1766,s+,163,52gal_becchu,5,1,4,8,4,932,s+,229,nova_becchu,6,5,1,7,6,1301,s+,254
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,wakaba,8,4,4,11,4,1135,s,143,sputtery_clear,13,11,2,9,4,1112,s,256,sshooter,7,6,1,8,2,892,s,367,dynamo,11,10,1,7,2,1064,s,365,sharp_neo,14,11,3,10,2,1280,s,108,clashblaster_neo,21,15,6,5,5,965,s,231,nautilus79,9,7,2,6,3,1047,s,94,l3reelgun_becchu,5,2,3,12,1,622,s,58
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,sshooter_becchu,8,6,2,7,4,1127,s,258,splatroller,10,7,3,9,3,825,s,90,bold_7,5,4,1,9,4,1279,s,320,nova,7,7,0,13,1,669,s,102,nzap85,24,19,5,5,5,1125,s,72,sputtery_clear,8,7,1,6,5,1210,s,109,bottlegeyser,6,4,2,6,1,714,s,354,heroroller_replica,12,8,4,7,3,853,s,51
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,203,bravo,TRUE,sshooter_becchu,3,3,0,6,3,938,s+,598,liter4k_scope,5,4,1,5,2,802,s+,86,hotblaster,6,4,2,4,2,544,s+,180,nova,6,4,2,8,2,643,s+,129,clashblaster_neo,8,7,1,5,4,656,s+,282,campingshelter_camo,6,4,2,3,4,867,s+,530,prime_becchu,6,5,1,2,5,896,s+,105,nzap85,11,7,4,5,4,816,s+,187
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,5,2,9,6,1493,s,258,nzap85,11,9,2,11,3,1081,s,82,hissen,16,14,2,7,7,1380,s,44,52gal_becchu,0,0,0,0,0,0,s,43,bold_neo,11,11,0,7,6,1185,s,636,nzap85,11,7,4,8,3,867,s,268,nzap89,7,3,4,7,4,1034,s,182,jetsweeper,10,5,5,6,5,1071,s,224
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,205,bravo,TRUE,sshooter,6,2,4,10,0,685,s,143,jetsweeper,8,5,3,3,6,1210,s,206,sshooter,6,4,2,7,1,517,s,110,dualsweeper,6,4,2,0,5,938,s,272,prime_becchu,5,5,0,3,4,889,s,105,hissen,6,3,3,6,3,631,s,49,sshooter,11,10,1,2,6,963,s,96,jetsweeper,3,2,1,4,5,819,s,100
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,329,alpha,FALSE,hissen,8,8,0,8,2,768,s+,598,barrelspinner_remix,8,6,2,6,6,1523,s+,127,sharp_neo,12,10,2,11,2,987,s+,137,nzap85,13,5,8,5,6,1344,s+,110,bamboo14mk1,12,8,4,6,7,1243,s+,326,nzap85,9,5,4,8,4,1264,s+,136,clashblaster_neo,14,11,3,9,4,889,s+,121,wakaba,14,6,8,6,7,1409,s+,576
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter,15,11,4,9,5,1384,s,143,sharp_neo,13,11,2,7,2,1178,s,148,hokusai_hue,7,4,3,12,3,638,s,104,splatcharger,4,3,1,5,2,687,s,82,sputtery_clear,15,10,5,9,5,1340,s,190,campingshelter_camo,12,10,2,5,3,905,s,164,bottlegeyser_foil,5,3,2,7,4,1041,s,123,heroroller_replica,13,10,3,9,3,930,s,91
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,122,bravo,TRUE,sshooter_becchu,6,6,0,5,0,385,s,258,sshooter_becchu,0,0,0,4,1,465,s,103,kelvin525_becchu,3,2,1,5,1,411,s,268,bold_neo,3,3,0,3,3,721,s,198,hokusai_hue,2,2,0,5,1,348,s,396,sputtery_hue,5,4,1,2,2,441,s,121,sshooter_becchu,10,7,3,1,4,614,s,318,sshooter_becchu,4,4,0,3,3,648,s,191
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,191,bravo,TRUE,sshooter_becchu,5,4,1,6,2,695,s,258,hydra_custom,4,2,2,5,2,524,s,108,splatroller,1,1,0,8,1,438,s,46,dualsweeper,10,7,3,2,4,926,s,47,barrelspinner_remix,6,4,2,4,2,574,s,51,wakaba,5,2,3,4,4,895,s,126,maneuver_collabo,11,8,3,4,2,567,s,123,rapid_becchu,9,7,2,2,4,767,s,110
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,258,alpha,TRUE,hissen,12,8,4,5,5,953,s+,598,splatroller,11,8,3,6,3,665,s+,128,hotblaster_custom,14,10,4,6,1,795,s+,44,splatcharger,10,7,3,6,2,708,s+,198,carbon_deco,11,8,3,5,2,666,s+,107,hissen_hue,4,4,0,12,2,875,s+,254,splatroller_becchu,3,3,0,8,1,492,s+,141,prime_becchu,9,8,1,8,2,984,s+,87
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter,11,6,5,9,5,1335,s,143,hokusai_becchu,4,3,1,1,7,1103,s,231,prime_becchu,10,9,1,4,6,1314,s,481,hissen,10,8,2,9,4,669,s,371,52gal_becchu,8,8,0,10,4,1114,s,421,carbon_deco,8,7,1,6,4,818,s,91,promodeler_pg,3,2,1,5,8,1699,s,63,sshooter_becchu,9,6,3,5,6,1276,s,261
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,268,alpha,TRUE,sshooter_becchu,9,8,1,8,4,949,s,258,hissen,13,7,6,6,3,769,s,86,sputtery_clear,8,6,2,8,2,792,s,271,bottlegeyser_foil,13,11,2,2,4,1001,s,191,nova,14,8,6,9,2,747,s,43,nzap85,7,4,3,8,4,898,s,140,maneuver_collabo,6,6,0,7,3,955,s,109,splatroller,5,5,0,9,2,611,s,148
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,bucketslosher_soda,8,3,5,7,4,1012,x,220,sshooter_becchu,11,9,2,7,5,1219,x,233,hotblaster_custom,12,12,0,9,2,819,x,272,liter4k,4,4,0,4,4,1142,x,232,explosher_custom,7,3,4,6,4,1296,x,83,nova,11,11,0,5,2,635,x,225,quadhopper_white,11,11,0,9,2,1094,x,284,rapid_elite,6,2,4,8,4,1215,x,187
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,166,alpha,TRUE,hissen,3,1,2,5,1,361,s+,598,prime_becchu,8,6,2,4,2,509,s+,141,splatroller_becchu,6,6,0,2,3,611,s+,133,clashblaster_neo,6,2,4,4,3,514,s+,172,clashblaster_neo,9,9,0,5,1,416,s+,81,screwslosher_neo,2,1,1,5,2,643,s+,148,maneuver,1,1,0,0,1,0,s+,48,splatroller,5,4,1,5,1,406,s+,290
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,112,bravo,TRUE,bottlegeyser_foil,4,4,0,5,0,310,a-,30,nova_neo,2,2,0,4,1,472,b,70,52gal_becchu,2,2,0,4,1,406,a-,81,variableroller_foil,0,0,0,5,2,327,b-,43,prime_becchu,9,8,1,3,1,470,s,238,52gal,7,5,2,1,2,519,c+,64,clashblaster_neo,4,4,0,1,1,274,b+,30,52gal_becchu,2,1,1,3,1,363,s,124
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,sshooter,14,11,3,11,4,1151,s,143,nzap85,13,6,7,6,4,1147,s,219,squiclean_a,9,5,4,9,4,854,s,159,heroroller_replica,10,7,3,8,3,1124,s,128,heroroller_replica,8,6,2,8,3,751,s,77,maneuver_collabo,11,8,3,9,4,1043,s,117,52gal_becchu,13,9,4,7,6,1475,s,168,longblaster_necro,14,11,3,5,5,939,s,108
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,189,bravo,TRUE,sshooter_becchu,3,1,2,5,3,697,s,258,squiclean_a,2,0,2,4,3,628,s,120,sputtery_clear,10,10,0,4,1,632,s,84,52gal_becchu,3,2,1,7,2,650,s,48,splatroller,7,6,1,6,2,418,s,69,l3reelgun_d,5,4,1,3,3,800,s,73,octoshooter_replica,7,4,3,2,4,926,s,69,nzap85,12,6,6,2,4,873,s,97
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,hissen,10,9,1,6,2,942,s+,598,splatscope,7,5,2,7,2,765,s+,304,sshooter_collabo,9,7,2,6,4,1152,s+,78,hydra_custom,13,9,4,5,3,644,s+,491,nova,8,6,2,6,2,736,s+,119,heroroller_replica,10,8,2,9,1,754,s+,143,nzap89,4,3,1,10,4,1053,s+,291,splatcharger,7,7,0,6,3,918,s+,186
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,52gal_becchu,10,9,1,7,6,1229,x,220,sputtery_clear,12,10,2,8,3,898,x,99,rapid_becchu,10,6,4,4,4,1078,x,173,hydra_custom,10,6,4,8,2,735,x,612,sshooter_becchu,4,4,0,7,4,1164,x,297,dynamo_becchu,3,2,1,9,3,878,x,69,h3reelgun_d,10,9,1,6,5,1407,x,485,nova,13,11,2,9,3,735,x,285
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,162,alpha,TRUE,bottlegeyser_foil,4,3,1,4,2,576,a-,30,hissen,8,6,2,3,3,679,a,93,wakaba,7,2,5,4,2,601,a-,81,carbon_deco,5,3,2,4,1,441,b+,46,carbon_deco,6,5,1,3,2,572,c-,24,liter4k,5,5,0,3,3,642,a+,46,clashblaster_neo,5,4,1,4,2,477,b+,51,variableroller_foil,1,1,0,4,2,567,c-,31
2021-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,212,bravo,TRUE,sshooter_becchu,5,4,1,9,2,720,s,258,prime,7,4,3,6,3,849,s,201,carbon_deco,6,5,1,7,1,495,s,94,splatscope,6,5,1,6,2,702,s,91,heroroller_replica,12,12,0,5,3,694,s,88,dynamo_tesla,11,7,4,4,5,790,s,56,prime_becchu,5,3,2,3,3,803,s,110,furo,7,6,1,6,4,994,s,86
