# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,94,alpha,TRUE,dualsweeper_custom,6,5,1,3,0,427,s+,139,sshooter_becchu,3,2,1,0,2,557,x,92,explosher_custom,3,1,2,0,2,622,x,331,rapid_elite_deco,3,1,2,2,1,323,s+,68,promodeler_pg,2,1,1,2,3,712,s,136,jetsweeper,2,1,1,2,2,511,s,51,screwslosher,2,2,0,2,1,325,s+,42,nzap89,1,1,0,3,1,407,s+,68
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,75,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,241,s+,139,l3reelgun_d,2,2,0,3,1,284,s+,90,hydra_custom,2,2,0,2,1,328,s,77,sshooter_becchu,1,1,0,2,2,545,x,93,sharp,5,4,1,1,1,405,x,201,52gal_becchu,4,4,0,2,1,324,x,180,wakaba,3,1,2,2,2,426,x,333,bold,2,2,0,1,0,409,s+,258
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,325,alpha,FALSE,52gal_becchu,7,4,3,8,3,954,a,122,prime_collabo,15,13,2,9,3,1034,a,122,variableroller_foil,18,17,1,9,2,968,a-,76,promodeler_pg,11,7,4,8,7,1694,a-,36,prime_becchu,14,12,2,9,1,1151,a,342,sputtery_clear,8,7,1,13,3,1042,a,90,splatcharger,8,8,0,10,0,688,a-,43,sshooter_becchu,8,7,1,9,3,1195,a-,123
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,254,alpha,TRUE,dualsweeper_custom,16,8,8,10,1,797,s+,139,sshooter_becchu,15,12,3,2,7,1308,x,93,sshooter,13,11,2,5,1,931,x,142,explosher_custom,7,0,7,4,2,1230,x,228,maneuver_collabo,9,6,3,10,1,887,s+,69,liter4k,8,7,1,3,5,1029,b+,87,spygadget,7,3,4,9,5,1168,b,63,splatcharger_collabo,6,5,1,9,3,917,s,79
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,52gal_becchu,7,7,0,9,2,901,a,122,hissen_hue,6,5,1,7,5,1107,a-,51,heroroller_replica,7,6,1,9,2,773,a-,79,jetsweeper,3,1,2,7,6,1144,a,107,dualsweeper,14,10,4,5,5,1344,a,261,promodeler_mg,8,5,3,6,2,990,a,60,barrelspinner_remix,12,7,5,3,4,966,a-,182,sshooter_becchu,8,7,1,6,1,925,a-,123
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,301,alpha,FALSE,dualsweeper_custom,11,9,2,13,0,718,s+,139,sshooter_becchu,13,12,1,3,7,1467,x,93,nzap85,7,2,5,8,3,941,a,103,sharp_neo,7,6,1,7,2,967,s,60,splatspinner,16,14,2,7,5,1154,s+,67,sputtery_clear,10,9,1,9,3,934,a-,78,l3reelgun_d,7,5,2,8,4,992,s+,176,splatroller,7,3,4,6,3,827,a-,68
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,52gal_becchu,7,6,1,7,2,1004,a-,122,nova_becchu,11,11,0,5,3,647,a,139,sputtery_clear,8,8,0,12,1,893,a+,269,nzap89,8,3,5,5,6,1319,a-,126,sshooter_collabo,11,8,3,6,3,992,a,82,ochiba,7,5,2,9,5,1197,a-,68,hydra_custom,10,8,2,6,2,587,a-,187,heroblaster_replica,11,8,3,7,2,746,a+,181
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,262,bravo,TRUE,dualsweeper_custom,4,3,1,11,0,790,s+,139,liter4k,7,6,1,5,4,970,s+,38,prime_becchu,6,5,1,7,3,940,s+,62,sshooter_becchu,5,5,0,1,8,1532,x,93,prime_becchu,15,12,3,6,3,1056,x,124,jetsweeper_custom,11,6,5,6,5,1031,x,57,liter4k,6,5,1,3,3,809,x,123,liter4k,4,1,3,4,5,1230,x,564
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,235,alpha,TRUE,52gal_becchu,9,9,0,3,4,986,a-,122,heroroller_replica,4,2,2,5,1,582,a,58,heroshooter_replica,6,5,1,5,2,1375,a,102,momiji,4,3,1,3,2,1128,a,240,sshooter,7,7,0,6,2,1296,a,147,quadhopper_black,0,0,0,0,0,0,a-,58,sharp_neo,6,6,0,7,4,1296,a-,51,bold,3,3,0,6,3,1187,a-,77
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,94,alpha,TRUE,dualsweeper_custom,4,4,0,2,1,326,s+,139,octoshooter_replica,5,4,1,0,2,485,x,477,nautilus79,3,2,1,2,1,370,x,195,sshooter_becchu,2,2,0,0,2,553,x,93,liter4k,2,2,0,4,2,459,x,274,liter4k,2,1,1,3,1,252,x,312,sshooter_becchu,1,0,1,1,3,574,s+,314,sharp_neo,1,1,0,4,0,309,x,163
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,252,bravo,TRUE,dualsweeper_custom,11,8,3,12,1,641,s+,139,sshooter_becchu,10,9,1,3,9,1640,x,93,prime_collabo,3,3,0,5,3,843,s+,51,bucketslosher,3,2,1,5,3,851,a,37,prime,13,6,7,5,4,1021,x,126,heroshooter_replica,13,8,5,9,2,646,a-,64,hydra_custom,11,7,4,5,2,810,s+,122,promodeler_mg,5,3,2,3,5,1437,x,115
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,262,alpha,TRUE,52gal_becchu,9,8,1,5,2,970,a-,122,nova,6,5,1,6,2,786,a+,70,sputtery,10,8,2,6,3,1037,a+,228,sharp_neo,6,4,2,5,4,1264,a-,51,ochiba,4,1,3,5,3,1299,a+,168,longblaster_necro,8,5,3,7,2,628,a,128,splatroller,13,12,1,4,2,947,a+,80,promodeler_mg,4,4,0,9,3,1167,a-,22
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,138,alpha,TRUE,prime,6,6,0,3,1,475,b+,20,carbon,4,3,1,2,2,504,b,26,squiclean_a,2,2,0,2,2,522,b+,21,maneuver,5,3,2,2,2,557,b-,14,maneuver,2,1,1,3,0,0,b-,17,splatroller_collabo,1,1,0,2,0,408,b-,12,prime_becchu,4,4,0,5,0,388,b+,35,quadhopper_black,4,3,1,4,2,665,b-,20
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,74,bravo,TRUE,dualsweeper_custom,1,1,0,5,0,147,s+,139,promodeler_mg,0,0,0,2,2,529,x,115,sshooter_becchu,0,0,0,2,2,563,x,93,heromaneuver_replica,0,0,0,4,0,127,a-,64,prime,8,6,2,1,1,349,x,295,hissen,7,4,3,0,2,464,x,297,hydra_custom,4,1,3,0,1,206,s+,123,prime,3,2,1,0,1,330,x,126
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,prime,16,12,4,6,3,872,b+,20,squiclean_a,11,7,4,6,5,1279,b+,21,sshooter_becchu,2,1,1,5,3,0,b-,12,hissen,10,9,1,10,1,765,b,16,carbon,6,4,2,7,3,793,b,26,furo,9,5,4,7,3,937,b,19,maneuver,9,6,3,7,5,949,b-,14,jetsweeper,10,9,1,9,4,1132,b+,21
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,52gal_becchu,6,5,1,10,1,952,a-,122,hissen,7,5,2,10,2,948,a,62,heroroller_replica,11,9,2,9,1,828,a,97,nzap85,12,10,2,11,3,1405,a,71,bold_7,8,7,1,8,6,1404,a-,87,splatroller,13,12,1,10,1,667,a,51,octoshooter_replica,16,12,4,5,3,1235,a+,310,hydra,13,9,4,6,3,952,a+,109
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,alpha,FALSE,prime,10,8,2,7,3,1033,b+,20,hissen,20,18,2,8,2,1069,b,16,splatroller_collabo,1,1,0,3,2,455,b-,16,jetsweeper,3,1,2,7,5,1511,b+,21,squiclean_a,16,8,8,6,6,1414,b+,21,wakaba,11,6,5,6,4,0,b,19,nzap85,10,9,1,10,2,911,b+,45,furo,2,2,0,7,4,1040,b-,11
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,52gal_becchu,13,10,3,9,1,1277,a-,122,clashblaster_neo,8,7,1,8,3,1105,a,78,bold_7,3,3,0,5,4,868,a-,87,squiclean_g,7,7,0,5,5,1146,a+,78,octoshooter_replica,15,12,3,4,2,1334,a+,310,dualsweeper_custom,10,7,3,3,4,1179,a-,152,hissen,9,6,3,10,1,632,a-,74,nzap89,2,2,0,10,2,961,a,101
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,5,5,0,6,2,944,,202,prime_collabo,7,7,0,6,2,830,,127,bamboo14mk3,2,1,1,4,2,619,,33,bold,0,0,0,0,0,0,,59,sshooter,10,7,3,1,3,1154,,180,promodeler_mg,4,4,0,5,3,923,,198,h3reelgun_d,5,0,5,2,2,718,,31,52gal_becchu,6,5,1,5,1,592,,198
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,alpha,FALSE,prime,16,13,3,5,4,1242,b+,20,bottlegeyser,7,3,4,1,4,1062,b+,21,nzap89,4,3,1,4,6,1481,b-,21,splatspinner,5,4,1,7,1,786,b,41,prime,7,5,2,1,6,1447,b,16,furo,6,4,2,4,5,1243,b-,11,nzap85,6,4,2,7,3,829,b+,45,hokusai,4,4,0,11,3,846,b+,36
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,alpha,FALSE,52gal_becchu,9,8,1,9,0,923,a-,122,momiji,5,0,5,6,5,1239,a-,470,furo,5,5,0,5,3,1259,a,84,nzap83,10,9,1,9,5,1135,a+,99,52gal_becchu,8,8,0,5,6,1511,a-,75,nzap85,12,9,3,7,3,1013,a+,154,jetsweeper,7,5,2,4,7,1449,a+,120,heroroller_replica,7,6,1,6,1,519,a,84
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,4,4,0,4,1,753,,202,52gal_becchu,5,5,0,3,3,903,,198,52gal_deco,5,4,1,3,3,816,,153,96gal_deco,2,2,0,4,2,763,,33,sshooter,4,2,2,4,2,1014,,180,sharp_neo,8,7,1,3,3,991,,279,dynamo_becchu,5,4,1,1,3,804,,187,prime_collabo,2,1,1,7,0,397,,127
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk3,7,5,2,3,2,762,,202,sshooter,1,0,1,4,1,1216,,180,l3reelgun_d,9,8,1,3,2,790,,279,liter4k_scope,5,4,1,4,2,724,,235,52gal_becchu,5,5,0,4,2,861,,198,sshooter_becchu,3,3,0,6,2,845,,153,nautilus79,6,3,3,3,2,825,,148,prime_collabo,4,3,1,4,2,657,,127
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,323,alpha,FALSE,52gal_becchu,18,17,1,7,4,1021,a-,122,sputtery_hue,8,5,3,8,3,1129,a+,228,nzap85,11,11,0,10,1,1126,a+,154,liter4k_scope_custom,5,3,2,4,5,822,a,53,hokusai_becchu,7,5,2,10,1,598,a-,56,jetsweeper,13,9,4,6,5,1372,a+,120,clashblaster_neo,8,6,2,10,1,756,a,139,52gal_becchu,10,9,1,10,3,1154,a,63
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,247,alpha,TRUE,prime,10,6,4,5,2,912,a,20,hokusai_becchu,8,8,0,4,2,996,a,36,quadhopper_black,5,3,2,10,1,641,a-,27,nzap89,9,7,2,8,3,975,a,35,bold_7,12,11,1,7,2,1062,a-,34,splatspinner,6,5,1,3,5,1145,a,59,nzap89,5,2,3,8,1,442,a-,34,promodeler_pg,9,9,0,6,3,859,a-,43
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk3,4,4,0,4,2,744,,202,sshooter,2,2,0,5,2,1296,,180,promodeler_pg,5,4,1,7,2,857,,279,splatscope,6,6,0,3,1,631,,161,nzap85,8,5,3,4,2,1008,,153,liter4k_scope,6,5,1,3,2,838,,235,nautilus79,11,7,4,4,2,834,,148,splatscope_becchu,3,2,1,5,1,653,,198
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,302,alpha,FALSE,52gal_becchu,13,10,3,9,1,1034,a-,122,wakaba,11,7,4,8,4,1340,a-,141,nzap89,12,12,0,4,5,1229,a,168,furo,4,4,0,6,1,522,a-,297,52gal_becchu,11,8,3,9,3,914,a-,79,clashblaster_neo,5,4,1,6,2,658,a-,92,maneuver_becchu,10,6,4,9,2,1038,a-,105,nzap89,9,9,0,9,5,1517,a-,136
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk3,2,2,0,4,2,686,,202,sshooter,1,1,0,7,1,1034,,180,splatscope_becchu,2,2,0,5,1,638,,198,bamboo14mk3,0,0,0,5,1,582,,153,liter4k_scope,9,7,2,1,3,1033,,235,nautilus79,6,5,1,2,2,768,,148,bottlegeyser_foil,6,5,1,1,3,712,,279,splatscope,5,4,1,1,2,608,,161
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,313,alpha,FALSE,prime,16,10,6,9,0,686,a,20,furo,10,9,1,5,3,1423,a+,81,nzap89,12,10,2,9,1,725,a+,28,nzap89,7,4,3,10,1,692,a,133,pablo,2,2,0,7,1,329,a,66,nzap89,14,13,1,10,4,882,a,35,96gal,11,7,4,8,4,1170,a-,22,52gal_becchu,11,9,2,8,3,1114,a+,72
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk3,2,2,0,4,1,558,,202,sharp_neo,7,6,1,5,4,966,,198,bamboo14mk3,1,0,1,3,1,696,,153,bottlegeyser_foil,4,3,1,4,1,598,,279,furo_deco,5,4,1,2,3,977,,90,bold,0,0,0,5,3,964,,378,liter4k_scope,9,7,2,1,3,856,,235,52gal_becchu,5,5,0,3,2,770,,198
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,165,alpha,TRUE,bamboo14mk3,5,4,1,1,2,527,x,202,nautilus79,8,7,1,2,2,480,x,279,liter4k_scope,6,6,0,2,3,901,x,235,prime_collabo,1,0,1,4,3,821,x,153,liter4k,4,3,1,1,3,640,s+,97,nzap89,3,3,0,6,2,666,s,151,nzap85,3,2,1,6,2,736,s+,107,barrelspinner_remix,1,1,0,4,1,398,x,153
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,3,1,2,3,1,679,,333,sharp_neo,3,1,2,4,1,703,,79,bucketslosher_deco,2,1,1,6,1,666,,9,splatcharger_becchu,6,6,0,4,1,554,,424,promodeler_rg,1,1,0,2,3,868,,41,l3reelgun_d,6,6,0,3,1,787,,99,dualsweeper,7,7,0,2,2,777,,291,nzap89,4,3,1,2,2,634,,83
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,97,bravo,TRUE,bamboo14mk3,2,1,1,2,1,233,x,202,liter4k_scope,3,3,0,3,1,315,x,235,ochiba,2,2,0,3,1,441,x,153,nautilus79,0,0,0,4,0,107,x,279,bottlegeyser_foil,5,5,0,3,0,344,x,169,jetsweeper_custom,3,3,0,1,1,380,x,238,sharp_neo,2,2,0,1,2,537,x,346,liter4k,2,2,0,1,1,237,x,162
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,318,bravo,FALSE,52gal_becchu,5,4,1,11,0,848,a-,122,rapid_elite,4,1,3,7,4,1129,a,265,pablo_hue,10,8,2,3,4,1389,a-,111,hissen,7,6,1,11,2,910,a+,289,splatroller,8,6,2,6,3,1134,a-,74,squiclean_g,12,11,1,1,4,1038,a,88,sputtery_clear,7,6,1,5,1,1179,a,41,sharp_neo,9,8,1,7,1,916,a-,33
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,3,3,0,4,1,768,,333,promodeler_rg,1,0,1,3,2,761,,41,sharp_neo,0,0,0,6,1,703,,79,squiclean_g,4,4,0,5,1,656,,99,dualsweeper,8,7,1,1,3,919,,291,splatcharger_becchu,10,9,1,1,3,772,,424,hissen,2,1,1,3,2,622,,79,barrelspinner,1,1,0,2,2,564,,9
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,233,alpha,TRUE,prime_becchu,14,13,1,4,2,744,s+,172,sputtery_hue,10,3,7,2,2,664,s+,292,wakaba,11,6,5,5,2,660,s+,78,barrelspinner_remix,6,4,2,3,2,791,s+,96,hissen,4,1,3,7,2,668,s+,131,carbon,6,4,2,6,2,719,s+,58,sshooter,4,4,0,7,1,740,s+,93,longblaster_necro,5,5,0,6,2,756,s+,71
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,172,alpha,TRUE,bamboo14mk3,3,2,1,3,1,509,x,202,sharp_neo,9,7,2,3,3,891,x,279,liter4k_scope,5,5,0,3,2,735,x,235,wakaba,4,3,1,3,3,815,x,153,wakaba,5,2,3,5,3,791,x,122,sshooter_collabo,5,5,0,4,3,740,x,133,splatcharger_collabo,4,3,1,6,1,449,x,164,variableroller_foil,3,2,1,2,4,837,x,85
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,6,5,1,5,2,1082,,109,wakaba,3,1,2,4,4,1337,,254,52gal_becchu,7,7,0,6,2,911,,213,campingshelter,2,0,2,4,2,834,,156,bold,9,9,0,2,5,1491,,102,bold_7,3,3,0,6,3,1140,,495,quadhopper_black,5,3,2,3,2,788,,159,squiclean_a,4,4,0,2,3,784,,155
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher_custom,1,1,0,2,1,881,,333,quadhopper_white,5,5,0,3,2,1034,,99,maneuver,1,1,0,4,3,867,,9,hissen,2,2,0,8,0,685,,79,promodeler_pg,1,1,0,2,4,1360,,43,sharp_neo,4,2,2,2,3,1081,,79,splatcharger_becchu,8,8,0,3,2,732,,424,dualsweeper,9,6,3,2,2,640,,291
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,310,alpha,FALSE,prime_becchu,9,9,0,8,2,1135,s+,172,sputtery_hue,7,5,2,5,4,1232,s+,292,hydra_custom,11,5,6,3,4,1158,s+,186,variableroller_foil,6,5,1,5,8,1767,s+,129,barrelspinner_remix,12,9,3,5,5,1228,s+,112,52gal_becchu,6,4,2,7,5,1399,s+,63,nzap85,8,3,5,6,5,1184,s+,232,dynamo_becchu,8,5,3,6,7,1580,s+,105
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,52gal_becchu,9,8,1,9,2,1029,a-,122,heroroller_replica,7,7,0,8,3,1017,a-,57,jetsweeper,9,7,2,6,5,1164,a-,46,squiclean_g,8,7,1,7,4,1233,a,100,campingshelter,1,1,0,7,4,1084,a,73,nzap89,8,7,1,9,5,1349,a,230,sputtery_clear,13,12,1,5,3,1483,a,164,hydra_custom,11,10,1,8,1,569,a-,120
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,82,bravo,TRUE,bamboo14mk3,1,1,0,3,1,248,x,202,liter4k_scope,2,2,0,2,1,379,x,235,kelvin525_becchu,1,1,0,3,0,279,x,153,sharp_neo,0,0,0,0,0,0,x,279,variableroller_foil,3,3,0,1,1,433,x,740,hotblaster_custom,3,3,0,2,0,246,x,748,wakaba,2,1,1,1,1,300,x,472,splatcharger_collabo,1,1,0,1,1,288,x,673
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,3,3,0,1,5,1199,,109,ochiba,5,2,3,2,2,1088,,142,l3reelgun_d,11,7,4,4,2,974,,198,carbon_deco,13,11,2,5,2,756,,159,sharp_neo,9,6,3,6,1,1030,,39,parashelter_sorella,1,1,0,6,1,852,,89,campingshelter_camo,5,1,4,4,2,841,,108,screwslosher_becchu,4,4,0,7,0,707,,117
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,327,bravo,FALSE,hokusai_becchu,9,9,0,12,2,1004,s+,448,barrelspinner_remix,8,3,5,7,2,988,s+,246,longblaster_necro,19,14,5,10,2,975,s+,80,ochiba,13,9,4,5,6,1431,s+,136,clashblaster,11,7,4,12,2,755,s+,187,screwslosher,10,7,3,7,3,1352,s+,465,prime_becchu,17,11,6,9,3,1158,s+,453,carbon_deco,11,9,2,7,2,1115,s+,191
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,3,3,0,3,2,745,,333,promodeler_pg,0,0,0,6,3,915,,43,52gal_becchu,4,4,0,5,2,769,,79,96gal_deco,6,5,1,3,0,602,,99,sharp_neo,4,3,1,4,2,895,,79,dualsweeper,9,5,4,1,3,795,,291,splatcharger_becchu,7,5,2,2,2,736,,424,carbon,4,4,0,5,1,577,,9
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,314,bravo,FALSE,sshooter_becchu,6,2,4,11,2,1039,s+,198,sharp_neo,12,10,2,8,3,1190,s+,200,nova,9,9,0,8,2,774,s+,57,campingshelter,4,3,1,4,3,1225,s+,178,rapid_becchu,15,10,5,5,3,1059,s+,73,nzap85,10,7,3,4,5,1370,s+,118,ochiba,9,9,0,7,3,1043,s+,110,heroroller_replica,5,4,1,8,1,1011,s+,153
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,173,bravo,TRUE,bold_neo,5,4,1,4,2,587,x,202,liter4k_scope,5,5,0,3,3,926,x,235,prime,5,4,1,7,1,328,x,295,hissen,3,2,1,6,2,660,x,297,52gal_becchu,9,9,0,5,2,662,x,185,screwslosher_becchu,7,5,2,3,1,742,x,414,prime_becchu,6,5,1,1,3,787,s+,133,octoshooter_replica,2,1,1,6,2,641,x,415
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,5,4,1,4,4,1111,,109,sharp_neo,0,0,0,2,1,946,,142,l3reelgun_d,5,5,0,6,1,879,,198,parashelter_sorella,4,4,0,9,0,536,,89,sharp_neo,7,3,4,3,3,1351,,39,carbon_deco,6,5,1,1,2,983,,159,prime_becchu,6,6,0,5,0,681,,117,splatroller_becchu,7,7,0,4,2,661,,108
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,prime_becchu,11,7,4,7,3,1157,s+,172,hissen_hue,6,4,2,8,3,1192,s+,132,hydra_custom,9,6,3,3,2,712,s+,186,sshooter_collabo,10,5,5,6,4,1144,s+,123,hydra_custom,10,8,2,5,5,1009,s+,86,dynamo_becchu,1,1,0,2,1,0,s+,105,bold_7,12,10,2,7,7,1531,s+,153,l3reelgun_d,7,5,2,8,3,1180,s+,91
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,52gal_becchu,12,11,1,8,3,1013,a-,122,nova,11,8,3,7,2,721,a-,43,variableroller_foil,9,8,1,7,5,1222,a-,162,pablo,11,7,4,7,4,1029,a-,140,hissen,11,5,6,10,2,1090,a-,83,splatroller,10,8,2,10,0,694,a,215,quadhopper_black,13,8,5,8,1,1089,a-,46,wakaba,11,7,4,6,4,1163,a-,239
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,prime,15,10,5,8,1,794,a,20,52gal_becchu,9,8,1,8,1,1327,a+,72,sputtery_clear,15,13,2,9,2,1205,a+,48,hissen_hue,9,8,1,8,3,1152,a-,37,clashblaster_neo,5,5,0,8,5,1036,a+,48,52gal,12,9,3,13,3,919,a,35,pablo,9,6,3,9,4,900,a+,25,maneuver,14,13,1,9,5,1234,a-,16
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher_custom,2,1,1,5,2,880,,333,carbon,1,0,1,3,2,803,,9,sharp,5,5,0,3,2,783,,99,wakaba,4,1,3,7,2,673,,86,sharp_neo,2,2,0,2,3,1141,,79,dualsweeper,8,5,3,1,3,873,,291,52gal_becchu,5,4,1,3,3,867,,79,splatcharger_becchu,8,7,1,1,2,698,,424
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,307,alpha,FALSE,hokusai_becchu,6,5,1,8,3,934,s+,448,nzap85,9,6,3,5,5,1488,s+,251,campingshelter_camo,5,4,1,3,3,1029,s+,117,barrelspinner_remix,7,5,2,4,2,1067,s+,112,spygadget_becchu,9,4,5,5,4,1098,s+,137,barrelspinner_remix,13,7,6,3,2,991,s+,140,h3reelgun_d,7,3,4,7,3,1191,s+,232,nzap85,8,6,2,6,4,1115,s+,457
2021-12-28T02:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,269,alpha,TRUE,dynamo_becchu,8,8,0,7,2,556,x,202,liter4k_scope,11,9,2,5,3,897,x,235,liter4k,8,7,1,4,3,644,x,198,furo,2,1,1,4,2,652,x,135,dualsweeper_custom,9,8,1,7,2,884,x,194,splatcharger_collabo,7,7,0,8,0,616,x,58,liter4k,5,4,1,7,2,455,,20,hydra_custom,3,1,2,5,3,678,s+,237
2021-12-28T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,alpha,FALSE,sshooter_becchu,10,8,2,5,5,1315,s+,198,promodeler_mg,3,2,1,5,5,1556,s+,198,dualsweeper_custom,14,10,4,10,1,1084,s+,128,nova,15,12,3,8,4,1065,s+,57,jetsweeper,9,2,7,8,7,1158,s+,31,ochiba,15,12,3,8,4,1408,s+,110,carbon_deco,11,8,3,7,4,1213,s+,101,clashblaster,10,6,4,9,2,909,s+,263
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,5,5,0,3,3,851,,109,l3reelgun_d,3,1,2,3,2,916,,198,longblaster,4,4,0,2,3,880,,674,bucketslosher_soda,9,8,1,5,2,690,,88,sharp_neo,3,2,1,3,2,933,,142,screwslosher_becchu,5,2,3,6,1,738,,70,parashelter_sorella,4,2,2,5,1,712,,89,sputtery,7,7,0,4,1,604,,128
2021-12-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller,4,3,1,1,3,1016,,333,dualsweeper,10,7,3,0,3,856,,291,maneuver_collabo,6,6,0,2,2,690,,99,52gal_becchu,2,2,0,4,2,672,,79,nzap85,1,1,0,4,2,795,,86,sharp_neo,2,2,0,6,1,706,,79,splatroller,1,1,0,6,1,695,,9,splatcharger_becchu,3,3,0,2,2,653,,424
