# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,liter4k_custom,4,3,1,1,6,918,,49,variableroller_foil,13,11,2,13,2,786,s,88,variableroller_foil,11,10,1,12,3,776,a-,43,promodeler_pg,2,0,2,10,6,1473,b,41,sshooter_becchu,16,13,3,7,5,1191,a+,75,nova,10,9,1,7,4,800,b+,396,hissen,10,5,5,6,4,703,b-,46,nzap89,9,8,1,6,9,1485,b-,42
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,242,alpha,TRUE,sshooter_becchu,8,4,4,4,6,1204,a-,231,52gal,7,5,2,5,3,835,a-,47,bottlegeyser_foil,4,3,1,6,2,759,a+,47,sputtery_hue,12,9,3,3,3,901,a-,138,quadhopper_black,5,5,0,6,3,928,a-,100,sharp_neo,8,8,0,7,3,1126,a,51,52gal_becchu,6,5,1,7,5,881,a,73,prime_collabo,2,0,2,4,1,0,a-,126
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,330,bravo,FALSE,nzap85,10,7,3,4,6,1412,s+,327,promodeler_mg,5,3,2,9,7,1701,s+,644,bucketslosher_soda,14,12,2,5,3,1130,s+,95,sputtery_hue,9,5,4,9,4,1095,s+,131,bold,8,6,2,8,6,1495,s+,391,jetsweeper,4,2,2,5,8,1345,s+,144,nzap89,8,7,1,7,6,1296,s+,140,hissen_hue,11,10,1,9,5,1269,s+,198
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,307,alpha,FALSE,nzap85,7,4,3,7,4,1320,s+,703,splatspinner,11,9,2,6,5,1346,s+,110,campingshelter_camo,8,6,2,7,5,1144,s+,41,wakaba,8,5,3,7,5,1024,s+,591,spygadget,11,5,6,8,7,1529,s+,51,longblaster_necro,10,7,3,7,3,798,s+,138,sshooter_becchu,10,8,2,2,6,1460,s+,71,sharp_neo,7,3,4,9,3,1210,s+,202
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,8,6,2,2,2,578,,325,variableroller_foil,11,9,2,2,4,896,,144,variableroller_foil,5,5,0,1,3,819,,182,wakaba,4,0,4,2,2,521,,9,herocharger_replica,4,4,0,4,1,835,,188,maneuver,2,2,0,7,2,749,,21,liter4k,1,1,0,6,0,319,,26,splatcharger,0,0,0,6,0,219,,25
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,9,6,3,7,7,1432,a-,231,bold,7,7,0,9,5,1288,a-,183,hissen_hue,4,4,0,10,3,966,a-,65,splatscope_collabo,2,2,0,7,3,707,a-,45,nzap85,16,9,7,6,2,991,a-,44,bold,15,14,1,6,5,1396,a-,102,furo,5,5,0,0,6,1331,a-,307,sshooter_becchu,6,2,4,7,4,1007,a-,57
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,9,9,0,1,2,740,,325,variableroller_foil,3,2,1,1,3,772,,182,maneuver,3,2,1,1,3,685,,21,variableroller_foil,13,13,0,3,2,571,,144,herocharger_replica,5,5,0,4,1,796,,188,52gal_becchu,0,0,0,7,1,568,,26,wakaba,0,0,0,8,1,547,,9,splatcharger,0,0,0,8,0,171,,25
2021-12-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,rapid_elite,22,13,9,3,5,1100,,49,sharp,19,16,3,5,5,1113,s+,100,prime,14,10,4,9,4,982,a+,19,hotblaster,10,3,7,7,4,766,b,41,furo,14,8,6,11,3,1159,s,135,pablo,11,9,2,7,5,1118,s,236,bold,7,4,3,13,2,733,a-,21,nova_neo,6,3,3,11,2,666,b,56
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,306,bravo,FALSE,nzap85,12,8,4,7,3,1028,s+,327,sputtery_clear,13,9,4,8,3,1255,s+,68,explosher_custom,8,5,3,6,3,1135,s+,54,hydra_custom,12,6,6,5,3,865,s+,346,bold,6,5,1,7,5,1474,s+,66,nzap89,8,6,2,9,4,1182,s+,333,liter4k_scope,3,3,0,5,4,1040,s+,156,heroroller_replica,10,10,0,7,3,809,s+,92
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,121,alpha,TRUE,hydra_custom,5,1,4,1,2,452,s+,131,variableroller_foil,1,1,0,2,4,811,s+,147,sputtery_clear,8,7,1,1,2,568,s+,134,sshooter_collabo,3,2,1,3,1,454,s+,75,dynamo_becchu,2,1,1,3,2,687,s+,34,hokusai_hue,3,2,1,2,2,564,s+,344,hissen_hue,6,4,2,2,2,599,s+,48,prime_becchu,1,0,1,4,2,463,s+,131
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,7,6,1,3,3,859,,325,variableroller_foil,9,8,1,4,4,1036,,182,wakaba,0,0,0,6,0,514,,10,splatroller,0,0,0,6,0,353,,26,variableroller_foil,9,9,0,4,2,818,,144,maneuver,2,2,0,4,3,771,,21,herocharger_replica,4,4,0,3,2,698,,188,splatroller,5,3,2,4,2,509,,34
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hydra_custom,4,2,2,7,4,979,s+,131,hissen,1,1,0,6,4,931,s+,99,dynamo_becchu,8,8,0,8,6,1516,s+,34,nzap85,4,2,2,11,3,1153,s+,108,explosher_custom,8,3,5,1,0,1159,s+,32,variableroller_foil,8,6,2,3,7,1541,s+,147,sshooter_collabo,15,12,3,8,2,798,s+,20,liter4k,16,11,5,1,4,1194,s+,28
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,8,8,0,6,5,1306,a-,231,hissen,12,8,4,8,3,900,a-,57,dualsweeper_custom,4,2,2,4,3,1131,a-,70,nzap85,8,6,2,7,3,1153,a-,50,heroroller_replica,15,12,3,6,4,890,a,114,52gal_becchu,4,3,1,6,5,1087,a-,81,kelvin525_becchu,8,5,3,6,5,923,a,58,sharp_neo,6,3,3,6,5,1542,a-,243
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,83,bravo,TRUE,nzap85,3,0,3,3,1,444,s+,703,variableroller_foil,3,3,0,2,1,483,s+,99,nautilus47,0,0,0,3,1,199,s+,229,barrelspinner_remix,1,1,0,3,0,225,s+,140,nautilus79,4,4,0,1,0,259,s+,148,sshooter_becchu,4,3,1,1,1,452,s+,115,sharp_neo,2,1,1,1,0,353,s+,83,explosher_custom,3,2,1,1,1,368,s+,41
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,313,alpha,FALSE,nzap85,11,10,1,4,6,1461,s+,327,sputtery_clear,10,8,2,4,6,1402,s+,68,bold_neo,12,10,2,9,6,1527,s+,138,sharp_neo,5,4,1,9,3,1049,s+,98,sharp_neo,12,8,4,9,4,1174,s+,62,bold,7,6,1,10,4,1264,s+,214,campingshelter,10,7,3,7,4,1304,s+,89,wakaba,10,5,5,6,7,1590,s+,92
2021-12-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatspinner,11,8,3,2,7,1412,,49,dynamo_becchu,13,12,1,6,5,1136,s,82,hotblaster,8,2,6,8,2,625,b,41,squiclean_g,8,7,1,6,2,1090,a,58,prime,13,7,6,4,5,977,b-,15,nzap85,9,2,7,7,8,1311,b-,184,splatroller,8,6,2,7,5,1183,a-,146,hissen,8,7,1,11,3,1034,b-,58
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,8,6,2,1,3,985,,325,variableroller_foil,6,4,2,3,2,719,,144,herocharger_replica,9,8,1,1,2,707,,188,splatroller,3,3,0,4,1,534,,5,variableroller_foil,3,3,0,4,1,781,,182,wakaba,4,2,2,5,1,507,,10,splatroller,3,3,0,5,1,479,,34,52gal_becchu,2,1,1,7,0,443,,26
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,201,bravo,TRUE,nzap85,4,3,1,7,2,732,s+,703,l3reelgun_d,5,5,0,4,4,841,s+,153,52gal_becchu,6,4,2,2,4,1106,s+,49,liter4k,7,5,2,3,2,730,s+,97,heroroller_replica,4,4,0,5,2,621,s+,97,jetsweeper,2,1,1,2,5,949,s+,62,sshooter,9,8,1,5,4,903,s+,481,furo_deco,5,3,2,6,3,1080,s+,124
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,157,bravo,TRUE,barrelspinner_remix,4,4,0,4,2,531,s+,131,liter4k,4,3,1,3,3,723,s+,100,quadhopper_black,5,5,0,7,1,461,s+,93,variableroller_foil,3,2,1,6,2,755,s+,161,dualsweeper_custom,4,3,1,4,2,849,s+,271,barrelspinner_remix,10,8,2,3,3,566,s+,133,hissen_hue,3,1,2,3,2,617,s+,48,kelvin525_deco,8,8,0,4,0,500,s+,25
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,6,5,1,5,2,843,,325,nova,9,7,2,6,1,631,,185,splatroller,3,2,1,6,1,513,,5,nzap83,0,0,0,5,1,506,,31,herocharger_replica,8,8,0,2,2,825,,188,variableroller_foil,9,7,2,5,2,772,,144,bucketslosher_soda,7,7,0,3,1,686,,242,wakaba,0,0,0,5,1,630,,10
2021-12-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,splatspinner,12,11,1,4,6,1210,,49,nova,8,7,1,9,3,691,b,23,variableroller_foil,7,7,0,10,2,818,a-,71,hotblaster,3,3,0,9,3,725,b,41,hissen_hue,15,8,7,6,5,1216,s+,320,sshooter_collabo,11,9,2,10,2,743,s,359,jetsweeper,10,7,3,3,9,1433,a+,250,hissen,8,8,0,9,1,432,s,420
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,189,bravo,TRUE,heromaneuver_replica,3,3,0,6,2,627,a+,201,sshooter,8,6,2,5,2,799,a,172,jetsweeper,1,1,0,5,2,692,a,85,nzap85,4,1,3,4,3,745,a,78,prime_becchu,7,5,2,4,3,653,a,71,liter4k,4,4,0,0,2,523,a,53,nzap85,7,0,7,4,3,713,a-,86,nzap85,16,11,5,3,3,988,a,80
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,285,alpha,TRUE,nzap85,9,4,5,4,3,1190,s+,703,pablo_permanent,8,2,6,5,6,1352,s+,50,jetsweeper_custom,10,7,3,5,3,921,s+,113,liter4k,6,6,0,4,3,1037,s+,34,liter4k,7,5,2,6,4,1001,s+,220,96gal,5,3,2,4,7,1487,s+,631,barrelspinner_remix,7,4,3,4,4,1056,s+,126,maneuver_collabo,6,6,0,5,5,946,s+,169
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,143,bravo,TRUE,hissen_hue,3,3,0,5,2,623,s,507,52gal_becchu,1,1,0,3,3,822,s,111,nzap89,0,0,0,4,2,532,s,80,maneuver,2,2,0,3,3,537,s,92,wakaba,10,5,5,0,3,725,s,360,nzap85,2,2,0,3,1,476,s,116,furo,3,2,1,3,2,664,s,346,sshooter_becchu,6,5,1,1,2,634,s,196
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,234,bravo,TRUE,barrelspinner_remix,7,6,1,3,4,1063,s+,131,variableroller_foil,2,1,1,6,4,970,s+,164,sshooter_collabo,6,6,0,9,1,545,s+,269,52gal_becchu,3,1,2,7,3,735,s+,98,splatroller,16,15,1,4,3,852,s+,43,liter4k,6,4,2,3,2,547,s+,136,bucketslosher_soda,5,3,2,3,2,944,s+,26,nzap85,6,3,3,5,3,815,s+,167
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,5,4,1,3,2,883,,325,jetsweeper_custom,5,5,0,4,2,822,,242,52gal_becchu,1,1,0,6,1,567,,144,wakaba,2,2,0,5,1,490,,10,splatscope,9,9,0,2,3,935,,185,herocharger_replica,8,6,2,4,1,773,,188,sshooter,1,1,0,1,3,611,,31,splatroller,2,2,0,5,1,469,,5
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,344,bravo,FALSE,nzap85,10,6,4,5,6,1351,s+,327,sshooter_becchu,9,8,1,11,5,1334,s+,98,kelvin525_deco,11,9,2,8,3,1013,s+,212,quadhopper_black,5,5,0,7,4,1429,s+,224,nzap85,16,8,8,4,7,1584,s+,50,bamboo14mk1,9,7,2,8,4,1032,s+,130,quadhopper_black,13,8,5,12,2,1024,s+,180,sshooter_becchu,10,8,2,5,7,1447,s+,185
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,alpha,FALSE,hissen_hue,13,12,1,4,4,1273,s,507,nzap85,11,10,1,10,1,985,s,357,hydra_custom,16,9,7,2,5,1121,s,273,bold,6,3,3,8,5,1392,s,57,wakaba,9,5,4,9,4,1298,s,159,nzap83,5,4,1,13,3,763,s,64,promodeler_mg,9,7,2,9,5,1171,s,132,furo,11,8,3,5,8,1843,s,64
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,310,alpha,FALSE,heromaneuver_replica,8,4,4,9,3,953,a+,201,bold_neo,16,15,1,8,9,1553,a,123,hissen_hue,11,9,2,9,4,1162,a,54,dynamo_tesla,10,2,8,7,5,797,a-,125,hissen,18,8,10,6,5,1006,a,74,nzap85,18,12,6,7,4,1144,a-,94,sshooter_becchu,7,5,2,7,5,1166,a,263,heroroller_replica,10,8,2,10,3,905,a-,181
2021-12-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,rapid_elite_deco,25,17,8,1,5,1041,,49,hissen_hue,15,11,4,10,3,1092,a,265,hissen,11,2,9,7,5,967,b,41,promodeler_mg,10,9,1,6,5,1603,s+,203,prime_becchu,13,13,0,10,4,1158,s,77,dynamo_becchu,8,7,1,9,4,973,b-,55,longblaster,5,2,3,13,3,977,s,44,carbon_deco,4,2,2,7,3,1265,a,86
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,3,3,0,7,1,591,,325,wakaba,0,0,0,2,1,511,,10,nzap85,1,1,0,4,1,408,,31,maneuver_becchu,1,1,0,3,0,313,,36,splatscope,2,1,1,1,3,771,,185,herocharger_replica,5,4,1,1,2,692,,188,liter4k,3,2,1,1,2,668,,144,splatscope,9,9,0,2,2,612,,242
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,247,bravo,TRUE,liter4k,6,6,0,3,4,1236,x,276,promodeler_rg,4,2,2,6,5,1104,x,214,explosher_custom,3,2,1,4,3,1102,x,321,maneuver,7,5,2,6,4,762,x,217,bucketslosher_soda,7,5,2,6,3,982,x,355,sshooter_becchu,8,7,1,4,5,1274,x,217,liter4k,7,5,2,4,3,829,x,221,wakaba,8,2,6,1,5,1305,x,135
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,317,bravo,FALSE,bamboo14mk1,7,6,1,1,7,1307,a+,155,heroroller_replica,13,12,1,9,2,877,a,29,hissen_hue,7,5,2,5,5,1072,a,21,jetsweeper,6,3,3,4,9,1495,a+,94,furo,4,1,3,7,5,1289,a-,66,hydra_custom,6,6,0,10,2,870,a+,169,momiji,6,5,1,6,6,1496,a+,134,squiclean_a,10,6,4,4,6,1038,a+,279
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,119,bravo,TRUE,nzap85,1,0,1,4,1,369,s+,327,bold,1,1,0,3,3,551,s+,95,furo,3,2,1,2,3,727,s+,141,liter4k,0,0,0,4,1,257,s+,103,bamboo14mk1,2,2,0,1,1,363,s+,130,carbon_deco,6,6,0,1,1,320,s+,51,jetsweeper,3,1,2,0,4,791,s+,50,quadhopper_black,4,3,1,1,2,669,s+,224
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,7,3,4,6,6,1444,s+,703,sharp_neo,4,4,0,5,5,1431,s+,60,dynamo_tesla,3,3,0,9,3,880,s+,131,prime_becchu,7,5,2,6,4,1172,s+,86,bold_neo,8,4,4,3,9,1684,s+,126,heromaneuver_replica,13,13,0,8,3,1031,s+,50,sshooter,9,6,3,4,4,1169,s+,131,jetsweeper_custom,7,3,4,1,6,1340,s+,165
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,4,1,3,3,3,984,,325,soytuber_custom,11,11,0,5,2,677,,185,liter4k,2,2,0,3,1,474,,31,maneuver_becchu,5,2,3,4,0,427,,36,bamboo14mk2,6,4,2,3,2,867,,242,liter4k,2,1,1,4,2,686,,144,wakaba,4,1,3,4,1,564,,10,herocharger_replica,10,9,1,5,1,554,,188
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,heromaneuver_replica,8,7,1,8,3,962,a+,201,barrelspinner_remix,12,9,3,4,7,1381,a-,96,52gal_becchu,8,6,2,11,4,946,a-,34,nova,10,8,2,6,4,910,a-,71,sshooter,15,14,1,7,4,1143,a+,59,campingshelter_camo,4,3,1,8,2,862,a-,61,jetsweeper,6,4,2,6,5,1139,a,93,sputtery_clear,8,6,2,9,4,1207,a,98
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,114,bravo,TRUE,bamboo14mk3,2,1,1,2,2,443,x,199,nzap89,1,1,0,3,3,642,x,79,hydra_custom,3,0,3,2,2,437,x,127,momiji,2,2,0,4,2,578,x,643,prime,5,4,1,0,3,671,x,283,52gal,6,3,3,2,2,552,x,127,nzap89,1,1,0,0,3,655,x,216,splatcharger_becchu,3,3,0,2,1,411,x,108
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,320,alpha,FALSE,nzap85,10,6,4,5,6,1333,s+,327,jetsweeper,2,0,2,5,10,1533,s+,441,splatroller,9,7,2,7,5,1147,s+,131,herobrush_replica,9,8,1,6,4,846,s+,120,pablo,3,3,0,6,6,1266,s+,224,sshooter_becchu,5,5,0,7,5,1374,s+,123,barrelspinner_remix,3,1,2,3,6,1408,s+,60,splatroller,15,14,1,6,3,971,s+,146
2021-12-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,270,bravo,TRUE,rapid_elite_deco,13,8,5,5,3,758,,49,l3reelgun_d,10,9,1,6,3,1058,a-,26,dynamo_tesla,9,7,2,10,1,691,a,25,hissen,7,1,6,10,3,687,b,42,prime_becchu,15,13,2,6,2,984,s,144,nzap89,10,6,4,5,5,1253,b+,54,bottlegeyser_foil,10,4,6,6,4,920,s+,148,splatroller,9,8,1,8,2,465,a-,50
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,6,3,3,4,1,661,,118,furo,6,4,2,3,3,971,,64,sputtery,9,8,1,3,2,729,,143,screwslosher,1,0,1,6,0,484,,39,promodeler_mg,3,2,1,4,3,983,,950,52gal_becchu,8,8,0,5,3,946,,34,splatcharger_becchu,6,6,0,3,1,551,,80,bold_7,0,0,0,4,0,415,,60
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,177,alpha,TRUE,liter4k,4,3,1,1,3,786,x,276,sputtery_clear,7,6,1,4,1,560,x,495,sshooter_becchu,9,8,1,3,3,826,x,299,dynamo_tesla,9,4,5,1,3,586,x,316,longblaster_necro,2,2,0,7,1,337,x,160,hokusai_hue,3,3,0,6,2,313,x,671,bucketslosher_soda,5,3,2,4,3,888,x,360,bottlegeyser_foil,2,1,1,4,4,865,x,170
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,3,1,2,2,2,826,,325,soytuber_custom,10,9,1,2,2,717,,185,soytuber_custom,7,7,0,4,2,482,,242,splatscope_collabo,1,0,1,2,1,372,,31,bamboo14mk2,7,5,2,6,2,697,,144,herocharger_replica,4,3,1,4,1,694,,188,sputtery_clear,2,2,0,7,1,421,,174,pablo,0,0,0,0,0,0,,5
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,115,alpha,TRUE,bamboo14mk1,7,6,1,1,2,544,a+,155,96gal,5,2,3,1,2,547,a+,241,sshooter_becchu,4,3,1,1,2,560,a+,233,hissen,5,0,5,1,2,569,a+,28,sshooter_becchu,4,3,1,5,0,426,a+,78,momiji,1,0,1,1,3,656,a+,134,liter4k_custom,1,1,0,2,3,490,a+,27,52gal_becchu,1,0,1,3,2,484,a+,101
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,164,bravo,TRUE,bamboo14mk3,6,5,1,2,3,738,x,199,sshooter_collabo,3,1,2,6,2,521,x,200,splatroller,2,2,0,5,2,555,x,121,jetsweeper,4,2,2,3,4,844,x,260,liter4k_scope,4,4,0,1,3,709,x,85,nzap89,8,6,2,1,5,845,x,216,sshooter_becchu,3,2,1,4,3,590,x,79,momiji,4,4,0,4,4,824,x,643
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,256,bravo,TRUE,nzap85,2,1,1,6,4,1110,s+,703,dualsweeper_custom,0,0,0,5,3,1130,s+,275,jetsweeper_custom,1,1,0,3,4,1110,s+,154,sshooter_becchu,5,4,1,7,4,0,s+,98,prime_becchu,11,11,0,5,4,946,s+,182,momiji,4,3,1,2,6,1375,s+,279,52gal_becchu,7,5,2,2,5,871,s+,157,jetsweeper_custom,5,2,3,0,3,1007,s+,181
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,heromaneuver_replica,6,5,1,6,5,1078,a+,201,52gal_becchu,17,14,3,10,4,1255,a+,97,hissen_hue,12,7,5,7,4,1134,a+,173,soytuber,7,5,2,6,4,860,a-,138,sputtery,14,14,0,9,4,1074,a-,52,splatcharger_collabo,5,4,1,10,0,654,a+,63,variableroller_foil,6,5,1,6,8,1428,a,93,wakaba,14,6,8,6,6,1334,a,249
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,7,5,2,0,2,737,,118,promodeler_mg,6,5,1,2,3,980,,950,52gal_becchu,12,10,2,3,2,838,,34,splatcharger_becchu,5,4,1,0,2,613,,80,sputtery,3,3,0,4,2,1052,,143,explosher_custom,1,1,0,5,2,781,,64,screwslosher,1,0,1,7,0,536,,39,bold_7,1,1,0,8,0,426,,60
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,89,alpha,TRUE,liter4k,4,2,2,1,2,516,x,276,sputtery_clear,2,2,0,1,1,422,x,495,liter4k,4,3,1,1,1,357,x,325,nautilus79,4,3,1,0,1,382,x,170,splatspinner_collabo,0,0,0,3,1,446,x,202,sshooter_becchu,0,0,0,3,2,444,x,197,liter4k_scope,3,1,2,3,1,382,x,135,liter4k,2,2,0,1,2,439,x,99
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,278,bravo,TRUE,bamboo14mk1,5,3,2,3,4,996,a+,155,sputtery_clear,12,8,4,9,3,935,a+,112,sharp_neo,6,4,2,6,4,1171,a,75,nzap89,6,6,0,5,5,1013,a+,54,heroshooter_replica,11,8,3,7,5,1083,a,55,momiji,7,6,1,4,4,1200,a+,134,barrelspinner_remix,3,1,2,4,3,864,a,123,sputtery_hue,8,5,3,7,2,841,a+,79
2021-12-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,bamboo14mk2,18,10,8,6,3,848,,49,clashblaster_neo,13,10,3,7,3,827,s+,84,nzap89,8,4,4,7,4,911,b,43,sshooter_becchu,7,5,2,7,6,1570,b,42,pablo_permanent,12,5,7,5,5,1057,s+,213,hokusai_hue,10,9,1,7,4,996,s+,156,heroroller_replica,10,6,4,10,2,827,s+,160,variableroller_foil,9,7,2,8,5,1143,s+,214
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nautilus79,5,4,1,3,2,745,,142,nzap89,7,3,4,4,3,971,,97,clashblaster_neo,3,2,1,3,2,701,,40,variableroller,3,3,0,4,1,663,,183,sshooter,7,5,2,3,3,1132,,165,nzap83,3,1,2,4,3,864,,152,sshooter_becchu,3,2,1,2,3,838,,129,longblaster_necro,8,6,2,3,2,754,,290
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,3,2,1,6,1,699,,326,soytuber_custom,12,10,2,2,2,748,,185,carbon_deco,2,2,0,6,1,506,,31,herocharger_replica,3,3,0,7,0,489,,188,bold,2,2,0,4,2,878,,19,longblaster_necro,17,16,1,4,1,687,,242,bamboo14mk2,2,2,0,5,2,581,,144,squiclean_b,1,1,0,4,1,369,,48
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,306,bravo,FALSE,bamboo14mk3,3,3,0,5,3,811,x,199,sshooter_becchu,10,9,1,9,4,1205,x,257,sshooter_collabo,9,9,0,9,5,1198,x,200,momiji,4,3,1,7,5,1598,x,158,splatroller_becchu,9,7,2,5,6,1339,x,122,bold_7,9,7,2,4,1,1293,x,491,nzap89,9,8,1,9,4,1143,x,216,sshooter_becchu,6,5,1,6,7,1229,x,79
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,313,alpha,FALSE,liter4k,10,8,2,3,5,1235,x,276,jetsweeper,9,7,2,5,9,1619,x,127,wakaba,7,3,4,3,5,1316,x,396,longblaster_necro,9,5,4,5,2,642,x,126,squiclean_g,1,1,0,7,5,1171,x,329,sshooter_becchu,6,5,1,6,7,1442,x,279,bottlegeyser_foil,4,4,0,6,5,1177,x,335,liter4k,7,6,1,7,3,953,x,284
2021-12-12T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,82,alpha,TRUE,nzap85,5,3,2,0,1,438,s+,703,sharp_neo,2,0,2,0,1,487,s+,138,sshooter_becchu,2,2,0,1,1,358,s+,347,variableroller,5,5,0,1,1,353,s+,84,bold_neo,1,1,0,3,1,272,s+,302,nzap89,0,0,0,2,3,485,s+,157,splatroller,1,1,0,3,1,343,s+,60,liter4k_scope,0,0,0,2,2,433,s+,297
2021-12-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,4,3,1,5,1,621,,119,bold,4,4,0,4,3,929,,53,longblaster_necro,3,2,1,5,2,649,,100,squiclean_a,3,2,1,6,1,598,,149,52gal_becchu,10,9,1,2,3,965,,150,liter4k,5,3,2,1,2,860,,49,hissen_hue,5,3,2,4,2,696,,88,52gal_becchu,6,5,1,4,1,672,,149
