# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatcharger_becchu,7,6,1,2,3,1165,x,271,52gal_becchu,13,13,0,5,4,1327,x,93,nzap85,6,4,2,6,4,1495,x,216,furo_deco,11,7,4,4,3,1727,x,170,furo,7,5,2,6,7,2015,x,449,clashblaster,2,1,1,14,0,828,x,1514,sshooter_becchu,7,6,1,6,6,1359,x,149,jetsweeper_custom,7,5,2,4,4,1427,x,234
2021-12-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter,15,10,5,8,3,1043,s+,105,heroroller_replica,17,16,1,6,1,994,s+,262,momiji,10,7,3,9,2,1182,s+,99,hissen_hue,6,5,1,7,4,1158,s+,326,splatroller,11,11,0,11,1,910,s+,74,sharp_neo,8,7,1,10,1,1130,s+,73,carbon,7,6,1,8,3,793,s+,200,clashblaster_neo,5,5,0,9,5,1190,s+,109
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,jetsweeper,5,2,3,6,5,1040,x,150,liter4k,8,7,1,4,5,1227,x,141,sputtery_clear,8,6,2,8,4,1264,x,170,sharp_neo,7,6,1,12,0,805,x,113,52gal_becchu,16,15,1,6,5,1324,x,441,liter4k,8,4,4,3,5,1167,x,33,liter4k,8,7,1,3,5,973,x,104,sharp,6,3,3,9,2,687,x,167
2021-12-02T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,309,bravo,FALSE,spygadget_becchu,5,0,5,10,3,952,s+,105,screwslosher_becchu,11,9,2,10,2,1126,x,71,52gal_becchu,9,8,1,6,5,1272,x,155,herocharger_replica,7,7,0,4,3,940,x,129,sshooter_becchu,20,20,0,3,8,1547,x,237,liter4k,7,6,1,2,4,1065,s+,246,octoshooter_replica,7,3,4,8,2,966,x,234,sputtery_clear,5,1,4,11,1,846,a-,37
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,4,3,1,4,6,1450,x,641,sharp_neo,6,5,1,6,3,1161,x,256,h3reelgun_d,9,7,2,5,3,1121,x,201,bold_7,11,10,1,8,5,1242,x,247,kelvin525_deco,6,5,1,7,5,861,x,46,momiji,4,2,2,8,5,1380,x,489,octoshooter_replica,8,6,2,6,5,1054,x,344,explosher_custom,9,8,1,5,3,1334,x,190
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,238,alpha,TRUE,liter4k,4,1,3,3,3,1036,x,271,sharp_neo,6,6,0,6,2,1092,x,115,52gal_becchu,7,4,3,4,4,976,x,93,prime_becchu,11,8,3,3,3,1121,x,603,hokusai_hue,9,9,0,4,6,1112,x,146,prime,5,1,4,7,3,814,x,224,nzap85,8,5,3,6,4,981,x,197,barrelspinner_remix,3,1,2,3,5,1305,x,182
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,4,4,0,1,5,1306,x,271,variableroller_foil,9,8,1,5,7,1529,x,321,nzap85,3,2,1,8,3,1018,x,197,sshooter_becchu,4,3,1,8,6,1343,x,135,nzap83,7,7,0,5,6,1572,x,83,hokusai_hue,8,6,2,5,4,883,x,146,liter4k,4,4,0,3,4,1060,x,240,furo,3,3,0,4,6,1566,x,284
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,315,alpha,FALSE,jetsweeper,6,4,2,2,8,1356,x,150,liter4k,4,3,1,5,4,1276,x,266,furo_deco,6,6,0,4,8,1875,x,264,sshooter,17,13,4,4,5,1253,x,184,sharp_neo,4,3,1,8,3,1119,x,67,liter4k,3,1,2,5,5,1359,x,44,furo_deco,1,1,0,5,7,1888,x,83,maneuver_becchu,9,9,0,9,3,1141,x,265
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,250,alpha,TRUE,dualsweeper_custom,7,3,4,7,2,915,s+,105,nzap83,6,3,3,3,6,1604,s+,198,sharp_neo,3,3,0,3,5,1470,s+,118,wakaba,14,9,5,3,8,1592,s+,122,dualsweeper_custom,6,4,2,7,3,1089,s+,53,bold_neo,8,6,2,6,5,1158,s+,486,hissen_hue,5,5,0,3,6,1228,s+,108,jetsweeper,3,1,2,2,9,1553,s+,35
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,164,alpha,TRUE,furo,4,3,1,0,3,1045,x,641,rapid_becchu,7,6,1,3,2,607,x,220,h3reelgun_d,8,8,0,5,1,688,x,201,sputtery_clear,2,1,1,3,2,742,x,396,kelvin525_deco,4,3,1,5,2,609,x,46,bold_7,6,6,0,6,5,701,x,247,liter4k,3,1,2,3,2,831,x,115,maneuver,1,1,0,4,3,733,x,91
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,99,alpha,TRUE,furo,2,2,0,1,2,654,x,641,jetsweeper,1,1,0,2,3,603,x,69,bold_7,3,2,1,2,2,388,x,247,sshooter_becchu,7,5,2,0,3,753,x,38,h3reelgun_d,2,2,0,3,2,611,x,201,hydra_custom,1,1,0,2,1,456,x,297,sputtery_clear,1,0,1,2,1,401,x,396,promodeler_rg,2,2,0,3,1,679,x,248
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,228,bravo,TRUE,dualsweeper_custom,4,3,1,7,3,981,s+,105,momiji,3,3,0,5,4,1165,s+,172,nzap83,3,2,1,5,6,1454,s+,198,heroroller_replica,4,2,2,2,3,798,s+,141,sharp_neo,5,3,2,3,2,1183,s+,98,nzap85,9,8,1,3,5,1219,s+,67,sputtery_hue,7,5,2,1,4,1179,s+,108,splatscope,3,3,0,3,1,727,s+,88
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,308,bravo,FALSE,liter4k,5,4,1,2,5,1434,x,271,sshooter_becchu,4,4,0,7,5,1286,x,246,pablo_hue,8,6,2,5,4,1202,x,421,barrelspinner_remix,3,2,1,3,6,1317,x,182,liter4k,5,4,1,5,3,917,x,193,explosher_custom,4,1,3,5,3,1138,x,198,bold_neo,7,5,2,4,7,1380,x,365,momiji,5,5,0,3,9,1883,x,153
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,5,3,2,5,5,1523,x,641,wakaba,12,8,4,6,5,1261,x,451,nzap85,16,12,4,8,4,1152,x,204,sshooter_becchu,11,8,3,11,3,815,x,94,sharp_neo,9,8,1,10,1,1018,x,244,campingshelter_camo,9,8,1,7,4,1294,x,211,nzap85,13,4,9,8,4,1276,x,660,variableroller_foil,10,9,1,8,7,1255,x,198
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,jetsweeper,8,6,2,2,9,1344,x,150,rapid_elite_deco,13,6,7,6,5,1159,x,138,kelvin525_becchu,8,6,2,7,5,995,x,47,bold,6,6,0,11,3,1063,x,259,bottlegeyser_foil,16,13,3,6,5,1160,x,562,52gal_becchu,5,5,0,10,2,1042,x,148,hissen_hue,6,5,1,3,5,1168,x,155,dualsweeper_custom,3,2,1,5,4,1304,x,124
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,306,alpha,FALSE,dualsweeper_custom,10,7,3,6,3,1159,s+,105,sshooter_becchu,10,8,2,7,5,1149,s+,137,barrelspinner_remix,6,5,1,6,6,1383,s+,48,sharp_neo,12,8,4,8,2,1239,s+,98,splatroller,13,9,4,4,5,1128,s+,198,nzap85,8,3,5,10,3,1057,s+,77,splatscope,9,8,1,6,0,928,s+,88,momiji,9,7,2,8,5,1600,s+,172
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,258,alpha,TRUE,liter4k,5,3,2,1,4,1123,x,271,bold_neo,10,10,0,3,7,1471,x,365,pablo_hue,7,7,0,6,4,1148,x,421,dynamo_becchu,3,2,1,5,4,1233,x,182,variableroller_foil,5,5,0,6,6,1516,x,101,liter4k,6,6,0,5,3,802,x,486,pablo,5,3,2,5,5,1307,x,164,explosher,2,1,1,6,4,1160,x,390
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,144,bravo,TRUE,furo,1,0,1,3,3,874,x,641,kelvin525_deco,3,3,0,5,1,311,x,594,52gal_becchu,4,3,1,4,3,641,x,109,variableroller_foil,4,3,1,4,4,701,x,198,hissen,8,5,3,1,2,645,x,253,screwslosher_becchu,6,6,0,2,1,582,x,182,h3reelgun_d,7,5,2,1,3,853,x,237,campingshelter_camo,2,0,2,5,1,493,x,211
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,304,alpha,FALSE,jetsweeper,6,3,3,3,5,967,x,150,screwslosher_becchu,11,8,3,4,3,1117,x,703,96gal,15,12,3,7,5,1329,x,436,pablo_permanent,6,3,3,9,4,1032,x,258,bottlegeyser_foil,8,7,1,7,4,1083,x,562,dynamo,8,6,2,7,5,977,x,452,nova,9,7,2,6,5,1059,x,128,96gal,10,2,8,8,5,1186,x,144
2021-12-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,spygadget_becchu,4,1,3,5,2,703,,105,sharp_neo,5,4,1,2,2,881,,71,splatcharger_collabo,2,2,0,4,1,682,,133,dynamo_tesla,1,0,1,2,2,664,,83,parashelter_sorella,8,5,3,2,2,881,,104,liter4k,1,1,0,2,3,855,,129,nzap85,5,4,1,1,3,757,,173,heroshelter_replica,3,2,1,2,3,745,,167
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,146,bravo,TRUE,dualsweeper_custom,3,3,0,5,1,550,s+,105,rapid_elite_deco,4,0,4,4,2,466,s+,80,splatroller,4,3,1,3,2,406,s+,198,splatroller,6,5,1,4,3,583,s+,109,longblaster,4,2,2,2,1,356,s+,92,barrelspinner_remix,4,3,1,2,2,639,s+,48,splatroller,6,6,0,5,1,391,s+,362,ochiba,5,5,0,2,2,769,s+,174
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,317,alpha,FALSE,liter4k,11,8,3,4,4,1280,x,271,pablo,7,5,2,11,6,1349,x,260,dualsweeper,6,3,3,5,8,1483,x,630,nzap85,13,10,3,8,4,1320,x,182,nzap85,12,11,1,8,4,1340,x,256,wakaba,10,2,8,7,6,1394,x,220,liter4k,7,4,3,2,5,1207,x,327,dynamo_becchu,10,8,2,9,4,1175,x,472
2021-12-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,2,2,0,4,2,712,,105,sharp_neo,6,4,2,1,3,1087,,71,nzap85,1,1,0,5,2,759,,173,parashelter_sorella,2,2,0,3,1,553,,104,explosher_custom,6,4,2,1,3,1033,,129,screwslosher_becchu,4,2,2,1,2,788,,83,heroshelter_replica,1,0,1,6,2,782,,167,splatcharger_collabo,7,7,0,2,2,736,,133
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,270,bravo,TRUE,dualsweeper_custom,9,6,3,5,4,1424,s+,105,splatroller_collabo,8,7,1,4,3,698,s+,80,sshooter_becchu,9,5,4,4,5,1235,s+,181,nzap83,8,6,2,7,5,1338,s+,65,heroshelter_replica,6,6,0,6,4,1260,s+,84,52gal,8,6,2,7,4,1044,s+,44,nzap85,10,4,6,4,6,1478,s+,79,hokusai_becchu,7,4,3,7,5,992,s+,101
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,339,bravo,FALSE,jetsweeper,3,2,1,4,9,1621,x,150,pablo_permanent,9,5,4,4,8,1878,x,259,octoshooter_replica,9,9,0,9,4,1252,x,197,splatspinner_collabo,2,1,1,6,8,1969,x,125,liter4k_scope,14,9,5,6,6,1454,x,219,furo_deco,5,2,3,3,8,1888,x,264,dualsweeper_custom,8,5,3,4,6,1539,x,67,nzap85,8,5,3,4,7,1765,x,274
2021-12-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,1,0,1,4,1,498,,105,sharp_neo,6,5,1,3,2,857,,71,nzap89,3,3,0,5,3,816,,167,screwslosher_becchu,2,0,2,3,1,665,,83,explosher_custom,7,5,2,2,3,1084,,129,prime_becchu,6,4,2,2,2,737,,104,splatcharger_collabo,5,3,2,3,1,637,,133,splatcharger,1,1,0,2,1,390,,173
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,196,alpha,TRUE,liter4k,9,6,3,3,2,739,x,271,pablo,10,9,1,5,4,1065,x,260,sshooter_becchu,3,3,0,4,3,925,x,135,nzap85,6,4,2,4,2,787,x,108,nzap85,8,6,2,4,5,1099,x,154,bold_neo,2,1,1,6,2,583,x,338,jetsweeper,7,6,1,5,5,1019,x,128,hokusai_hue,3,3,0,7,2,737,x,128
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,310,alpha,FALSE,dualsweeper_custom,12,9,3,7,4,1477,s+,105,nzap85,12,6,6,7,3,1249,s+,79,sshooter_collabo,17,16,1,8,5,1290,s+,101,bold,8,3,5,5,9,2034,s+,68,wakaba,11,5,6,6,6,1514,s+,230,heroshelter_replica,9,5,4,7,4,1448,s+,84,52gal,8,7,1,13,4,1156,s+,44,nzap83,13,10,3,8,6,1868,s+,65
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,120,bravo,TRUE,sputtery_hue,2,1,1,5,1,259,s,40,nzap83,6,4,2,4,2,673,s,90,splatroller,0,0,0,0,0,0,s,101,jetsweeper,4,3,1,3,2,517,s,74,nzap89,4,2,2,2,0,402,s,45,sputtery,2,2,0,3,0,364,s,85,bucketslosher_soda,5,4,1,1,1,446,s,65,sharp_neo,6,4,2,2,1,351,s,56
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,323,bravo,FALSE,liter4k,8,6,2,7,5,1456,x,271,sshooter_becchu,13,11,2,4,10,1991,x,254,52gal_becchu,7,4,3,5,7,1352,x,45,sshooter_collabo,5,4,1,8,4,1188,x,188,nzap85,9,7,2,7,5,1407,x,154,sshooter_becchu,7,5,2,7,7,1893,x,162,variableroller_foil,14,7,7,5,8,1623,x,326,jetsweeper,7,5,2,6,7,1333,x,128
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,111,alpha,TRUE,jetsweeper,5,3,2,2,2,395,x,150,furo_deco,3,2,1,0,2,651,x,199,sputtery_clear,7,5,2,1,2,590,x,227,nzap89,1,0,1,1,2,633,x,285,dualsweeper,1,1,0,2,3,886,x,75,sputtery,3,3,0,4,2,382,x,112,52gal_becchu,0,0,0,0,0,0,x,102,bold,0,0,0,4,2,628,x,187
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,bravo,FALSE,sputtery_hue,6,5,1,9,4,845,s,40,sharp_neo,16,15,1,12,3,1169,s,56,sputtery,6,5,1,6,6,1584,s,38,jetsweeper,5,3,2,4,6,1133,s,74,nzap89,10,9,1,9,1,892,s,45,dualsweeper_custom,6,4,2,7,2,913,s,46,sputtery_clear,8,7,1,5,6,1454,s,64,sharp_neo,13,11,2,7,5,1444,s,86
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,182,alpha,TRUE,dualsweeper_custom,7,4,3,3,2,771,s+,105,sputtery_clear,4,3,1,3,3,936,s+,165,liter4k_scope,3,3,0,1,3,886,s+,98,sharp_neo,7,6,1,5,1,708,s+,202,quadhopper_black,3,3,0,4,3,0,s+,134,carbon,6,6,0,6,3,722,s+,176,squiclean_b,2,1,1,3,3,712,s+,127,jetsweeper_custom,4,2,2,3,4,986,s+,230
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,316,bravo,FALSE,jetsweeper,2,0,2,5,8,1244,x,150,sharp_neo,10,8,2,11,3,1235,x,180,sshooter_becchu,9,8,1,10,6,1484,x,312,barrelspinner_remix,7,6,1,7,5,1166,x,55,hydra_custom,14,12,2,2,6,1316,x,386,sshooter,10,9,1,8,6,1400,x,908,sshooter_collabo,9,9,0,10,3,1063,x,172,squiclean_g,2,2,0,5,1,1309,x,169
2021-12-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,2,0,2,5,1,561,,105,explosher_custom,4,4,0,3,3,1055,,129,52gal_becchu,0,0,0,4,1,711,,25,squiclean_g,4,4,0,5,1,709,,64,explosher_custom,12,10,2,2,3,1060,,133,sharp_neo,0,0,0,3,3,894,,71,ochiba,4,4,0,2,2,869,,173,explosher_custom,6,2,4,1,1,779,,167
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,228,alpha,TRUE,liter4k,6,4,2,0,5,1231,x,271,wakaba,4,0,4,0,6,1249,x,103,nzap85,5,5,0,3,5,1128,x,142,explosher_custom,3,3,0,3,0,784,x,115,liter4k,5,5,0,2,2,773,x,139,rapid_deco,1,1,0,1,5,953,x,179,variableroller_foil,3,0,3,5,6,1345,x,321,nzap85,0,0,0,4,5,1086,x,173
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,225,bravo,TRUE,sputtery_hue,5,3,2,5,4,883,s,40,prime,7,4,3,5,5,1099,s,22,hissen_hue,3,2,1,4,5,1178,s,270,sharp_neo,9,8,1,5,3,1370,s,49,sputtery_clear,3,1,2,3,5,1462,s,64,sharp_neo,6,4,2,4,3,1104,s,308,furo,9,9,0,5,4,1241,s,47,wakaba,6,5,1,6,1,784,s,47
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,227,alpha,TRUE,dualsweeper_custom,7,6,1,5,2,922,s+,105,hokusai_becchu,8,7,1,3,2,792,s+,200,rapid_becchu,6,5,1,3,3,882,s+,95,squiclean_b,4,3,1,2,3,914,s+,127,sputtery_hue,6,5,1,6,4,930,s+,61,promodeler_pg,0,0,0,8,3,954,s+,133,liter4k,2,2,0,1,2,660,s+,76,dynamo_becchu,5,5,0,6,2,807,s+,64
2021-12-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova,7,5,2,3,1,572,,105,wakaba,10,6,4,4,2,862,,155,explosher_custom,7,4,3,4,2,845,,167,ochiba,6,5,1,1,2,788,,173,explosher_custom,5,2,3,4,2,925,,133,52gal_becchu,1,1,0,6,1,682,,25,carbon_deco,7,6,1,6,0,570,,129,sharp_neo,6,3,3,5,1,570,,71
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,158,bravo,TRUE,jetsweeper,2,2,0,2,5,855,x,150,sshooter_becchu,6,5,1,3,4,683,x,144,sputtery_clear,2,2,0,4,2,541,x,173,campingshelter_camo,1,0,1,7,0,340,x,335,bold_7,9,9,0,2,4,911,x,110,spygadget_becchu,3,1,2,4,1,586,x,111,52gal_becchu,5,4,1,3,2,479,x,97,jetsweeper,5,0,5,1,4,784,x,129
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,186,alpha,TRUE,sputtery_hue,7,5,2,4,2,524,s,40,promodeler_pg,10,8,2,4,2,544,s,84,nzap85,8,3,5,3,3,774,s,74,sputtery_clear,7,6,1,4,2,720,s,69,sputtery,4,3,1,9,0,392,s,56,sharp_neo,3,3,0,4,2,638,s,308,wakaba,4,2,2,6,1,523,s,47,hissen_hue,7,7,0,3,3,940,s,270
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,314,bravo,FALSE,liter4k,10,9,1,4,5,1508,x,272,nzap85,7,5,2,9,5,1292,x,88,heroslosher_replica,8,8,0,6,7,1615,x,410,pablo_hue,3,1,2,5,7,1608,x,198,variableroller_foil,8,8,0,4,10,1895,x,293,dualsweeper,10,7,3,6,7,1784,x,594,hissen,8,4,4,7,6,1341,x,181,bottlegeyser_foil,8,5,3,6,5,1105,x,139
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,127,bravo,TRUE,dualsweeper_custom,4,1,3,4,2,631,s+,105,prime_becchu,5,3,2,4,1,480,s+,81,hissen,3,2,1,2,3,618,s+,155,bold,4,4,0,3,2,650,s+,239,sputtery,3,3,0,3,2,619,s+,211,quadhopper_black,4,1,3,3,1,454,s+,68,splatroller_becchu,2,2,0,2,2,506,s+,86,prime_becchu,8,7,1,2,2,664,s+,167
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,153,bravo,TRUE,prime_becchu,3,2,1,4,2,480,s+,42,hissen_hue,1,1,0,5,2,615,s+,84,hokusai_hue,4,4,0,3,3,614,s+,67,dualsweeper_custom,1,1,0,1,2,597,s+,324,explosher_custom,4,1,3,2,0,419,s+,93,momiji,8,7,1,4,2,753,s+,160,campingshelter_camo,6,2,4,0,2,660,s+,232,52gal_becchu,3,3,0,3,2,501,s+,131
2021-12-02T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,256,alpha,TRUE,nzap85,6,5,1,7,1,922,s+,105,jetsweeper_custom,23,16,7,5,2,958,x,129,promodeler_pg,12,7,5,8,4,1134,x,71,maneuver_collabo,9,7,2,8,2,679,x,155,sharp,19,13,6,7,3,1079,x,171,hydra_custom,13,9,4,7,2,821,x,207,hokusai,5,5,0,11,1,563,b-,21,prime_becchu,2,1,1,10,1,589,b-,31
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,135,alpha,TRUE,jetsweeper,1,1,0,0,3,721,x,150,splatscope_collabo,0,0,0,2,1,344,x,176,h3reelgun_d,2,2,0,1,2,700,x,114,sputtery_clear,6,6,0,0,3,687,x,163,splatscope_becchu,0,0,0,2,2,439,x,164,prime_becchu,2,1,1,3,1,357,x,153,furo,0,0,0,2,3,914,x,198,sshooter_becchu,2,1,1,2,4,717,x,367
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,195,bravo,TRUE,sputtery_hue,2,2,0,7,2,511,s,40,sharp_neo,5,2,3,7,1,592,s,308,screwslosher_becchu,5,5,0,5,1,545,s,35,wakaba,4,4,0,5,0,522,s,47,promodeler_pg,8,5,3,4,1,466,s,84,nzap85,10,8,2,4,4,854,s,74,hissen_hue,5,4,1,1,4,778,s,270,sputtery_clear,5,4,1,5,0,532,s,69
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,116,bravo,TRUE,dualsweeper_custom,1,1,0,6,0,306,s+,105,jetsweeper_custom,2,1,1,4,1,345,s+,48,prime_becchu,1,1,0,3,1,469,s+,167,bold,1,1,0,3,3,682,s+,239,prime_becchu,6,4,2,1,1,400,s+,81,promodeler_mg,0,0,0,0,0,451,s+,144,sputtery,9,9,0,1,2,498,s+,211,96gal,3,2,1,2,2,513,s+,231
2021-12-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,5,3,2,3,0,518,,166,wakaba,6,3,3,2,4,996,,383,sshooter_becchu,9,9,0,1,4,969,,177,bold_neo,3,3,0,3,4,961,,80,momiji,3,2,1,6,3,888,,224,kugelschreiber_hue,2,1,1,5,2,867,,174,jetsweeper,2,2,0,5,3,743,,238,hydra,5,3,2,3,1,479,,131
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,334,alpha,FALSE,prime_becchu,12,11,1,6,5,1120,s+,42,dualsweeper_custom,5,4,1,5,3,1111,s+,138,wakaba,10,4,6,4,8,1734,s+,59,hissen,6,4,2,7,5,1147,s+,31,bottlegeyser_foil,6,3,3,5,3,1070,s+,41,longblaster_necro,9,7,2,9,2,794,s+,59,dualsweeper_custom,7,6,1,3,7,1946,s+,144,wakaba,7,6,1,9,5,1294,s+,341
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,327,alpha,FALSE,liter4k,9,9,0,5,4,1119,x,272,explosher_custom,7,5,2,10,2,952,x,155,nzap85,12,10,2,9,4,1172,x,288,furo,9,5,4,8,5,1400,x,206,heroslosher_replica,12,10,2,7,7,1549,x,410,kelvin525_deco,9,7,2,9,3,876,x,65,nautilus79,9,8,1,9,2,788,x,139,liter4k,9,7,2,5,5,1403,x,107
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,7,5,2,6,4,1282,s+,105,sputtery,15,15,0,9,5,1521,s+,211,splatroller_collabo,5,4,1,5,2,0,s+,71,furo_deco,8,3,5,5,5,1739,s+,220,squiclean_b,10,10,0,5,6,1612,s+,73,sputtery_clear,6,4,2,9,2,920,s+,45,nzap89,3,2,1,6,7,1596,s+,256,hissen,11,9,2,7,5,1354,s+,43
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,109,bravo,TRUE,jetsweeper,0,0,0,1,4,614,x,150,furo_deco,0,0,0,3,2,584,x,199,prime_becchu,2,2,0,3,1,443,x,106,sputtery_clear,0,0,0,3,0,303,x,173,kelvin525_deco,2,1,1,1,1,372,x,124,octoshooter_replica,4,4,0,1,1,428,x,285,52gal_becchu,1,1,0,0,2,512,x,78,splatcharger_collabo,4,4,0,0,2,625,x,110
2021-12-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,10,6,4,4,5,1039,x,951,wakaba,19,10,9,4,7,1607,x,568,sshooter_becchu,5,2,3,6,4,1158,x,828,explosher_custom,18,12,6,2,5,1648,x,339,furo,5,1,4,9,5,1571,s+,573,sshooter_becchu,6,5,1,7,6,1229,x,252,hokusai_becchu,7,5,2,9,2,1387,x,198,clashblaster,6,5,1,5,3,914,x,310
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,143,alpha,TRUE,sputtery_hue,3,3,0,2,2,598,s,40,barrelspinner_remix,4,3,1,3,1,594,s,46,52gal_becchu,4,3,1,1,4,818,s,203,momiji,4,4,0,2,3,746,s,52,dynamo_becchu,1,1,0,3,3,702,s,128,nzap85,1,0,1,4,3,703,s,74,nova,2,2,0,3,2,526,s,167,promodeler_pg,5,5,0,3,4,998,s,290
2021-12-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,7,5,2,3,2,849,,166,jetsweeper,5,5,0,2,5,1116,,238,sshooter_becchu,5,5,0,4,3,1003,,177,sputtery_clear,5,4,1,5,3,824,,299,wakaba,3,3,0,5,3,999,,200,wakaba,6,4,2,5,3,854,,383,liter4k_scope,3,2,1,2,2,798,,224,bold_neo,6,5,1,7,1,773,,388
2021-12-02T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,60,bravo,TRUE,nzap85,2,1,1,3,0,206,s+,105,promodeler_pg,2,2,0,3,1,423,x,71,maneuver_collabo,2,1,1,4,0,125,x,155,jetsweeper_custom,1,1,0,4,0,123,x,129,splatroller,7,6,1,2,1,290,x,419,carbon_deco,5,4,1,1,0,223,x,204,hissen,4,1,3,1,0,293,x,693,quadhopper_black,3,3,0,1,0,222,x,457
