# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,7,5,2,1,4,1023,x,122,hissen_hue,9,5,4,4,4,1126,x,680,52gal_becchu,15,14,1,4,4,1241,x,112,sputtery_clear,6,5,1,8,2,1045,x,101,liter4k,3,2,1,7,3,947,x,193,sputtery_clear,6,4,2,6,2,867,x,259,hokusai_becchu,7,7,0,5,5,1231,x,99,promodeler_mg,3,3,0,12,2,941,x,515
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,bravo,FALSE,ochiba,10,8,2,5,4,1090,s+,199,barrelspinner_remix,5,5,0,6,4,1007,s+,55,pablo,6,5,1,8,2,530,s+,54,sshooter_becchu,3,2,1,7,3,820,s+,66,pablo,7,4,3,7,2,869,s+,133,sshooter_becchu,10,8,2,1,5,960,s+,258,sharp_neo,6,6,0,5,2,857,s+,73,herocharger_replica,9,8,1,8,0,551,s+,61
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,hissen_hue,13,11,2,6,3,1221,s+,507,52gal_becchu,9,8,1,8,2,914,s+,222,jetsweeper,8,4,4,7,4,1324,s+,317,pablo,12,9,3,8,6,1545,s+,137,furo,9,8,1,9,5,1407,s+,111,squiclean_b,3,2,1,8,2,961,s+,447,bold_7,14,14,0,8,3,1273,s+,214,sputtery_clear,8,5,3,7,1,1027,s+,426
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,prime_becchu,13,9,4,7,2,1204,x,122,bold_neo,5,3,2,11,4,1164,x,75,sputtery_clear,11,8,3,9,3,1154,x,141,hissen,10,4,6,7,5,1058,x,197,prime_becchu,13,12,1,6,3,1230,x,142,hissen,9,6,3,5,3,761,x,102,bold_7,8,4,4,5,5,1210,x,162,52gal_becchu,13,12,1,8,3,1480,x,128
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,hissen_hue,6,3,3,4,5,1112,s+,508,splatroller,1,1,0,7,2,865,s+,656,l3reelgun_becchu,8,8,0,5,2,1269,s+,198,prime_becchu,3,3,0,6,5,1250,s+,236,splatspinner_becchu,3,2,1,1,0,561,s+,65,pablo,8,7,1,5,3,1190,s+,447,sshooter_becchu,10,8,2,4,3,1193,s+,200,nzap85,5,3,2,6,4,1465,s+,223
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,245,bravo,TRUE,ochiba,8,4,4,7,2,913,s+,199,parashelter,8,6,2,5,4,995,s+,33,sputtery_clear,6,4,2,8,0,684,s+,69,hotblaster_custom,7,7,0,8,0,477,s+,79,52gal_becchu,7,6,1,6,2,855,s+,97,variableroller,7,7,0,7,0,554,s+,42,sputtery_clear,8,7,1,4,1,905,s+,79,sshooter_collabo,9,8,1,6,1,996,s+,23
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,148,alpha,TRUE,prime_becchu,7,6,1,2,2,693,x,122,sshooter_collabo,5,3,2,2,1,654,x,261,liter4k,3,2,1,2,1,419,x,81,promodeler_mg,1,1,0,3,2,627,x,515,nzap85,6,5,1,4,4,1163,x,207,sshooter,3,2,1,3,2,643,x,124,prime_becchu,1,1,0,4,1,229,x,297,sputtery_clear,1,1,0,1,0,0,x,259
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,alpha,FALSE,prime_becchu,7,7,0,6,4,1073,x,122,nzap85,5,3,2,12,5,1341,x,207,variableroller_foil,9,9,0,6,6,1276,x,325,campingshelter_camo,9,5,4,6,2,1059,x,276,longblaster_necro,18,10,8,3,5,1313,x,198,liter4k,4,1,3,6,1,894,x,81,carbon,12,10,2,8,4,1278,x,310,sshooter,13,9,4,7,4,1238,x,124
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,193,alpha,TRUE,hissen_hue,9,7,2,2,4,993,s+,508,hokusai_hue,5,5,0,3,3,523,s+,76,barrelspinner_deco,5,4,1,3,4,764,s+,53,bold,4,3,1,5,2,757,s+,139,pablo,5,4,1,6,1,695,s+,447,momiji,1,1,0,5,2,944,s+,311,sputtery_clear,7,6,1,4,0,613,s+,426,furo,3,2,1,5,1,629,s+,371
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,ochiba,10,5,5,6,5,1407,s+,199,hotblaster_custom,9,6,3,9,2,809,s+,79,hydra_custom,7,4,3,5,2,910,s+,42,sshooter_collabo,10,10,0,7,3,1318,s+,23,parashelter,8,7,1,5,5,1427,s+,33,jetsweeper,5,3,2,5,4,953,s+,169,sputtery_clear,10,6,4,8,5,1431,s+,69,herocharger_replica,12,11,1,7,1,686,s+,57
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,hydra_custom,12,10,2,4,4,1130,s,86,promodeler_mg,5,3,2,7,6,1842,s,258,sputtery_clear,4,3,1,8,1,1004,s,98,variableroller,7,6,1,7,0,915,s,66,52gal_becchu,7,4,3,3,5,1217,s,37,dynamo_becchu,11,9,2,7,4,1191,s,53,sharp_neo,8,7,1,5,2,1267,s,184,hissen_hue,8,6,2,7,5,1188,s,81
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,hissen_hue,12,10,2,5,5,1440,s+,508,campingshelter_camo,4,3,1,8,2,1196,s+,447,nzap89,7,7,0,11,1,782,s+,144,heroroller_replica,8,6,2,7,1,807,s+,159,splatroller,14,13,1,8,3,869,s+,70,pablo,9,5,4,5,3,975,s+,314,explosher_custom,9,4,5,6,2,1271,s+,339,nzap85,9,7,2,7,4,1258,s+,99
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,9,4,5,5,4,1100,x,122,hissen,8,7,1,9,4,1083,x,125,dynamo_tesla,11,7,4,8,3,1005,x,280,carbon,4,4,0,7,4,882,x,176,dualsweeper,5,3,2,8,2,1008,x,164,furo_deco,10,7,3,5,6,1598,x,137,hokusai,17,9,8,5,3,657,x,86,carbon,11,10,1,7,1,724,x,310
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,214,alpha,TRUE,ochiba,9,6,3,4,4,1018,s+,199,nzap89,9,8,1,4,5,1067,s+,110,nova_becchu,7,5,2,4,3,820,s+,32,herocharger_replica,5,5,0,5,0,627,s+,112,parashelter,6,5,1,6,2,953,s+,33,clashblaster_neo,4,4,0,8,1,632,s+,111,jetsweeper,3,2,1,5,2,782,s+,159,splatroller_becchu,6,6,0,5,3,1092,s+,297
2021-12-12T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,314,bravo,FALSE,hydra_custom,9,3,6,7,1,652,s,86,promodeler_mg,2,2,0,6,7,2146,s,258,sharp_neo,10,9,1,7,2,1388,s,184,variableroller,8,8,0,8,0,883,s,66,dynamo_becchu,7,5,2,8,3,1184,s,53,nzap89,8,7,1,6,6,1381,s,66,52gal_deco,4,4,0,3,3,1017,s,411,hissen_hue,13,12,1,5,6,1657,s,81
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,bravo,FALSE,hissen_hue,8,6,2,7,5,1104,s,508,splatroller,10,7,3,8,1,950,s,165,hissen_hue,13,10,3,11,3,1045,s,244,prime_becchu,14,11,3,7,3,1309,s,64,furo_deco,7,7,0,8,4,1502,s,666,nova_neo,5,4,1,13,0,571,s,275,bold,12,9,3,4,6,1484,s,195,hissen_hue,14,13,1,9,3,1323,s,369
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,bravo,FALSE,hydra_custom,12,8,4,6,2,689,s+,86,sputtery_clear,15,11,4,5,5,1348,s+,136,longblaster_necro,8,7,1,9,1,709,s+,80,sharp_neo,15,10,5,7,2,1042,s+,56,carbon,12,12,0,8,4,1267,s+,98,52gal_becchu,1,1,0,10,1,702,s+,321,squiclean_a,14,10,4,10,2,622,s+,66,nzap89,3,3,0,10,2,1012,s+,80
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,11,9,2,5,4,1288,a+,508,wakaba,8,5,3,5,4,1162,a+,227,nzap85,9,7,2,9,2,1011,a,385,dualsweeper_custom,6,5,1,4,3,905,a-,638,jetsweeper_custom,8,4,4,5,3,889,a-,283,splatroller_collabo,8,7,1,8,3,786,a-,73,furo,7,6,1,6,5,1521,a,154,bold,7,5,2,9,4,1123,a+,570
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,236,bravo,TRUE,nzap85,12,6,6,7,3,841,x,122,bold,2,2,0,7,2,1046,x,491,hissen_hue,9,7,2,8,3,861,x,150,dynamo_tesla,10,5,5,6,3,800,x,155,sputtery_clear,7,5,2,8,0,855,x,107,heroshooter_replica,10,8,2,2,4,918,x,124,hissen_hue,11,6,5,5,4,982,x,114,hydra_custom,9,8,1,5,2,581,x,195
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,147,alpha,TRUE,kugelschreiber_hue,4,3,1,4,0,377,s+,86,hokusai,1,1,0,4,0,418,s+,197,sshooter,3,2,1,2,0,693,s+,35,sputtery_clear,7,6,1,2,3,744,s+,74,sputtery_clear,4,3,1,4,1,608,s+,77,nautilus79,7,4,3,3,1,451,s+,36,heroshooter_replica,0,0,0,1,0,0,s+,175,nzap89,5,5,0,5,3,792,s+,83
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,171,alpha,TRUE,rapid_becchu,8,3,5,1,2,522,x,122,bold_7,2,2,0,7,0,579,x,175,sharp_neo,10,9,1,1,3,1028,x,182,nautilus79,5,5,0,3,2,547,x,244,hokusai_becchu,6,6,0,7,2,493,x,252,bottlegeyser_foil,3,3,0,5,1,648,x,260,furo,3,0,3,3,3,871,x,81,kelvin525,4,3,1,5,2,487,x,123
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,322,bravo,FALSE,kugelschreiber_hue,7,6,1,6,3,1081,s+,86,carbon,7,5,2,11,3,797,s+,121,bucketslosher,7,4,3,9,4,1132,s+,77,nzap89,15,13,2,13,3,1330,s+,83,sputtery_clear,19,15,4,5,4,1647,s+,77,furo_deco,9,9,0,10,2,996,s+,100,nzap83,6,6,0,6,5,1286,s+,318,hokusai_hue,12,9,3,9,3,905,s+,93
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,9,7,2,10,5,1295,s+,302,sharp_neo,6,6,0,10,2,1084,s+,137,sshooter_becchu,8,7,1,7,4,1174,s+,98,barrelspinner,7,3,4,4,5,1191,s+,73,splatroller,13,12,1,7,3,1095,s+,120,bold,11,7,4,9,2,1278,s+,317,sshooter_collabo,12,9,3,4,2,1172,s+,88,jetsweeper_custom,8,3,5,3,6,1401,s+,183
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,rapid_becchu,7,6,1,6,3,1223,x,122,screwslosher_becchu,13,10,3,7,5,1250,x,227,dynamo_tesla,12,9,3,10,3,852,x,252,bold,7,4,3,9,3,1248,x,295,bold,12,10,2,10,2,1083,x,99,pablo,14,10,4,7,4,1843,x,261,furo,9,5,4,7,3,1038,x,81,prime_becchu,10,7,3,5,2,943,x,61
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun_d,8,7,1,6,4,1127,s+,99,nautilus47,11,5,6,6,2,1015,s+,147,nzap85,8,5,3,8,2,967,s+,80,sputtery_clear,10,7,3,9,2,1296,s+,97,nzap85,7,6,1,7,4,1135,s+,540,hissen_hue,6,4,2,8,4,1072,s+,435,sshooter_becchu,15,14,1,4,6,1234,s+,217,campingshelter_sorella,8,4,4,8,4,891,s+,108
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,320,bravo,FALSE,wakaba,16,11,5,15,4,1355,s+,302,sharp_neo,10,7,3,9,4,1616,s+,62,rapid_becchu,10,6,4,6,3,816,s+,99,barrelspinner,6,4,2,8,5,1278,s+,73,jetsweeper,10,7,3,7,6,1369,s+,222,splatroller,14,12,2,7,2,1051,s+,120,sharp_neo,14,11,3,9,1,1038,s+,137,wakaba,14,8,6,5,6,1835,s+,238
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,bravo,FALSE,hydra_custom,11,9,2,9,3,893,s+,86,carbon,11,7,4,8,5,1097,s+,121,hissen_hue,0,0,0,0,0,0,s+,122,sshooter,9,7,2,8,2,986,s+,66,splatroller_becchu,13,12,1,7,2,801,s+,77,wakaba,0,0,0,0,0,0,s+,142,sputtery_clear,14,11,3,7,3,1469,s+,85,furo,3,2,1,11,1,1086,s+,145
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,rapid_becchu,6,3,3,7,3,1036,x,122,nzap89,2,2,0,5,6,1505,x,80,bold,6,6,0,6,4,1236,x,295,herospinner_replica,7,6,1,9,3,992,x,69,herospinner_replica,8,6,2,8,2,917,x,268,furo,9,6,3,4,5,1630,x,81,octoshooter_replica,9,6,3,4,4,973,x,259,prime_becchu,9,8,1,4,2,1062,x,61
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,98,alpha,TRUE,l3reelgun_d,6,4,2,2,0,473,s+,99,sshooter_becchu,5,2,3,2,0,425,s+,217,nova_becchu,7,6,1,1,1,404,s+,89,nzap85,9,4,5,2,2,495,s+,84,bold,2,1,1,4,1,384,s+,40,nzap85,3,3,0,4,1,470,s+,289,nzap85,3,2,1,4,1,365,s+,59,furo,1,1,0,4,0,258,s+,49
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,331,bravo,FALSE,hissen_hue,12,10,2,7,3,1154,x,591,bold_7,3,3,0,13,2,1084,x,208,heromaneuver_replica,12,8,4,8,6,1428,x,148,heroblaster_replica,15,11,4,8,2,811,x,117,bold_7,13,13,0,8,3,1281,x,119,heroroller_replica,9,8,1,8,1,924,x,197,nautilus79,10,5,5,8,2,763,x,97,sshooter_becchu,14,10,4,9,4,1327,x,198
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,11,5,6,10,4,1173,s+,302,splatroller,11,9,2,7,2,939,s+,34,variableroller_foil,7,5,2,7,6,1486,s+,383,sharp_neo,9,8,1,8,2,1111,s+,137,jetsweeper,14,10,4,6,6,1175,s+,222,splatroller,15,10,5,7,3,1201,s+,120,wakaba,12,8,4,6,5,1511,s+,238,hissen_hue,9,4,5,8,3,1185,s+,47
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_d,14,11,3,6,5,1559,s+,99,variableroller_foil,10,7,3,5,6,1412,s+,268,hydra_custom,13,9,4,7,3,1127,s+,178,nzap85,5,4,1,11,3,1073,s+,157,nzap85,12,7,5,6,4,1090,s+,59,prime_collabo,11,10,1,9,2,1141,s+,297,furo,6,4,2,7,3,1315,s+,49,parashelter_sorella,10,8,2,9,3,1443,s+,382
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,alpha,FALSE,hydra_custom,4,2,2,2,3,752,s+,86,carbon,10,7,3,5,6,1550,s+,98,heroshooter_replica,11,10,1,9,1,1250,s+,75,herocharger_replica,7,3,4,2,5,1195,s+,259,liter4k_scope,4,2,2,9,4,995,s+,38,furo_deco,6,4,2,0,3,1005,s+,75,nzap89,4,4,0,8,6,1339,s+,82,ochiba,11,8,3,5,5,1387,s+,151
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,alpha,FALSE,wakaba,12,3,9,9,5,1398,s+,302,splatroller,13,10,3,7,3,995,s+,34,rapid_elite_deco,17,13,4,7,4,1029,s+,76,hydra_custom,11,9,2,6,3,945,s+,290,hydra_custom,7,4,3,6,2,999,s+,221,splatroller,8,8,0,10,2,763,s+,120,hissen_hue,11,9,2,10,5,1313,s+,337,bold,8,8,0,9,3,1468,s+,97
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,hissen_hue,8,6,2,7,4,936,x,591,furo,10,8,2,8,5,1769,x,373,splatroller,10,8,2,8,2,752,x,179,sshooter_collabo,9,8,1,7,1,1176,x,121,furo_deco,11,9,2,7,5,1573,x,59,sshooter_collabo,12,12,0,9,2,899,x,118,bold,8,6,2,9,4,1491,x,136,liter4k,7,3,4,5,3,998,x,305
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_d,11,6,5,6,3,1376,s+,99,hydra_custom,15,8,7,4,3,1349,s+,178,furo_deco,12,9,3,5,4,1487,s+,372,sshooter,14,11,3,9,2,1049,s+,236,variableroller_foil,3,2,1,8,4,1229,s+,268,nzap85,11,9,2,10,3,1425,s+,157,furo_deco,7,4,3,9,5,1714,s+,65,squiclean_g,9,9,0,8,4,1087,s+,177
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,126,alpha,TRUE,hydra_custom,3,2,1,2,1,380,s+,86,nzap89,10,9,1,1,1,432,s+,74,nova,3,1,2,3,0,345,s+,83,52gal_becchu,7,6,1,1,2,707,s+,63,splatspinner_becchu,0,0,0,5,0,180,s+,65,nzap89,1,1,0,4,2,482,s+,123,maneuver_becchu,2,1,1,4,1,398,s+,86,furo_deco,5,5,0,5,2,634,s+,160
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,15,11,4,3,3,1012,s+,86,sshooter_becchu,10,9,1,10,3,1191,s+,273,sshooter_becchu,10,7,3,9,2,1094,s+,445,sharp_neo,4,4,0,11,0,601,s+,146,nova,11,7,4,10,2,616,s+,83,splatroller,11,8,3,9,4,1163,s+,58,sshooter_becchu,13,9,4,7,5,987,s+,88,nzap89,10,5,5,6,6,1242,s+,55
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,alpha,FALSE,hissen_hue,5,5,0,5,4,1079,x,591,sshooter_collabo,10,9,1,7,2,1062,x,118,bold_7,6,5,1,8,3,1375,x,456,variableroller_foil,12,10,2,4,8,1640,x,325,hissen_hue,10,9,1,8,2,1190,x,326,dynamo_tesla,6,4,2,8,5,1134,x,172,nzap85,10,6,4,8,3,1480,x,230,hissen_hue,6,3,3,7,5,1120,x,99
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,alpha,FALSE,hissen_hue,10,8,2,6,4,1287,x,591,variableroller_foil,12,9,3,4,5,1660,x,325,52gal_becchu,5,4,1,5,2,974,x,87,sputtery_clear,15,11,4,8,4,1181,x,456,hydra_custom,8,4,4,7,4,1054,x,123,splatroller,9,9,0,10,2,918,x,77,hissen_hue,8,5,3,3,7,1409,x,99,nzap85,10,5,5,12,4,1402,x,230
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,304,alpha,FALSE,kelvin525_becchu,11,9,2,5,4,1006,x,240,hydra_custom,14,6,8,4,3,769,x,256,sshooter_becchu,13,10,3,7,4,1108,x,153,herobrush_replica,7,5,2,8,1,1104,x,165,52gal,12,7,5,6,8,1424,x,392,carbon_deco,9,8,1,8,5,1205,x,544,pablo,6,6,0,13,4,969,x,315,52gal_becchu,3,3,0,4,2,578,x,451
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,310,alpha,FALSE,hydra_custom,11,8,3,5,4,806,s+,87,sharp_neo,9,8,1,10,3,1365,s+,67,bold_7,11,8,3,9,4,1222,s+,48,sshooter_becchu,12,7,5,8,5,1259,s+,298,nzap89,9,7,2,6,3,1272,s+,178,52gal_becchu,8,5,3,6,3,1077,s+,80,bold,11,8,3,10,4,1233,s+,50,hissen_hue,13,10,3,9,4,1333,s+,74
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,47,alpha,TRUE,carbon_deco,3,3,0,0,1,329,s+,102,prime_becchu,2,1,1,0,1,258,s+,199,momiji,4,3,1,0,1,388,s+,52,furo,1,0,1,1,0,138,s+,201,bamboo14mk2,0,0,0,2,0,131,s+,56,ochiba,1,1,0,2,0,257,s+,309,nzap85,0,0,0,1,0,177,s+,207,bold,0,0,0,2,1,297,s+,136
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen_hue,4,4,0,6,4,1045,x,591,nzap85,12,8,4,7,5,1617,x,459,variableroller_foil,7,5,2,7,7,1434,x,325,barrelspinner_remix,5,4,1,5,5,1273,x,350,heroroller_replica,9,9,0,10,1,832,x,638,variableroller_foil,2,1,1,2,8,1913,x,968,hydra_custom,8,7,1,5,2,1158,x,123,hissen_hue,8,8,0,4,4,1218,x,99
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,320,bravo,FALSE,kelvin525_becchu,7,4,3,7,5,1111,x,240,hydra_custom,9,6,3,3,4,959,x,256,herobrush_replica,6,3,3,7,2,1040,x,165,sshooter_becchu,5,5,0,8,4,1124,x,153,sshooter_becchu,12,10,2,1,9,1657,x,297,sshooter_becchu,7,7,0,4,7,1156,x,117,nzap85,7,0,7,5,5,906,s+,346,heroshooter_replica,7,7,0,8,4,859,s+,114
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,239,bravo,TRUE,hissen_hue,9,7,2,9,2,683,x,591,heroroller_replica,6,4,2,9,1,569,x,638,nzap85,4,3,1,9,2,990,x,459,variableroller_foil,4,1,3,5,6,1336,x,968,longblaster_necro,16,15,1,4,2,585,x,52,nzap85,11,4,7,5,4,1185,x,475,variableroller_foil,8,6,2,3,6,1250,x,325,hissen_hue,12,7,5,4,3,891,x,99
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,bravo,FALSE,hydra_custom,12,12,0,11,2,820,s+,87,squiclean_b,6,4,2,7,3,1020,s+,170,nzap89,9,8,1,8,5,1377,s+,250,campingshelter_sorella,2,2,0,9,5,1167,s+,167,hokusai_becchu,15,11,4,9,3,1146,s+,64,screwslosher_becchu,13,12,1,5,4,1511,s+,70,dualsweeper_custom,10,7,3,9,1,798,s+,32,liter4k_scope,8,5,3,3,4,1185,s+,92
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,carbon_deco,7,6,1,8,2,790,s+,102,dualsweeper,16,13,3,5,4,1160,s+,65,sshooter_becchu,6,6,0,7,3,1147,s+,23,jetsweeper_custom,7,7,0,6,3,1263,s+,39,prime_becchu,2,2,0,8,1,816,s+,200,dualsweeper_custom,11,9,2,6,3,1090,s+,49,sshooter_collabo,7,6,1,9,3,1311,s+,68,kelvin525,12,7,5,10,3,855,s+,44
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,alpha,FALSE,hissen_hue,12,8,4,7,4,1250,x,591,longblaster_necro,18,16,2,5,4,936,x,52,jetsweeper,6,2,4,5,4,1101,x,92,kelvin525,6,6,0,7,3,1029,x,197,explosher_custom,5,4,1,9,3,1162,x,284,heroroller_replica,9,6,3,9,1,669,x,638,nzap85,11,8,3,8,5,1389,x,459,96gal_deco,6,6,0,6,2,1293,x,363
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,313,bravo,FALSE,kelvin525_becchu,14,10,4,8,3,899,x,240,hissen_hue,14,14,0,9,3,917,x,153,herobrush_replica,11,6,5,8,2,786,x,165,hydra_custom,7,3,4,6,2,637,x,256,carbon_deco,19,13,6,11,3,874,x,392,nautilus79,12,8,4,10,4,880,x,451,pablo,6,6,0,11,5,949,x,315,sshooter_collabo,3,3,0,4,3,668,x,544
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,hissen_hue,11,8,3,10,2,908,x,591,bold,2,1,1,11,0,1278,x,352,prime_becchu,18,14,4,4,2,1228,x,358,nzap85,15,7,8,5,5,1506,x,459,jetsweeper,12,8,4,8,4,1081,x,162,variableroller_foil,12,11,1,3,8,1410,x,325,promodeler_pg,6,6,0,9,3,1139,x,109,wakaba,9,3,6,10,3,1051,x,165
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,carbon_deco,13,12,1,5,6,1173,s+,102,variableroller_foil,3,3,0,5,6,1381,s+,116,sshooter_collabo,8,5,3,9,4,1118,s+,206,52gal_becchu,11,9,2,9,2,1031,s+,53,52gal_deco,6,5,1,8,0,1018,s+,69,wakaba,7,5,2,7,4,1156,s+,168,furo,9,5,4,6,6,1810,s+,41,splatroller_collabo,14,13,1,9,2,752,s+,24
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,313,bravo,FALSE,kelvin525_becchu,9,5,4,7,5,1185,x,240,hissen_hue,14,12,2,5,4,1338,x,153,hydra_custom,8,2,6,2,6,1156,x,256,herobrush_replica,4,4,0,7,2,1399,x,165,rapid_deco,13,8,5,8,4,1002,x,134,kelvin525_becchu,11,2,9,2,8,1421,x,164,hissen_hue,9,8,1,5,6,1410,x,244,nautilus79,4,3,1,9,3,1100,x,305
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,alpha,FALSE,hissen_hue,8,5,3,7,3,1061,x,591,sharp_neo,11,10,1,7,2,974,x,364,96gal_deco,1,1,0,3,0,0,x,100,nzap85,8,5,3,8,4,1503,x,459,hissen,15,11,4,8,3,1125,x,147,squiclean_g,0,0,0,0,0,0,x,113,variableroller_foil,12,10,2,7,7,1468,x,325,jetsweeper,5,3,2,7,5,1170,x,363
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,carbon_deco,13,11,2,6,4,1126,s+,102,sshooter_becchu,6,4,2,8,5,1214,s+,165,hydra_custom,7,7,0,6,2,1144,s+,263,wakaba,11,6,5,5,4,1469,s+,396,hydra_custom,13,7,6,2,5,1241,s+,135,bold_7,5,3,2,8,4,1084,s+,238,dynamo_becchu,7,7,0,7,6,1535,s+,172,sputtery_hue,9,8,1,11,1,892,s+,143
2021-12-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,9,5,4,6,2,752,s+,87,bold,7,7,0,8,3,1355,s+,492,variableroller_foil,11,10,1,4,5,986,s+,99,hokusai_becchu,11,10,1,9,3,872,s+,75,bold_7,14,13,1,8,6,1296,s+,73,heroroller_replica,9,8,1,7,2,717,s+,142,prime_becchu,6,4,2,8,3,1148,s+,43,screwslosher_becchu,4,2,2,10,2,1065,s+,157
