# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,longblaster_custom,5,4,1,3,0,562,,160,promodeler_pg,1,0,1,4,2,807,,78,sshooter_becchu,2,2,0,5,2,665,,35,kelvin525_becchu,3,3,0,7,1,518,,120,variableroller_foil,2,0,2,1,3,818,,87,bottlegeyser_foil,8,8,0,3,1,808,,195,hokusai_becchu,6,6,0,1,2,585,,103,hotblaster_custom,5,5,0,4,1,459,,225
2021-12-23T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold,13,10,3,6,4,1402,a+,514,liter4k,7,4,3,7,1,662,a+,64,wakaba,16,12,4,7,4,1207,a+,278,promodeler_mg,12,9,3,8,4,981,a,429,clashblaster,5,3,2,11,0,653,a-,106,hokusai_becchu,12,9,3,9,3,954,a+,112,prime_becchu,13,11,2,7,4,1100,a,190,bold_neo,5,4,1,9,6,1366,a-,564
2021-12-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,longblaster_custom,4,3,1,2,2,598,,160,variableroller_foil,2,2,0,2,3,774,,87,heroshooter_replica,6,5,1,5,2,695,,39,hokusai_becchu,8,6,2,5,1,612,,103,kelvin525_becchu,6,5,1,2,3,827,,120,splatroller_collabo,0,0,0,4,2,799,,78,bottlegeyser_foil,5,3,2,4,2,766,,195,hotblaster_custom,6,6,0,6,0,556,,225
2021-12-23T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold,11,11,0,6,6,1662,a+,514,barrelspinner_remix,12,8,4,8,2,908,a+,96,liter4k,5,5,0,7,3,677,a+,64,promodeler_mg,11,7,4,9,4,1532,a,429,sputtery_clear,8,8,0,12,2,1190,a+,66,hydra_custom,9,9,0,5,4,993,a,64,octoshooter_replica,9,6,3,6,1,951,a+,67,hokusai_becchu,8,7,1,8,4,1218,a+,112
2021-12-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster_custom,10,8,2,0,2,714,,160,sputtery,4,3,1,2,3,859,,87,kelvin525_becchu,6,4,2,2,3,850,,120,hissen,1,1,0,2,1,696,,190,sshooter_becchu,2,2,0,4,3,951,,39,nzap89,2,2,0,5,2,910,,173,splatroller_collabo,2,2,0,6,0,412,,78,screwslosher_becchu,0,0,0,3,0,0,,103
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,86,alpha,TRUE,bold,3,1,2,1,2,582,a+,514,squiclean_a,6,3,3,0,2,439,a+,142,splatroller,5,5,0,2,0,362,a,59,sharp_neo,7,4,3,1,0,277,a-,103,sputtery_clear,3,2,1,3,2,495,a,227,nzap85,1,1,0,4,0,346,a,609,furo_deco,0,0,0,3,1,323,a-,236,sharp_neo,1,1,0,3,0,373,a,198
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,174,bravo,TRUE,bold,2,1,1,5,2,886,a+,514,nova,10,8,2,6,1,545,a+,101,splatscope_collabo,4,4,0,6,1,431,a+,94,bucketslosher,6,3,3,6,1,702,a+,98,hissen,12,7,5,3,3,757,a-,39,quadhopper_black,11,10,1,3,3,888,a-,20,liter4k,3,1,2,3,2,499,a+,130,heroroller_replica,5,5,0,8,0,410,a,101
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,85,bravo,TRUE,furo,2,2,0,3,2,572,x,649,nzap85,4,4,0,3,1,399,x,682,quadhopper_black,0,0,0,4,0,356,x,221,wakaba,2,1,1,3,1,443,x,223,bold_7,2,1,1,2,1,597,x,372,dualsweeper_custom,5,3,2,2,1,398,x,284,52gal_becchu,5,5,0,0,1,632,x,401,bucketslosher_soda,4,4,0,3,0,296,x,348
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,220,alpha,TRUE,bold,7,6,1,4,4,1186,a+,514,sshooter_becchu,9,8,1,4,3,855,a,153,jetsweeper,7,5,2,2,4,986,a+,118,prime,10,6,4,8,2,777,a+,277,sharp,10,9,1,5,3,1161,a-,31,96gal,1,0,1,8,1,860,a,61,dualsweeper,4,4,0,7,2,752,a,68,nzap85,6,5,1,7,3,931,a-,93
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,furo,5,2,3,6,6,1838,x,649,longblaster_necro,7,7,0,7,3,835,x,371,liter4k,8,6,2,2,5,1187,x,122,barrelspinner_remix,3,3,0,5,6,1223,x,201,liter4k,5,4,1,2,7,1615,x,833,splatcharger_collabo,5,5,0,2,5,1307,x,113,dynamo_tesla,8,7,1,8,4,977,x,208,52gal_becchu,4,4,0,6,5,1101,x,125
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,232,bravo,TRUE,furo,4,4,0,2,7,1928,x,649,nzap85,5,4,1,8,2,732,x,99,52gal_becchu,1,1,0,6,3,951,x,193,liter4k,4,3,1,2,4,863,x,122,nzap85,11,8,3,4,3,881,x,66,barrelspinner_remix,3,2,1,5,3,845,x,109,splatcharger_collabo,3,3,0,3,4,1055,x,113,wakaba,8,5,3,0,7,1829,x,639
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,234,alpha,TRUE,hydra_custom,10,5,5,2,3,879,s+,52,bold,5,4,1,4,4,1383,s+,48,clashblaster_neo,8,6,2,4,4,873,s+,50,kelvin525,13,10,3,3,2,786,s+,130,sputtery_clear,4,2,2,9,4,1016,s+,71,hissen_hue,7,5,2,7,4,1016,s+,198,jetsweeper_custom,4,2,2,4,5,928,s+,75,prime,4,3,1,6,5,981,s+,135
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,98,bravo,TRUE,hydra_custom,5,3,2,2,2,402,s+,52,clashblaster_neo,2,2,0,4,2,348,s+,50,nzap83,2,0,2,3,1,204,s+,137,sputtery_clear,0,0,0,0,0,0,s+,109,bold_neo,5,3,2,3,0,268,s+,495,hissen_hue,0,0,0,1,1,393,s+,83,kelvin525,7,5,2,0,1,352,s+,130,prime,1,1,0,1,1,274,s+,135
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,114,alpha,TRUE,hydra_custom,4,3,1,1,1,382,s+,52,dynamo_becchu,7,6,1,2,1,419,s+,40,bold_7,2,2,0,2,1,586,s+,36,dualsweeper,5,4,1,1,2,478,s+,23,barrelspinner_remix,3,2,1,4,1,262,s+,33,maneuver,0,0,0,6,0,148,s+,34,variableroller_foil,3,3,0,1,4,771,s+,114,rapid_elite,2,1,1,4,2,440,s+,102
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,306,alpha,FALSE,hydra_custom,7,4,3,4,5,1009,s+,52,barrelspinner_remix,9,8,1,8,5,1148,s+,98,sharp_neo,10,6,4,5,6,1588,s+,100,sshooter_becchu,11,10,1,3,7,1483,s+,182,barrelspinner_remix,7,4,3,5,7,1401,s+,33,octoshooter_replica,5,3,2,10,3,1104,s+,85,bold_7,7,6,1,7,6,1421,s+,36,dualsweeper,7,6,1,6,5,1249,s+,23
2021-12-24T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,305,alpha,FALSE,wakaba,6,4,2,5,4,1329,s+,179,sshooter_collabo,18,16,2,4,3,1233,x,417,dualsweeper,8,6,2,9,2,812,x,469,heroshooter_replica,6,3,3,4,4,1401,s+,278,bottlegeyser_foil,10,8,2,6,2,942,x,73,dualsweeper_custom,7,5,2,7,2,1147,s+,126,sshooter_collabo,6,5,1,7,4,1393,s,102,bold,6,4,2,11,1,913,s,62
2021-12-24T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,64,bravo,TRUE,wakaba,1,0,1,1,1,310,s+,179,carbon_deco,2,0,2,0,1,339,s+,278,clashblaster_neo,1,1,0,3,0,184,x,440,splatroller,1,1,0,1,0,190,x,361,prime_becchu,2,2,0,1,1,344,x,613,sshooter_becchu,2,2,0,0,1,508,x,463,bottlegeyser_foil,2,1,1,0,0,193,x,73,sshooter_collabo,0,0,0,1,1,377,s,102
2021-12-24T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,wakaba,9,4,5,6,2,1176,s+,179,barrelspinner_remix,16,13,3,7,1,991,x,350,sputtery_hue,14,9,5,11,2,1013,x,542,carbon_deco,10,7,3,12,2,966,s+,278,bottlegeyser_foil,18,12,6,6,4,927,x,73,sharp,14,7,7,11,3,826,s,130,ochiba,13,8,5,4,6,1480,x,184,sshooter_collabo,11,6,5,12,4,972,s,102
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,221,alpha,TRUE,wakaba,7,2,5,0,5,1414,x,179,variableroller_foil,10,9,1,4,8,1522,x,184,carbon_deco,10,7,3,4,2,723,s+,278,barrelspinner_remix,4,3,1,2,4,750,s,130,nzap85,5,5,0,2,5,1309,x,137,liter4k,3,2,1,6,3,1059,x,163,prime_becchu,2,2,0,7,3,897,a,127,variableroller,2,1,1,7,2,641,s+,142
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,330,bravo,FALSE,furo,8,7,1,9,1,1486,s+,43,nova,10,9,1,7,4,1000,s+,119,jetsweeper,9,5,4,6,9,1764,s+,149,bottlegeyser_foil,9,5,4,7,5,1064,s+,40,carbon_deco,12,11,1,9,1,989,s+,84,squiclean_g,7,7,0,6,4,987,s+,430,sshooter_collabo,13,10,3,7,2,1407,s+,154,jetsweeper,3,1,2,4,8,1600,s+,719
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,150,alpha,TRUE,wakaba,4,1,3,1,3,753,x,180,sharp_neo,12,12,0,1,0,607,x,290,heroroller_replica,5,3,2,2,1,410,a,62,carbon_deco,3,1,2,2,2,579,s+,278,prime_becchu,3,3,0,4,3,629,s,116,bold_7,2,2,0,5,3,568,s+,155,sputtery_clear,1,1,0,1,2,573,s,156,sputtery_clear,0,0,0,7,2,522,s+,112
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,116,bravo,TRUE,wakaba,0,0,0,4,3,662,x,180,screwslosher_becchu,2,1,1,3,1,551,x,217,liter4k,1,1,0,4,2,425,x,217,carbon_deco,1,1,0,4,0,428,s+,278,longblaster_necro,7,3,4,1,2,508,x,178,kugelschreiber_hue,7,7,0,1,1,551,x,211,splatroller_becchu,4,3,1,1,1,550,x,360,liter4k,3,2,1,1,1,457,x,151
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,268,bravo,TRUE,furo,10,10,0,6,3,1536,s+,43,pablo_hue,9,4,5,5,2,780,s+,146,sshooter,4,3,1,10,2,1060,s+,388,campingshelter,5,3,2,9,1,836,s+,113,spygadget,13,10,3,4,4,1283,s+,148,furo,11,7,4,4,5,1386,s+,247,quadhopper_black,9,6,3,7,1,1101,s+,29,herocharger_replica,9,7,2,5,3,795,s+,195
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,115,bravo,TRUE,wakaba,2,1,1,5,2,689,x,180,hissen_hue,3,3,0,5,1,550,x,163,carbon_deco,2,1,1,3,1,454,s+,278,barrelspinner_deco,0,0,0,5,2,471,s+,53,hydra_custom,9,7,2,0,2,581,x,181,sharp_neo,8,7,1,2,2,674,x,416,l3reelgun_d,4,3,1,2,1,557,s+,163,hissen,2,1,1,1,1,478,x,543
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,11,7,4,0,8,2019,x,180,carbon_deco,8,7,1,10,3,995,s+,278,dualsweeper_custom,6,5,1,8,4,1384,s+,158,liter4k,5,4,1,5,4,1339,x,278,52gal_becchu,12,11,1,3,6,1445,x,617,prime_becchu,12,10,2,7,4,1485,s+,474,prime_becchu,6,2,4,9,3,1007,x,198,furo,2,0,2,5,6,1714,s+,261
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,9,7,2,7,3,1519,s+,43,liter4k,12,10,2,2,3,991,s+,93,52gal_becchu,6,5,1,4,3,1054,s+,51,clashblaster_neo,9,8,1,6,4,1143,s+,188,prime_becchu,7,5,2,8,4,1240,s+,203,longblaster_necro,6,6,0,7,3,870,s+,131,sputtery_clear,8,6,2,5,4,1324,s+,139,parashelter_sorella,3,2,1,10,1,836,s+,124
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,135,alpha,TRUE,wakaba,5,0,5,1,3,872,x,180,kugelschreiber_hue,8,8,0,2,2,691,x,236,carbon_deco,5,2,3,2,2,599,s+,278,splatroller,3,3,0,3,1,593,x,234,nzap85,3,3,0,2,3,836,x,67,splatscope,3,3,0,3,1,497,x,270,sshooter_becchu,1,1,0,3,3,751,a,18,splatscope_collabo,1,1,0,5,0,336,x,173
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,208,alpha,TRUE,wakaba,8,5,3,2,4,1042,x,180,carbon_deco,10,7,3,4,1,477,s+,278,liter4k_scope,8,6,2,1,3,861,x,206,carbon_deco,3,3,0,6,1,574,x,245,spygadget,5,3,2,6,3,725,a-,38,hissen,4,3,1,3,5,803,x,109,bucketslosher_soda,4,3,1,7,3,731,x,142,kelvin525,4,4,0,5,3,598,s+,70
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,183,alpha,TRUE,wakaba,3,1,2,1,4,808,x,180,bold_7,6,5,1,3,4,853,x,322,hokusai_hue,5,5,0,4,4,678,x,518,carbon_deco,4,3,1,3,1,568,s+,278,campingshelter_camo,8,4,4,4,2,660,x,530,liter4k_scope,5,5,0,2,3,926,x,207,liter4k_scope,3,1,2,3,3,804,x,157,carbon_deco,1,1,0,6,2,569,x,245
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,259,alpha,TRUE,wakaba,12,7,5,5,6,1495,x,180,carbon_deco,12,8,4,7,4,995,s+,278,barrelspinner_remix,12,7,5,9,3,967,x,221,sshooter_becchu,11,10,1,8,3,1228,x,208,52gal_becchu,13,10,3,7,4,1261,x,198,bamboo14mk1,10,9,1,6,4,1187,x,166,dynamo_becchu,7,7,0,8,4,1361,x,289,longblaster_necro,4,3,1,11,1,642,x,303
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,239,alpha,TRUE,dualsweeper,9,7,2,4,4,804,x,964,dualsweeper_custom,7,5,2,6,2,847,x,387,l3reelgun_becchu,7,5,2,6,3,931,x,183,variableroller_foil,8,8,0,7,2,650,a+,72,heroroller_replica,5,3,2,8,2,466,s+,117,jetsweeper_custom,6,5,1,4,4,1043,x,178,heroroller_replica,7,7,0,7,1,628,x,238,splatroller_collabo,9,8,1,6,4,736,x,923
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,sharp_neo,9,7,2,5,2,1248,x,143,jetsweeper_custom,8,3,5,4,4,1116,x,142,sshooter,13,10,3,4,3,1422,x,122,dualsweeper_custom,4,1,3,4,3,1056,x,140,l3reelgun_d,7,5,2,4,6,1649,x,1162,jetsweeper,7,4,3,7,3,842,x,415,rapid_elite_deco,8,3,5,4,5,1003,x,74,bold_7,5,5,0,6,3,1075,x,174
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,315,alpha,FALSE,dualsweeper,7,2,5,6,5,1236,x,964,dualsweeper_custom,11,6,5,8,3,1250,x,387,bottlegeyser_foil,14,13,1,7,5,1257,x,466,h3reelgun_d,14,6,8,6,5,1730,x,362,squiclean_b,5,4,1,7,6,1921,x,380,dualsweeper_custom,5,4,1,7,3,1565,x,453,splatroller_collabo,6,5,1,7,4,748,x,923,heroroller_replica,15,13,2,7,2,800,x,238
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,132,bravo,TRUE,wakaba,4,3,1,4,3,871,x,180,carbon_deco,3,2,1,5,2,606,s+,278,sputtery,2,1,1,5,2,684,s+,148,liter4k,1,1,0,1,2,551,s+,174,sharp,6,5,1,2,2,665,x,296,hissen,5,5,0,1,3,723,x,29,wakaba,4,2,2,0,4,945,s+,83,nzap85,3,3,0,4,2,667,x,121
2021-12-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,5,5,0,6,1,759,,143,furo,2,2,0,3,3,1231,,249,heroroller_replica,4,4,0,4,2,862,,117,herocharger_replica,2,1,1,1,2,575,,114,momiji,3,1,2,4,3,1270,,64,bucketslosher_deco,8,7,1,2,2,835,,58,kelvin525_becchu,4,2,2,1,3,736,,90,carbon,4,4,0,5,2,610,,9
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,12,4,8,4,6,1745,x,180,bold_7,12,11,1,5,8,1744,x,322,hokusai_hue,10,9,1,9,6,1480,x,518,carbon_deco,5,4,1,9,3,1133,s+,278,liter4k_scope,13,9,4,6,6,1691,x,392,sshooter_collabo,11,7,4,9,3,1244,s+,148,spygadget,9,6,3,9,7,1470,s+,174,liter4k,7,5,2,4,6,1409,x,138
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,245,alpha,TRUE,dualsweeper,7,2,5,1,5,1272,x,964,nzap85,9,6,3,6,4,1187,x,428,explosher_custom,13,10,3,4,4,1265,x,411,dualsweeper_custom,9,5,4,5,3,1150,x,387,screwslosher_becchu,6,4,2,6,4,1326,x,215,hydra_custom,5,5,0,4,5,1088,x,228,dynamo_becchu,4,1,3,7,6,1301,x,301,longblaster,7,6,1,6,3,971,x,215
2021-12-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,2,2,0,4,1,794,,143,momiji,4,4,0,4,4,1338,,64,promodeler_mg,3,2,1,3,4,1033,,92,kelvin525_becchu,3,2,1,2,2,647,,90,bucketslosher_soda,3,3,0,2,2,955,,58,splatroller,0,0,0,3,2,825,,46,liter4k,4,4,0,1,2,806,,114,carbon,5,5,0,4,2,734,,9
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,bravo,FALSE,bold_neo,8,6,2,4,5,723,x,201,jetsweeper,18,13,5,6,7,1190,x,184,promodeler_pg,6,6,0,6,7,1436,s+,198,nzap85,5,5,0,5,1,555,s+,130,nzap85,12,9,3,6,6,1234,x,235,h3reelgun_d,6,5,1,6,4,1015,s+,161,hokusai_hue,4,3,1,8,4,736,x,354,jetsweeper,4,4,0,10,3,926,x,302
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,314,alpha,FALSE,wakaba,10,6,4,4,7,1794,x,180,explosher_custom,18,9,9,7,5,1654,x,437,jetsweeper_custom,15,10,5,4,7,1530,x,521,carbon_deco,14,11,3,10,2,839,s+,278,hotblaster_custom,10,8,2,10,5,1240,x,116,dynamo_becchu,10,7,3,7,5,1659,x,136,52gal_becchu,8,6,2,13,3,1216,x,409,liter4k,5,4,1,8,4,1303,x,349
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,286,alpha,TRUE,52gal_becchu,12,12,0,6,5,1122,x,143,barrelspinner_remix,8,4,4,4,3,774,s,123,nautilus79,7,6,1,6,1,870,x,147,sshooter,3,3,0,7,2,918,b,21,maneuver_becchu,9,8,1,8,4,905,s,85,jetsweeper,8,5,3,4,7,1264,a+,79,hydra_custom,7,5,2,6,2,659,a-,96,clashblaster_neo,6,5,1,7,2,607,b,79
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,126,alpha,TRUE,dualsweeper,3,3,0,0,3,563,x,964,dualsweeper_custom,2,2,0,3,1,426,x,387,nzap85,3,2,1,1,3,719,x,428,explosher_custom,2,2,0,1,2,472,x,411,kelvin525_becchu,2,2,0,2,2,558,x,561,bamboo14mk1,1,1,0,3,2,441,x,407,screwslosher_becchu,3,2,1,2,2,566,x,215,hydra_custom,1,0,1,2,2,370,x,228
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,146,bravo,TRUE,bold_neo,1,1,0,4,2,477,x,201,nzap85,4,3,1,3,1,383,s+,130,squiclean_a,1,1,0,6,2,430,,12,nova_becchu,1,1,0,5,1,406,s,53,jetsweeper,12,8,4,1,2,677,x,302,dynamo_tesla,7,2,5,3,1,355,x,50,dynamo_becchu,6,6,0,1,1,423,x,183,hokusai_hue,2,2,0,1,2,397,x,354
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,112,bravo,TRUE,dualsweeper,4,2,2,1,2,432,x,964,dualsweeper_custom,2,1,1,3,2,496,x,387,sputtery,5,4,1,3,1,391,x,209,explosher_custom,2,1,1,4,1,325,x,452,bucketslosher_soda,1,1,0,4,1,413,x,561,screwslosher_becchu,7,5,2,2,1,465,x,140,dualsweeper_custom,5,3,2,0,2,551,x,273,52gal_becchu,3,2,1,2,1,412,x,62
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,wakaba,8,2,6,5,7,1764,x,180,jetsweeper_custom,14,6,8,3,6,1496,x,521,explosher_custom,13,10,3,4,6,1740,x,437,carbon_deco,8,5,3,9,4,1141,s+,278,nzap85,11,2,9,4,6,1843,x,310,prime_becchu,11,10,1,8,2,1013,x,613,campingshelter_camo,8,7,1,7,5,1582,x,115,splatscope_collabo,3,2,1,4,5,1450,x,464
2021-12-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,2,1,1,5,2,925,,198,dualsweeper_custom,6,6,0,1,3,1113,,113,wakaba,5,4,1,3,3,919,,143,splatcharger,1,0,1,2,2,538,,54,sharp,5,4,1,2,2,1150,,64,octoshooter_replica,3,3,0,4,2,1003,,62,campingshelter_camo,3,3,0,1,1,865,,138,sharp_neo,2,1,1,5,0,711,,104
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,310,alpha,FALSE,prime_collabo,12,8,4,3,4,1026,x,201,hokusai_becchu,13,11,2,9,4,974,x,198,bamboo14mk1,12,8,4,4,5,1074,s+,65,wakaba,9,6,3,6,4,1127,s+,130,carbon,12,9,3,7,5,869,x,140,promodeler_pg,6,5,1,10,5,1020,s,79,sharp_neo,5,4,1,9,3,1067,x,135,promodeler_pg,4,4,0,8,8,1612,s,97
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,306,alpha,FALSE,dualsweeper,9,3,6,4,7,1608,x,964,dualsweeper_custom,18,12,6,5,3,1426,x,387,nzap85,14,6,8,2,7,1719,x,349,dynamo_becchu,9,7,2,8,5,1384,x,552,sharp_neo,4,4,0,8,4,1565,x,162,nzap85,10,10,0,8,6,1655,x,344,parashelter,2,2,0,10,5,1478,x,390,liter4k,3,3,0,2,7,1559,x,440
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,sputtery,5,4,1,7,4,1293,x,143,sputtery_clear,11,11,0,9,4,1238,s+,165,52gal_becchu,4,4,0,4,6,1448,x,180,carbon,1,1,0,5,4,1185,x,147,nzap89,15,12,3,6,9,1707,s+,94,rapid_elite_deco,11,4,7,4,4,985,s+,94,jetsweeper,8,5,3,4,8,1489,x,104,h3reelgun_d,5,4,1,6,4,1274,s+,189
2021-12-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,7,5,2,4,2,952,,198,96gal_deco,9,8,1,5,1,830,,94,heroroller_replica,3,2,1,3,1,805,,97,nzap83,2,2,0,3,1,663,,49,sshooter,6,6,0,5,1,814,,150,quadhopper_white,2,2,0,6,1,767,,41,splatcharger,3,3,0,3,2,735,,110,hokusai_becchu,4,4,0,3,3,696,,72
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,84,alpha,TRUE,wakaba,1,0,1,0,2,511,x,180,nzap85,5,4,1,0,1,434,x,236,carbon_deco,3,3,0,0,1,358,s+,278,h3reelgun_d,2,1,1,2,1,297,s+,161,nzap85,2,0,2,1,2,488,s+,273,52gal_becchu,2,2,0,4,0,233,s+,84,barrelspinner_remix,0,0,0,1,3,552,x,307,rapid_elite_deco,0,0,0,3,0,254,x,717
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,83,bravo,TRUE,bamboo14mk3,0,0,0,3,0,215,x,201,nautilus47,2,2,0,3,0,292,s+,183,52gal_becchu,0,0,0,3,1,378,a-,111,bold,0,0,0,3,0,212,s+,130,longblaster,8,7,1,2,0,235,s+,143,52gal_becchu,3,3,0,0,1,378,s+,160,96gal,2,1,1,0,1,236,s+,84,sharp_neo,1,1,0,0,1,501,s+,74
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,146,alpha,TRUE,dualsweeper,6,2,4,2,3,721,x,964,dualsweeper_custom,2,2,0,3,2,829,x,387,52gal_becchu,5,5,0,3,3,858,s+,59,sshooter,4,3,1,3,2,712,s+,165,dualsweeper_custom,4,4,0,3,3,894,x,273,52gal_becchu,1,1,0,3,2,809,x,62,octoshooter_replica,8,6,2,5,2,642,x,418,jetsweeper_custom,3,0,3,1,4,834,x,256
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,219,bravo,TRUE,wakaba,2,1,1,5,4,995,x,180,hydra_custom,7,4,3,3,4,850,x,338,quadhopper_white,6,4,2,9,2,884,x,309,carbon_deco,6,5,1,6,2,630,s+,278,hissen_hue,14,9,5,3,4,983,x,544,nzap85,10,6,4,3,4,887,x,307,octoshooter_replica,5,5,0,3,3,936,x,416,52gal_becchu,2,2,0,5,3,752,s+,84
2021-12-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,9,6,3,0,3,899,,198,96gal_deco,8,8,0,3,5,1279,,94,dualsweeper_custom,4,1,3,0,3,992,,135,nzap89,2,2,0,2,2,793,,41,promodeler_mg,2,2,0,5,4,1250,,18,nzap83,3,2,1,6,2,889,,49,sshooter,1,0,1,3,2,750,,150,heroroller_replica,1,1,0,3,2,712,,97
2021-12-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,bravo,FALSE,bamboo14mk3,7,5,2,5,4,702,x,201,bold,9,8,1,7,3,865,s+,130,nzap89,7,6,1,4,6,1102,s+,167,nzap89,3,1,2,6,5,877,a-,151,splatroller,9,9,0,5,3,636,a-,71,explosher_custom,8,4,4,4,4,1013,s+,132,bottlegeyser,6,5,1,4,4,976,a+,49,splatcharger_becchu,3,3,0,7,5,893,a+,95
