# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,101,alpha,TRUE,kelvin525_deco,5,4,1,4,0,276,x,32,h3reelgun_d,4,3,1,0,2,616,x,282,jetsweeper_custom,4,1,3,3,2,569,x,373,rapid_becchu,6,4,2,1,1,443,x,284,hissen_hue,3,2,1,3,2,506,x,183,nzap85,6,4,2,5,0,460,x,171,hydra_custom,3,2,1,2,1,337,x,465,hotblaster,0,0,0,2,0,204,x,322
2021-12-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk3,4,3,1,5,1,664,,198,52gal_becchu,3,3,0,3,5,1281,,89,hokusai_hue,1,1,0,6,3,1091,,100,sputtery_hue,5,5,0,6,3,1058,,588,momiji,7,7,0,2,4,1658,,128,nzap83,7,5,2,4,3,1155,,599,liter4k,6,4,2,2,2,706,,297,splatcharger_becchu,3,3,0,4,1,514,,70
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,273,bravo,TRUE,nzap85,12,7,5,3,6,1577,x,323,sshooter_becchu,10,9,1,5,5,1395,x,545,sharp_neo,7,5,2,7,0,989,x,226,bamboo14mk1,3,1,2,6,3,977,x,156,explosher_custom,7,6,1,4,4,1439,x,297,nzap85,10,3,7,5,7,1385,x,158,jetsweeper_custom,8,5,3,7,4,1231,x,192,sputtery_clear,8,7,1,6,4,1091,x,344
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,12,5,7,5,4,1436,s+,702,sshooter_becchu,10,6,4,5,6,1322,s+,99,squiclean_g,9,7,2,3,5,1227,s+,166,nautilus47,11,8,3,6,2,969,s+,69,nzap89,1,1,0,6,7,1496,s+,72,squiclean_g,8,7,1,4,4,1317,s+,197,52gal_becchu,8,8,0,7,3,1283,s+,171,heroroller_replica,3,3,0,9,1,1035,s+,168
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,175,bravo,TRUE,nzap85,5,3,2,3,3,948,a,88,quadhopper_black,2,2,0,7,1,585,a-,162,hokusai_hue,6,5,1,4,2,541,a,148,splatroller,2,2,0,4,0,0,a-,34,nzap85,7,4,3,4,2,990,a,97,promodeler_pg,6,4,2,3,3,740,a,88,liter4k,5,5,0,1,2,719,a,72,splatroller,7,5,2,4,1,496,a,93
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,225,alpha,TRUE,kelvin525_becchu,14,9,5,5,4,953,x,32,jetsweeper_custom,13,3,10,2,5,1045,x,373,h3reelgun_d,12,8,4,6,2,886,x,282,rapid_becchu,11,7,4,3,3,836,x,284,nzap85,0,0,0,5,4,1071,a+,141,hydra_custom,10,9,1,4,5,964,x,360,pablo_hue,4,3,1,9,3,848,x,338,splatroller_becchu,4,4,0,9,3,721,x,175
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,52gal_becchu,6,5,1,8,3,1075,x,215,nzap83,8,3,5,7,5,1360,x,511,screwslosher_becchu,8,8,0,6,3,1170,x,217,nova,14,8,6,5,3,1001,x,161,96gal_deco,12,11,1,3,3,1254,x,282,ochiba,9,5,4,3,5,1254,x,82,quadhopper_black,10,6,4,9,1,1134,x,199,bold,4,4,0,9,3,1051,x,283
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,231,alpha,TRUE,screwslosher_becchu,8,3,5,6,2,943,s,118,hokusai,11,10,1,6,3,840,s,83,hokusai_becchu,8,7,1,7,2,792,b,31,barrelspinner_remix,10,6,4,4,1,627,b-,41,sshooter,8,6,2,10,4,885,b-,67,carbon,10,8,2,6,4,845,s,68,splatcharger,5,5,0,4,3,647,c-,30,nzap85,5,4,1,6,2,628,c,29
2021-12-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk3,5,4,1,5,1,735,,198,sharp_neo,5,3,2,2,2,1352,,54,nzap83,2,1,1,6,3,1259,,599,liter4k,4,4,0,2,3,956,,297,momiji,7,7,0,3,4,1654,,128,sshooter_becchu,2,2,0,3,3,1011,,50,hokusai_becchu,4,3,1,1,4,881,,172,carbon,3,3,0,6,2,751,,7
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,254,bravo,TRUE,nzap85,9,5,4,4,3,886,a,88,promodeler_pg,8,3,5,7,4,1024,a-,75,dualsweeper_custom,6,5,1,7,2,756,a-,66,52gal_becchu,12,11,1,7,2,0,a-,66,bold,1,1,0,7,1,1152,a,141,nzap89,10,6,4,6,4,1042,a-,184,sshooter,16,15,1,7,1,722,a,42,squiclean_a,5,3,2,4,2,654,a+,107
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,177,bravo,TRUE,liter4k,3,3,0,4,3,771,s+,325,promodeler_pg,2,0,2,5,3,881,b+,104,jetsweeper_custom,4,3,1,4,2,795,x,221,nzap89,5,3,2,5,2,628,s,97,bold,5,3,2,2,4,996,s,149,sshooter_becchu,5,4,1,4,3,838,s+,80,liter4k,6,6,0,1,2,694,x,183,nzap85,7,4,3,2,3,686,a-,63
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,293,alpha,TRUE,nzap85,12,9,3,5,6,1603,x,323,pablo_permanent,17,4,13,5,6,1417,x,193,sharp_neo,13,9,4,6,3,1265,x,226,kelvin525_deco,8,5,3,6,2,856,x,113,wakaba,12,4,8,5,7,1673,x,82,jetsweeper,2,1,1,5,5,1124,x,284,bucketslosher_soda,10,6,4,8,2,1116,x,186,carbon_deco,14,11,3,9,1,949,x,184
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,alpha,FALSE,nzap85,10,5,5,6,3,1012,s+,702,variableroller_foil,12,11,1,6,5,1210,s+,409,52gal_becchu,9,8,1,5,4,1183,s+,84,sputtery_hue,11,10,1,6,3,1027,s+,197,squiclean_g,9,7,2,6,4,1198,s+,197,52gal_becchu,8,7,1,9,4,1168,s+,171,sshooter_becchu,9,6,3,9,3,1116,s+,60,hokusai_hue,5,3,2,10,2,621,s+,205
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,173,bravo,TRUE,kelvin525_becchu,5,4,1,4,2,606,x,32,h3reelgun_d,4,1,3,4,3,948,x,282,jetsweeper_custom,7,4,3,3,3,849,x,373,rapid_becchu,8,5,3,2,3,664,x,284,96gal,8,3,5,2,4,984,x,341,explosher,4,2,2,4,2,815,x,74,bucketslosher_deco,4,4,0,5,2,726,x,373,bucketslosher_deco,4,4,0,3,2,661,x,225
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,88,alpha,TRUE,screwslosher_becchu,7,6,1,0,1,515,s,118,h3reelgun,5,3,2,0,2,461,s+,322,squiclean_a,3,1,2,2,1,350,a+,54,barrelspinner_remix,5,3,2,1,1,267,b-,41,promodeler_pg,2,1,1,2,4,886,a,158,maneuver_collabo,0,0,0,5,1,308,s,67,bucketslosher,2,2,0,2,1,289,s,22,hydra,0,0,0,4,0,183,b-,31
2021-12-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk3,3,3,0,3,0,409,,198,bold,1,1,0,4,2,1281,,358,sputtery,3,3,0,5,2,812,,297,nautilus47,2,2,0,1,2,709,,180,nzap83,3,3,0,4,3,1288,,599,liter4k_scope,5,5,0,0,3,781,,297,splatspinner,5,4,1,4,1,525,,55,momiji,2,1,1,1,0,0,,128
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,272,bravo,TRUE,dualsweeper_custom,9,8,1,7,2,1042,x,215,dynamo_tesla,7,4,3,6,3,1033,x,249,spygadget,7,4,3,8,2,1012,x,174,longblaster_necro,12,10,2,8,2,858,x,219,variableroller_foil,9,7,2,3,7,1466,x,157,bottlegeyser_foil,13,9,4,6,3,873,x,27,maneuver,5,2,3,8,4,861,x,577,longblaster,15,11,4,9,1,777,x,316
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,234,bravo,TRUE,variableroller_foil,6,6,0,7,4,1229,s+,325,promodeler_pg,2,1,1,5,6,1269,b+,104,nzap89,3,3,0,6,5,1089,s,97,liter4k,5,5,0,6,2,958,x,221,nzap85,12,10,2,2,5,1460,s+,452,explosher,5,2,3,3,7,1275,x,218,bold_7,8,7,1,7,3,1044,s+,124,squiclean_g,5,5,0,3,3,924,s,179
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,bravo,FALSE,nzap85,6,4,2,1,6,1484,a,88,prime,7,4,3,8,6,1674,a-,134,barrelspinner_remix,5,3,2,4,5,892,a-,68,bucketslosher,3,3,0,5,5,865,a,73,jetsweeper,6,6,0,1,8,1777,a,297,furo,5,4,1,5,4,1349,a,114,wakaba,9,6,3,6,4,1105,a,120,nzap89,4,2,2,2,1,779,a,72
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,88,alpha,TRUE,screwslosher_becchu,7,5,2,1,1,424,s,118,sshooter_becchu,0,0,0,1,1,358,a-,48,barrelspinner_remix,6,4,2,0,1,354,b-,41,52gal_becchu,3,3,0,1,1,307,b+,55,wakaba,1,1,0,3,0,381,b,67,dynamo_becchu,1,1,0,4,1,322,b,93,herocharger_replica,0,0,0,2,1,227,a-,85,splatroller,1,1,0,3,0,218,b-,62
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,nzap85,12,3,9,4,8,1762,x,323,variableroller,10,9,1,5,5,1593,x,106,bold_7,7,6,1,7,3,1320,x,132,bottlegeyser_foil,10,8,2,6,4,1080,x,162,dynamo_becchu,4,3,1,6,5,1686,x,309,sshooter_becchu,10,10,0,7,6,1648,x,298,hissen_hue,8,6,2,6,4,1306,x,190,prime_collabo,4,3,1,7,4,1131,x,327
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,284,alpha,TRUE,wakaba,9,6,3,8,5,1402,x,32,variableroller_foil,6,6,0,6,8,1561,x,284,h3reelgun_d,11,8,3,5,4,1296,x,282,jetsweeper_custom,12,8,4,6,5,1282,x,373,dynamo_becchu,7,4,3,8,4,1453,s+,154,bamboo14mk1,7,6,1,5,5,1439,x,447,pablo_permanent,8,4,4,9,6,1320,x,268,nautilus79,15,11,4,6,5,1206,x,376
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,screwslosher_becchu,11,10,1,9,4,1238,s,118,spygadget,11,9,2,5,6,1220,a-,47,barrelspinner_remix,15,11,4,5,5,1117,b-,41,spygadget_becchu,8,2,6,8,5,961,c+,77,furo,11,8,3,5,5,1455,a,132,prime_becchu,14,10,4,10,3,1084,a,77,heroroller_replica,7,6,1,7,5,1045,a-,62,splatroller,4,3,1,10,2,724,b-,34
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,141,alpha,TRUE,jetsweeper_custom,6,5,1,1,2,549,x,376,h3reelgun_d,12,10,2,1,3,976,x,538,nzap85,3,0,3,2,2,614,x,396,variableroller_foil,0,0,0,2,1,424,a+,89,sshooter_becchu,2,2,0,2,4,806,x,347,rapid_becchu,2,2,0,5,1,499,s+,166,sputtery_clear,1,1,0,5,1,495,s+,198,hydra_custom,1,1,0,4,2,461,x,99
2021-12-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk3,5,4,1,1,2,739,,198,bold,2,2,0,4,3,1462,,358,sputtery,5,5,0,3,4,1237,,297,hotblaster,4,3,1,0,2,815,,239,nzap83,3,3,0,5,4,1520,,599,promodeler_mg,0,0,0,3,3,1058,,29,liter4k,2,2,0,5,2,922,,326,liter4k_scope,4,3,1,2,2,717,,297
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,wakaba,4,1,3,7,7,1332,a+,167,variableroller_foil,2,1,1,5,8,1589,s+,102,campingshelter_camo,9,8,1,8,4,1342,x,391,bottlegeyser_foil,5,4,1,7,5,1292,x,262,nzap85,18,12,6,4,7,1725,x,416,sshooter_becchu,9,6,3,5,6,1490,x,91,hissen_hue,5,1,4,3,6,1359,a,136,liter4k,9,8,1,2,4,1110,x,193
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,6,2,4,5,6,1355,s+,702,sshooter_becchu,10,10,0,3,8,1596,s+,139,nzap85,1,1,0,12,2,873,s+,433,hydra_custom,5,3,2,5,3,733,s+,267,wakaba,9,5,4,6,6,1521,s+,305,nzap85,11,6,5,5,4,1262,s+,76,barrelspinner_remix,11,7,4,1,4,1131,s+,53,splatcharger,10,7,3,4,2,849,s+,340
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,variableroller_foil,2,1,1,5,8,1589,s+,102,campingshelter_camo,9,8,1,8,4,1342,x,391,wakaba,4,1,3,7,7,1332,a+,167,bottlegeyser_foil,5,4,1,7,5,1292,x,262,nzap85,18,12,6,4,7,1725,x,416,sshooter_becchu,9,6,3,5,6,1490,x,91,hissen_hue,5,1,4,3,6,1359,a,136,liter4k,9,8,1,2,4,1110,x,193
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,11,7,4,8,3,1095,x,215,squiclean_g,18,14,4,10,4,1199,x,220,jetsweeper_custom,7,7,0,7,5,1173,x,182,splatspinner,15,10,5,7,3,1029,x,329,sharp,13,9,4,5,6,1338,x,217,squiclean_a,8,7,1,11,3,1187,x,498,hydra_custom,11,10,1,8,2,977,x,336,kelvin525,7,6,1,14,0,637,x,43
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,318,bravo,FALSE,nzap85,13,8,5,4,5,1482,a,88,52gal_becchu,14,9,5,7,5,1272,a-,78,clashblaster_neo,7,7,0,10,5,918,a-,233,squiclean_a,6,2,4,8,3,886,a-,78,nzap85,8,4,4,7,4,1365,a+,62,longblaster_necro,10,9,1,3,5,1247,a-,202,nzap89,6,3,3,5,4,1103,a-,116,splatroller,14,13,1,11,2,1010,a-,57
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,131,alpha,TRUE,pablo,6,6,0,1,3,734,s+,325,nzap85,5,4,1,1,2,576,b+,104,screwslosher_neo,2,1,1,1,2,535,s,97,kelvin525,5,5,0,2,2,520,x,221,52gal_becchu,2,2,0,5,3,679,s+,92,nzap85,3,1,2,4,2,506,b+,69,barrelspinner_deco,1,1,0,3,2,480,a,16,maneuver_collabo,1,1,0,4,1,404,a-,65
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,jetsweeper_custom,4,4,0,7,4,1143,x,376,nzap85,9,4,5,5,7,1518,x,396,h3reelgun_d,6,3,3,8,4,1414,x,538,variableroller_foil,5,5,0,9,4,969,a+,89,sshooter_becchu,8,7,1,4,6,1622,x,98,parashelter_sorella,10,9,1,4,5,1232,x,116,screwslosher_becchu,10,9,1,7,3,1232,x,322,hydra_custom,8,2,6,1,4,929,x,220
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,7,4,3,6,6,1454,x,323,bold_7,10,10,0,9,3,1148,x,132,clashblaster_neo,9,8,1,8,3,938,x,366,rapid_elite_deco,10,4,6,7,3,926,x,157,wakaba,7,4,3,6,5,1362,x,230,variableroller,10,7,3,5,4,1273,x,106,sharp_neo,12,11,1,7,2,1029,x,69,longblaster_necro,14,8,6,8,2,896,x,306
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,263,alpha,TRUE,wakaba,10,7,3,4,7,1572,x,32,explosher_custom,11,9,2,5,5,1547,x,373,h3reelgun_d,6,4,2,6,3,1165,x,282,campingshelter_camo,6,3,3,10,3,1055,x,284,furo_deco,8,4,4,6,7,1828,x,158,sharp_neo,11,10,1,5,4,1400,x,166,bucketslosher_soda,8,8,0,7,4,1089,x,356,rapid_elite,10,3,7,5,3,799,x,99
2021-12-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk3,6,6,0,3,1,672,,198,bold,3,3,0,3,2,1517,,358,momiji,4,3,1,3,5,1447,,180,sputtery,6,5,1,3,2,750,,297,nzap83,2,1,1,5,4,1499,,599,heroshooter_replica,3,3,0,2,3,1024,,40,liter4k,4,4,0,5,2,923,,326,sputtery,4,4,0,5,2,856,,297
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,88,alpha,TRUE,screwslosher_becchu,9,6,3,0,1,486,s,118,barrelspinner_remix,4,2,2,1,0,267,b-,41,barrelspinner_deco,7,4,3,1,0,252,a+,75,longblaster_necro,7,2,5,1,0,191,s+,81,sshooter_becchu,3,3,0,3,0,391,s+,70,hissen,0,0,0,3,1,245,b+,38,nzap89,0,0,0,4,0,205,b,60,promodeler_pg,0,0,0,4,0,149,b,34
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,183,bravo,TRUE,wakaba,2,2,0,4,4,1103,a+,167,wakaba,1,0,1,5,3,801,s,131,variableroller_foil,5,4,1,5,3,699,s+,102,screwslosher_becchu,2,2,0,5,1,601,x,425,spygadget_becchu,5,4,1,2,3,950,x,401,barrelspinner_remix,5,2,3,1,3,728,s+,326,hydra_custom,11,8,3,1,3,691,x,396,octoshooter_replica,6,3,3,4,0,608,a+,181
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,183,bravo,TRUE,variableroller_foil,5,4,1,5,3,699,s+,102,wakaba,2,2,0,4,4,1103,a+,167,wakaba,1,0,1,5,3,801,s,131,screwslosher_becchu,2,2,0,5,1,601,x,425,spygadget_becchu,5,4,1,2,3,950,x,401,barrelspinner_remix,5,2,3,1,3,728,s+,326,hydra_custom,11,8,3,1,3,691,x,396,octoshooter_replica,6,3,3,4,0,608,a+,181
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap85,6,4,2,9,4,1412,s+,702,dualsweeper_custom,7,7,0,6,5,1590,s+,70,52gal_becchu,2,2,0,4,4,1308,s+,46,pablo_hue,6,3,3,7,4,1012,s+,122,nzap85,13,8,5,4,6,1666,s+,170,sshooter_becchu,8,7,1,4,5,1358,s+,214,kelvin525_becchu,8,7,1,5,4,1236,s+,65,longblaster_necro,9,4,5,3,4,1145,s+,106
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,322,bravo,FALSE,furo,5,4,1,10,3,1491,s,138,pablo,6,5,1,9,1,1121,s,154,maneuver_becchu,7,7,0,9,2,1098,s,99,bottlegeyser_foil,7,4,3,4,2,817,s,123,dualsweeper_custom,14,11,3,5,3,1145,s,126,hydra_custom,13,9,4,3,5,1135,s,142,splatroller_becchu,6,4,2,7,3,1088,s,140,clashblaster_neo,11,8,3,5,4,939,s,57
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,236,bravo,TRUE,hissen,6,4,2,8,4,948,s+,325,hissen,6,5,1,6,3,917,x,221,hissen,3,3,0,6,3,884,s,97,hissen,7,3,4,5,4,854,b+,104,splatspinner,14,10,4,2,4,1041,x,320,splatspinner,11,10,1,4,3,936,s+,256,splatspinner,8,3,5,5,2,765,a,58,splatspinner,4,1,3,4,2,637,a,56
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,96,bravo,TRUE,screwslosher_becchu,3,3,0,3,2,551,s,118,liter4k,0,0,0,0,3,623,a,150,hokusai_hue,1,1,0,3,1,309,a-,67,barrelspinner_remix,0,0,0,3,1,266,b-,41,promodeler_pg,3,0,3,1,2,629,b+,335,52gal_becchu,3,3,0,1,2,516,s,85,dualsweeper,4,2,2,0,1,421,a,137,nzap85,4,4,0,2,1,286,b,110
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,bravo,FALSE,dualsweeper_custom,5,1,4,9,2,1028,x,215,sshooter_becchu,8,6,2,9,4,1220,x,154,soytuber,7,7,0,7,2,1122,x,76,sharp,13,11,2,7,3,1015,x,183,dualsweeper_custom,8,6,2,7,4,1551,x,208,sshooter_becchu,13,11,2,6,5,1219,x,145,h3reelgun_cherry,9,6,3,6,2,837,x,141,hydra_custom,13,9,4,6,2,801,x,259
2021-12-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk3,8,6,2,0,3,945,,198,sputtery,4,3,1,4,4,1363,,297,prime_becchu,5,4,1,5,2,918,,71,sputtery,6,5,1,6,1,721,,297,sharp_neo,1,1,0,4,4,1408,,599,promodeler_rg,7,7,0,4,5,1235,,326,bold,7,6,1,7,1,1070,,358,momiji,2,1,1,3,2,849,,21
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,alpha,FALSE,nzap85,8,6,2,4,4,1140,a,88,52gal_becchu,5,4,1,4,5,1422,a-,26,96gal,9,7,2,6,3,920,a,67,quadhopper_black,7,5,2,6,2,852,a-,136,nzap85,7,5,2,7,5,1376,a+,133,prime_becchu,9,6,3,5,2,1194,a,74,splatscope,7,6,1,3,3,870,a,94,maneuver_collabo,4,3,1,7,2,818,a-,87
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,245,bravo,TRUE,jetsweeper_custom,6,4,2,6,4,906,x,376,dualsweeper,13,10,3,8,4,1327,x,538,nzap85,6,2,4,6,5,1257,x,396,variableroller_foil,7,3,4,7,5,1083,a+,89,52gal_becchu,8,7,1,5,6,1408,s+,124,prime_becchu,11,10,1,5,5,1286,x,275,hydra_custom,8,3,5,4,5,1015,s+,71,hissen,11,7,4,5,3,796,a-,40
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,222,bravo,TRUE,wakaba,5,3,2,4,5,1111,a+,167,variableroller_foil,5,4,1,5,6,1240,x,313,variableroller_foil,6,5,1,3,6,1121,s+,102,l3reelgun,3,2,1,5,3,858,s+,259,splatspinner,2,0,2,1,6,1340,x,87,sshooter_collabo,9,8,1,5,2,1054,s+,367,sharp_neo,7,6,1,4,1,920,a,74,rapid_becchu,4,3,1,4,3,913,a+,72
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,222,bravo,TRUE,variableroller_foil,6,5,1,3,6,1121,s+,102,variableroller_foil,5,4,1,5,6,1240,x,313,wakaba,5,3,2,4,5,1111,a+,167,l3reelgun,3,2,1,5,3,858,s+,259,splatspinner,2,0,2,1,6,1340,x,87,sshooter_collabo,9,8,1,5,2,1054,s+,367,sharp_neo,7,6,1,4,1,920,a,74,rapid_becchu,4,3,1,4,3,913,a+,72
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,70,bravo,TRUE,nzap85,1,0,1,2,1,463,x,323,bold_7,2,2,0,2,1,325,x,132,clashblaster_neo,0,0,0,3,0,274,x,366,splatcharger_becchu,1,1,0,1,0,246,x,129,52gal_becchu,3,3,0,0,1,374,x,218,nzap85,2,0,2,1,1,369,x,291,sputtery_clear,2,2,0,0,1,285,x,385,longblaster_necro,3,3,0,2,1,280,x,306
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,182,bravo,TRUE,kelvin525_becchu,1,0,1,5,2,760,x,32,explosher_custom,4,3,1,3,3,1173,x,373,sharp_neo,7,6,1,5,2,732,x,284,h3reelgun_d,4,2,2,5,2,720,x,282,variableroller_foil,6,6,0,3,5,1195,x,382,nzap85,7,2,5,3,3,855,x,226,liter4k,5,3,2,1,3,779,x,213,52gal_becchu,6,6,0,4,2,639,x,743
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,245,bravo,TRUE,screwslosher_becchu,5,4,1,6,4,1150,s,118,52gal_becchu,10,8,2,5,6,1260,a+,139,longblaster_necro,4,3,1,7,3,754,a+,134,barrelspinner_remix,8,6,2,5,3,751,b-,41,bold_neo,10,9,1,5,7,1326,b-,22,promodeler_pg,6,4,2,7,4,1162,s,182,ochiba,3,2,1,4,4,1041,b-,37,hydra_custom,11,8,3,5,2,827,s+,206
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,245,bravo,TRUE,barrelspinner_remix,6,3,3,4,1,931,s+,191,bottlegeyser_foil,8,7,1,5,4,1173,s+,379,sshooter_collabo,7,4,3,8,2,1031,s+,93,carbon,6,3,3,9,2,781,s+,84,dynamo_becchu,7,4,3,2,5,1399,s+,231,nzap85,9,8,1,5,4,1109,s+,297,liter4k,9,9,0,5,3,962,s+,165,52gal_becchu,7,5,2,6,3,866,s+,120
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,178,bravo,TRUE,nzap85,4,2,2,4,2,861,s+,702,hissen,6,6,0,7,1,664,s+,337,quadhopper_black,5,3,2,4,1,505,s+,112,barrelspinner_remix,2,0,2,3,0,0,s+,82,sharp_neo,6,4,2,3,2,849,s+,117,quadhopper_black,7,3,4,4,1,678,s+,153,campingshelter,8,5,3,1,2,570,s+,41,hotblaster_custom,6,6,0,3,1,487,s+,63
2021-12-11T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,87,alpha,TRUE,promodeler_pg,4,2,2,0,2,556,s+,325,kugelschreiber,5,4,1,0,1,449,x,221,ochiba,3,2,1,1,1,410,b+,104,h3reelgun,3,3,0,1,0,260,s,97,sputtery_hue,1,1,0,3,1,423,s+,69,nzap85,1,1,0,2,1,333,s,36,splatcharger,0,0,0,3,1,271,x,148,96gal,0,0,0,3,1,270,a+,37
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,nzap85,8,4,4,6,6,1452,x,323,dynamo_becchu,5,3,2,6,4,1486,x,334,h3reelgun_d,7,7,0,9,3,1233,x,161,pablo,3,2,1,6,3,1184,x,35,dynamo_becchu,8,6,2,4,5,1582,x,252,screwslosher_becchu,9,7,2,5,4,1504,x,189,bottlegeyser_foil,15,10,5,2,4,1205,x,202,heroroller_replica,6,4,2,5,2,830,x,187
2021-12-11T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,furo,9,8,1,5,5,1769,s,138,sshooter,15,12,3,5,3,1324,s,66,nzap85,13,7,6,4,4,1322,s,60,kelvin525_deco,13,10,3,10,1,783,s,192,furo,9,6,3,9,5,1740,s,101,campingshelter,6,5,1,6,6,1334,s,102,nzap85,9,6,3,9,4,1318,s,171,bold,8,7,1,13,0,812,s,63
