# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,163,alpha,TRUE,hydra_custom,10,8,2,1,2,595,s+,48,pablo,8,5,3,4,3,783,x,123,nzap85,7,3,4,2,3,736,s+,125,octoshooter_replica,6,5,1,1,2,450,c-,28,nzap89,2,2,0,5,4,802,x,283,dualsweeper,0,0,0,3,4,731,a,48,furo,4,3,1,8,1,505,c-,30,nzap89,3,2,1,5,2,461,a+,65
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,117,alpha,TRUE,heroshelter_replica,4,3,1,2,1,496,x,434,dualsweeper_custom,5,2,3,2,1,480,s+,296,hissen,3,3,0,4,1,405,a+,94,hokusai_becchu,4,3,1,5,1,318,x,182,nautilus79,5,5,0,1,2,541,s+,107,splatroller,6,3,3,4,1,505,s+,265,heromaneuver_replica,3,2,1,5,1,389,s+,123,splatcharger,4,3,1,2,1,365,s+,224
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,89,alpha,TRUE,hydra_custom,4,2,2,0,1,365,s+,48,nzap85,2,2,0,2,2,488,s+,125,maneuver_becchu,3,2,1,2,1,389,s+,57,prime_collabo,7,6,1,2,1,386,s+,102,jetsweeper,3,2,1,2,2,500,a,56,hissen,2,2,0,4,0,344,b+,41,carbon_deco,3,2,1,3,1,290,s+,73,96gal_deco,0,0,0,3,1,240,a-,52
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_becchu,7,3,4,5,6,1270,x,153,bottlegeyser_foil,8,7,1,5,4,990,x,97,herobrush_replica,8,6,2,6,1,955,x,84,nova,10,9,1,6,2,853,x,473,sshooter_becchu,4,3,1,6,5,1320,x,494,dualsweeper,12,10,2,2,5,1124,x,347,bold_7,4,2,2,8,3,954,x,328,splatroller,10,7,3,9,1,922,x,117
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper_custom,11,9,2,6,3,1196,s+,130,carbon,6,4,2,5,5,1323,s+,271,splatroller,12,11,1,11,1,1063,s+,185,octoshooter_replica,15,8,7,9,3,1021,s+,96,promodeler_pg,12,8,4,10,4,1326,s+,69,variableroller_foil,7,6,1,8,7,1312,s+,54,parashelter,15,10,5,6,5,1197,s+,30,nzap85,13,7,6,8,3,915,s+,89
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,164,alpha,TRUE,heroshelter_replica,5,3,2,3,3,992,x,434,dualsweeper_custom,10,6,4,5,2,778,s+,296,hissen,4,2,2,5,2,518,a+,94,hokusai_becchu,8,6,2,8,0,447,x,182,hissen_hue,10,8,2,4,3,845,x,133,furo_deco,7,6,1,5,3,759,x,95,clashblaster_neo,6,3,3,3,2,564,s+,62,nzap85,4,2,2,6,1,472,a+,32
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,100,alpha,TRUE,hydra_custom,7,3,4,0,2,408,s+,48,nzap85,7,7,0,0,2,610,s+,125,maneuver_becchu,3,3,0,2,1,373,s+,57,prime_collabo,1,0,1,2,0,279,s+,102,furo_deco,0,0,0,3,2,490,s,163,hissen,1,0,1,4,2,419,b+,41,octoshooter_replica,2,2,0,3,1,411,s+,161,hotblaster,2,2,0,3,2,404,s+,73
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,164,bravo,TRUE,hydra_custom,6,4,2,1,4,747,s+,48,nzap85,4,1,3,4,3,807,s+,125,screwslosher_becchu,3,3,0,3,4,724,a+,62,screwslosher_becchu,4,3,1,5,1,632,s+,120,wakaba,7,2,5,1,5,1142,x,724,nova_neo,7,5,2,2,3,737,x,199,pablo,3,3,0,4,3,699,b+,58,nova,3,2,1,4,2,466,x,136
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,237,alpha,TRUE,heroshelter_replica,9,8,1,4,4,1237,x,434,dualsweeper_custom,12,7,5,4,3,1129,s+,296,furo,6,2,4,4,3,905,a+,94,hokusai_becchu,9,6,3,7,2,682,x,182,nzap83,7,4,3,6,4,1136,x,123,nzap85,7,6,1,5,4,1115,x,166,barrelspinner_remix,7,5,2,3,4,932,x,187,sshooter_becchu,6,4,2,9,2,846,s,103
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,201,bravo,TRUE,sshooter_becchu,7,4,3,6,1,598,x,153,prime_becchu,5,5,0,3,2,712,x,53,nautilus79,6,4,2,5,1,661,x,337,pablo,3,2,1,4,2,568,x,302,52gal_becchu,9,9,0,3,4,901,x,177,carbon_deco,4,2,2,2,1,702,x,423,prime_becchu,6,6,0,6,1,605,x,245,hokusai_hue,2,1,1,4,2,463,x,255
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,dualsweeper_custom,12,8,4,7,3,1318,s+,130,prime_collabo,11,9,2,7,1,1166,s+,193,nzap89,3,3,0,7,3,634,s+,142,hokusai_hue,5,4,1,12,1,523,s+,140,nzap89,6,5,1,6,4,1166,s+,144,nautilus79,9,8,1,4,3,975,s+,83,splatroller,11,11,0,9,2,958,s+,185,clashblaster_neo,13,9,4,5,1,680,s+,57
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,alpha,FALSE,sshooter_becchu,8,6,2,5,5,1277,x,153,jetsweeper,8,4,4,3,5,1219,x,181,carbon_deco,6,4,2,9,0,930,x,423,hokusai_hue,10,9,1,9,2,788,x,255,sshooter_becchu,7,6,1,4,6,1214,x,594,screwslosher_becchu,9,8,1,6,3,1117,x,97,pablo,7,4,3,5,2,993,x,302,52gal_becchu,8,8,0,8,3,960,x,177
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,hydra_custom,4,2,2,7,4,1099,x,338,wakaba,7,7,0,10,4,1286,x,150,bucketslosher_soda,9,7,2,6,3,1085,x,154,hissen,6,3,3,9,2,792,x,198,sshooter_becchu,10,9,1,2,7,1595,x,193,nzap89,7,1,6,4,6,1269,x,198,bucketslosher_soda,8,6,2,6,3,1085,x,118,carbon_deco,15,15,0,8,1,721,x,297
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,213,bravo,TRUE,heroshelter_replica,4,2,2,6,3,844,x,434,dualsweeper_custom,7,5,2,5,3,1031,s+,296,nzap89,3,3,0,7,3,810,a+,94,hokusai_becchu,6,5,1,7,2,716,x,182,wakaba,10,4,6,3,6,1214,s+,148,jetsweeper,5,4,1,3,5,943,s+,483,sshooter_collabo,12,11,1,3,3,822,x,186,maneuver_collabo,6,6,0,6,2,738,x,143
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,11,8,3,4,3,1150,s+,130,hissen,11,7,4,6,4,1057,s+,106,sharp_neo,4,3,1,6,3,1010,s+,64,prime_collabo,13,10,3,4,1,761,s+,193,sharp,7,5,2,7,1,1208,s+,47,nzap85,6,5,1,8,2,1082,s+,89,sputtery_clear,8,7,1,10,2,1067,s+,173,nautilus47,5,3,2,5,3,667,s+,442
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,142,bravo,TRUE,heroshelter_replica,2,2,0,6,1,599,x,434,dualsweeper_custom,6,4,2,5,1,595,s+,296,hissen,1,1,0,6,2,496,a+,94,hokusai_becchu,5,4,1,7,2,406,x,182,sshooter_becchu,12,10,2,3,3,794,x,193,nzap85,8,2,6,4,3,787,x,323,dualsweeper_custom,13,8,5,2,2,771,x,284,splatscope_collabo,4,4,0,2,1,390,x,457
2021-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,5,3,2,2,3,740,,238,promodeler_mg,7,4,3,5,3,877,,25,hissen,8,7,1,3,2,778,,46,nzap89,5,4,1,3,2,763,,33,splatroller,5,5,0,2,3,900,,61,variableroller_foil,2,2,0,5,2,740,,54,wakaba,3,1,2,6,1,651,,51,furo,5,5,0,5,1,648,,39
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,13,12,1,4,3,1076,s+,130,splatspinner_collabo,7,4,3,5,5,1513,s+,126,sharp,7,4,3,7,1,700,s+,47,splatscope_becchu,4,4,0,7,2,565,s+,80,rapid,10,5,5,7,1,935,s+,227,hydra,13,10,3,5,2,891,s+,78,squiclean_g,9,8,1,8,3,780,s+,93,bold,0,0,0,4,2,0,s+,148
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,221,bravo,TRUE,bold,8,5,3,6,5,1254,x,434,furo,1,1,0,6,4,1082,a+,94,dualsweeper_custom,4,3,1,8,2,785,s+,296,splatroller,4,4,0,9,1,406,x,182,sshooter_becchu,9,5,4,4,5,1156,x,193,nzap85,14,10,4,5,4,968,x,324,dualsweeper_custom,10,6,4,3,3,926,x,284,splatscope_collabo,6,6,0,1,3,841,x,457
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,8,6,2,9,1,649,x,338,l3reelgun_d,7,6,1,8,0,1185,x,172,nzap85,7,5,2,9,4,1130,x,82,pablo_hue,3,2,1,10,2,991,x,286,sshooter_becchu,18,15,3,6,4,1260,x,193,barrelspinner_remix,5,4,1,4,4,1137,x,110,bucketslosher_soda,7,5,2,3,1,878,x,173,sharp,16,12,4,6,3,860,x,163
2021-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,6,4,2,0,3,827,,238,splatroller,2,2,0,1,2,756,,61,promodeler_mg,5,4,1,4,3,740,,25,nzap89,2,2,0,2,2,698,,33,prime_becchu,3,3,0,5,2,825,,46,wakaba,0,0,0,5,0,445,,51,liter4k_scope,4,3,1,0,3,0,,46,quadhopper_black,1,1,0,2,1,0,,18
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_becchu,7,4,3,3,5,1055,x,153,prime_becchu,7,6,1,4,3,986,x,407,maneuver,10,7,3,6,4,958,x,186,bucketslosher_soda,6,4,2,9,2,707,x,252,bold,5,4,1,7,3,1169,x,99,maneuver_becchu,5,4,1,5,1,953,x,131,kelvin525_becchu,14,9,5,4,4,874,x,255,herocharger_replica,3,3,0,5,1,519,x,246
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,225,alpha,TRUE,dualsweeper_custom,10,3,7,5,1,638,s+,130,nzap89,5,5,0,3,4,1082,s+,135,jetsweeper_custom,11,8,3,3,3,835,s+,56,splatroller,11,11,0,6,1,695,s+,185,dynamo_becchu,6,6,0,7,3,823,s+,45,prime_becchu,7,5,2,5,3,685,s+,161,sharp_neo,7,5,2,8,1,684,s+,63,bottlegeyser_foil,2,1,1,8,1,633,s+,62
2021-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_becchu,9,6,3,2,3,724,,238,promodeler_mg,6,6,0,4,3,1113,,25,wakaba,0,0,0,1,1,1094,,51,splatcharger_collabo,3,3,0,3,0,354,,70,splatroller,2,1,1,3,2,898,,61,octoshooter_replica,4,3,1,4,2,829,,46,sshooter_becchu,1,1,0,4,2,701,,35,sshooter_becchu,5,4,1,5,1,681,,38
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,hissen_hue,11,9,2,4,4,1121,a,505,dualsweeper_custom,14,12,2,5,3,1186,a-,115,splatroller,5,3,2,4,2,726,a-,82,prime,8,6,2,5,2,450,a-,125,explosher_custom,5,2,3,8,1,1200,a,97,clashblaster_neo,9,8,1,6,2,886,a-,122,splatroller_becchu,6,6,0,7,1,563,a,68,dualsweeper,3,2,1,9,0,561,a,50
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,alpha,FALSE,hydra_custom,16,12,4,6,3,973,x,338,ochiba,12,7,5,5,5,1705,x,480,sshooter_becchu,8,4,4,6,5,1227,x,263,hissen,11,9,2,9,0,739,x,76,hissen_hue,11,6,5,9,4,1226,x,839,h3reelgun,18,8,10,6,5,1112,x,221,52gal_becchu,9,8,1,8,4,1087,x,97,ochiba,7,3,4,9,3,0,x,54
2021-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_becchu,9,7,2,1,3,905,,238,screwslosher_becchu,7,6,1,1,3,893,,46,soytuber,3,3,0,1,2,862,,237,splatcharger_collabo,2,2,0,4,1,451,,70,sshooter_becchu,3,3,0,5,2,809,,35,splatroller,2,2,0,5,2,703,,61,wakaba,0,0,0,6,0,697,,51,sshooter_becchu,1,1,0,3,2,493,,6
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,dualsweeper_custom,13,6,7,6,4,1207,s+,130,splatroller,9,6,3,7,4,1002,s+,242,carbon_deco,7,6,1,9,3,981,s+,30,prime_collabo,11,11,0,8,3,934,s+,48,nova_becchu,10,8,2,4,4,1217,s+,364,prime_collabo,12,10,2,5,2,1152,s+,193,heroshooter_replica,7,6,1,9,3,1127,s+,98,splatroller,6,6,0,11,0,907,s+,185
2021-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,5,3,2,2,3,958,,238,quadhopper_white,9,7,2,4,2,934,,237,wakaba,3,2,1,4,2,663,,7,kelvin525_becchu,2,1,1,4,2,611,,46,sshooter_becchu,5,5,0,4,3,852,,10,screwslosher_becchu,2,2,0,2,2,790,,61,promodeler_pg,5,2,3,5,1,676,,29,barrelspinner,7,5,2,2,2,667,,70
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,205,bravo,TRUE,hissen_hue,10,9,1,4,3,964,a,505,parashelter_sorella,4,2,2,4,2,700,a-,42,screwslosher_becchu,4,3,1,6,1,629,a,121,kelvin525_deco,5,3,2,5,0,0,a-,174,sshooter_becchu,7,5,2,6,3,818,a+,190,screwslosher_becchu,7,5,2,3,1,743,a+,297,clashblaster_neo,3,3,0,4,2,736,a-,358,hydra_custom,9,6,3,4,1,516,a+,61
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,112,alpha,TRUE,dynamo_becchu,6,6,0,2,2,509,x,317,sshooter_collabo,7,3,4,1,2,563,x,441,wakaba,5,1,4,1,3,543,x,326,hissen,9,6,3,1,2,500,x,191,52gal_becchu,2,2,0,4,1,509,s+,88,sharp_neo,0,0,0,5,0,486,x,186,prime_becchu,1,0,1,5,0,344,s+,88,hydra_custom,2,2,0,2,1,315,s+,116
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,hydra_custom,9,5,4,2,3,927,x,338,prime_collabo,13,12,1,5,4,1256,x,626,sputtery_clear,12,11,1,8,2,872,x,872,hokusai,1,1,0,1,2,0,x,140,wakaba,3,3,0,7,4,1147,x,316,hokusai_hue,9,8,1,7,5,1098,x,271,barrelspinner_remix,2,2,0,7,3,772,x,159,longblaster_necro,6,3,3,8,3,592,x,153
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_becchu,3,3,0,3,7,1526,x,153,barrelspinner_remix,11,8,3,6,4,1090,x,263,splatroller_becchu,10,9,1,6,2,878,x,194,kelvin525,6,5,1,6,2,748,x,128,furo,5,2,3,6,5,1348,x,214,liter4k_scope,12,10,2,2,5,1292,x,186,nova_becchu,8,8,0,9,2,853,x,217,prime_becchu,2,1,1,8,2,843,x,89
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,308,bravo,FALSE,dualsweeper_custom,10,10,0,6,3,1204,s+,130,variableroller_foil,11,7,4,5,7,1163,s+,54,prime_collabo,7,7,0,9,3,950,s+,48,splatroller,0,0,0,0,0,0,s+,186,nzap89,8,6,2,7,3,1175,s+,54,carbon_deco,8,8,0,6,2,859,s+,30,screwslosher_becchu,8,4,4,10,0,743,s+,92,prime_collabo,1,1,0,1,1,0,s+,193
2021-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,9,4,5,2,3,735,,238,kelvin525_becchu,11,10,1,0,3,793,,237,kelvin525_becchu,10,2,8,1,3,719,,46,barrelspinner,8,5,3,0,2,655,,70,sshooter_becchu,0,0,0,6,3,786,,10,wakaba,0,0,0,5,2,610,,7,sputtery_clear,3,3,0,7,0,556,,44,kelvin525_becchu,0,0,0,5,2,515,,61
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,302,alpha,FALSE,dynamo_becchu,6,4,2,8,6,1340,x,317,wakaba,15,8,7,5,7,1569,x,326,sshooter_collabo,13,10,3,3,4,1245,x,441,hissen,13,6,7,8,4,1116,x,191,sshooter_becchu,6,3,3,9,8,1563,x,193,dualsweeper_custom,15,10,5,8,4,1378,x,284,nzap85,14,6,8,5,7,1358,x,324,splatscope_collabo,7,5,2,6,5,1038,x,457
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,166,alpha,TRUE,hissen_hue,3,3,0,2,3,668,a,505,nzap89,3,2,1,2,3,764,a-,142,dynamo_becchu,5,5,0,2,2,527,a-,55,carbon_deco,5,5,0,2,1,429,a+,80,hokusai_becchu,2,1,1,3,2,670,a+,100,nzap85,1,1,0,6,2,571,a-,61,splatroller,6,6,0,4,1,404,a,65,barrelspinner_remix,0,0,0,2,1,397,a,153
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,bamboo14mk3,12,11,1,5,6,1378,x,266,maneuver_becchu,6,4,2,6,3,920,x,131,prime,10,5,5,8,2,635,x,159,herobrush_replica,3,2,1,10,1,542,x,135,wakaba,12,8,4,5,4,1082,x,140,dualsweeper,7,5,2,6,3,1032,x,126,kelvin525_becchu,15,12,3,6,3,1028,x,296,splatroller,6,4,2,7,1,771,x,118
2021-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_becchu,7,4,3,0,3,904,,238,wakaba,3,1,2,2,3,815,,7,kelvin525_becchu,4,2,2,5,2,643,,46,splatspinner_becchu,4,4,0,5,1,562,,45,kelvin525_becchu,4,4,0,2,2,979,,237,kelvin525_becchu,0,0,0,3,2,775,,61,barrelspinner,7,7,0,2,2,697,,70,wakaba,0,0,0,4,1,541,,1
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,157,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,543,s+,130,furo,8,6,2,3,2,832,s+,118,bold,3,1,2,3,2,611,s+,203,heroblaster_replica,9,7,2,3,1,402,s+,114,l3reelgun_d,2,2,0,4,3,591,s+,82,bold,6,3,3,4,1,560,s+,81,squiclean_g,4,4,0,4,2,507,s+,98,carbon_deco,4,3,1,5,0,316,s+,30
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_becchu,7,6,1,5,7,1527,x,153,momiji,7,5,2,6,7,1467,x,209,hokusai_becchu,7,6,1,6,3,1119,x,302,squiclean_a,8,5,3,5,3,636,x,145,explosher,2,0,2,1,6,1668,x,112,nzap89,14,10,4,8,3,1213,x,116,wakaba,5,1,4,8,3,1210,x,396,carbon_deco,13,11,2,5,1,677,x,56
2021-12-06T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,165,bravo,TRUE,dynamo_becchu,7,7,0,7,3,618,x,317,wakaba,0,0,0,6,3,868,x,326,sshooter_collabo,3,1,2,6,2,669,x,441,hissen,3,2,1,6,2,517,x,191,nzap85,7,4,3,4,2,755,x,402,bucketslosher_soda,11,10,1,3,2,658,x,49,splatcharger_collabo,3,2,1,0,2,604,x,632,sshooter_collabo,11,8,3,4,2,588,x,227
2021-12-06T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,hissen_hue,8,7,1,5,3,1062,a,505,h3reelgun_cherry,10,7,3,6,4,1187,a,113,dualsweeper_custom,19,14,5,6,1,938,a-,91,pablo,6,4,2,8,3,857,a+,83,furo,15,11,4,7,3,1266,a-,182,prime_collabo,9,6,3,9,2,1011,a+,92,hokusai_hue,7,5,2,7,3,773,a-,44,heroroller_replica,4,3,1,9,3,681,a,60
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,explosher,8,5,3,5,6,1527,x,266,sharp_neo,10,8,2,6,3,1190,x,185,sshooter_becchu,3,1,2,9,4,1135,x,469,longblaster_necro,8,6,2,7,4,926,x,101,nzap85,8,3,5,6,7,1536,x,186,sputtery_clear,9,9,0,5,7,1372,x,128,prime_becchu,13,8,5,3,4,1132,x,100,nautilus47,13,7,6,6,4,779,x,179
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,268,alpha,TRUE,hissen_hue,12,7,5,4,5,1085,a+,505,ochiba,9,7,2,2,5,1180,a+,206,dualsweeper_custom,12,6,6,2,4,938,a-,97,splatroller,18,16,2,8,2,774,a,85,ochiba,5,3,2,9,4,1479,a,427,longblaster_necro,7,6,1,9,2,855,a+,76,heroroller_replica,4,4,0,11,1,622,a+,73,squiclean_a,7,3,4,7,3,584,a,182
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,alpha,FALSE,explosher,11,10,1,3,6,1411,x,266,sshooter_becchu,17,15,2,5,6,1300,x,140,promodeler_pg,7,5,2,7,5,1180,x,354,herobrush_replica,10,6,4,11,2,591,x,135,sputtery_clear,6,5,1,10,5,1198,x,128,longblaster_necro,11,10,1,9,4,1147,x,101,sharp_neo,8,8,0,12,1,945,x,185,herocharger_replica,4,3,1,7,2,615,x,198
2021-12-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope_custom,3,3,0,2,2,631,,238,promodeler_mg,2,2,0,1,3,1134,,8,splatcharger_collabo,1,1,0,4,1,495,,46,liter4k,2,2,0,5,1,489,,66,bold_7,2,1,1,4,2,844,,23,rapid_becchu,8,6,2,1,1,811,,237,splatroller,0,0,0,3,1,703,,61,jetsweeper_custom,5,5,0,0,3,626,,106
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid_elite,18,14,4,7,3,1034,x,266,96gal,18,8,10,7,7,1340,x,545,dualsweeper_custom,13,6,7,7,4,1095,x,185,hissen,9,4,5,5,3,736,x,117,nzap85,9,4,5,9,4,1190,x,112,sputtery_clear,6,4,2,11,4,1074,x,128,bottlegeyser_foil,8,8,0,5,3,1064,x,271,nautilus79,11,10,1,11,2,819,x,65
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hissen_hue,6,3,3,6,4,1072,a+,505,52gal_becchu,11,8,3,7,4,941,a-,78,campingshelter_camo,11,9,2,7,2,761,a-,95,herocharger_replica,10,10,0,4,2,735,a,124,barrelspinner,8,5,3,3,5,1281,a+,168,sshooter_collabo,7,7,0,6,3,1251,a+,153,carbon_deco,5,5,0,13,1,665,a-,52,longblaster_necro,7,7,0,9,2,529,a+,109
2021-12-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope_custom,9,9,0,2,3,744,,238,rapid_becchu,4,3,1,1,3,1017,,237,hokusai,7,6,1,2,2,765,,46,liter4k,0,0,0,1,1,451,,66,promodeler_mg,2,2,0,7,2,947,,8,bold_7,1,1,0,5,3,861,,23,splatroller,3,3,0,5,1,668,,61,jetsweeper_custom,2,0,2,1,2,533,,106
2021-12-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope_custom,4,4,0,2,3,801,,238,promodeler_mg,3,2,1,6,2,945,,8,bold_7,1,1,0,6,2,772,,23,liter4k,2,1,1,4,1,487,,66,52gal,8,7,1,1,3,1052,,237,nzap89,5,2,3,2,4,929,,46,splatroller,7,6,1,4,2,754,,61,jetsweeper_custom,6,3,3,1,1,511,,106
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,245,alpha,TRUE,rapid_elite,10,5,5,3,4,1086,x,266,nzap85,7,4,3,6,5,1354,x,288,screwslosher_becchu,14,11,3,5,4,1262,x,461,sharp_neo,8,6,2,8,2,1022,x,396,jetsweeper,7,5,2,4,7,1474,x,222,96gal,5,4,1,8,3,1032,x,338,nova,10,6,4,9,2,935,x,193,carbon_deco,7,7,0,5,3,821,x,394
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,118,alpha,TRUE,hissen_hue,3,1,2,2,2,558,a+,505,jetsweeper,3,3,0,1,4,549,a,184,heroroller_replica,7,6,1,1,2,453,a+,21,hotblaster,8,4,4,3,1,399,a-,30,variableroller_foil,3,3,0,5,1,514,a+,139,carbon_deco,1,1,0,4,1,388,a+,81,nzap89,1,1,0,5,1,379,a,34,kelvin525_becchu,2,2,0,1,2,0,a,63
2021-12-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope_custom,0,0,0,2,0,108,,238,bold_7,5,5,0,4,4,1136,,23,liter4k,7,7,0,5,1,560,,66,splatroller,2,2,0,3,0,101,,61,promodeler_mg,7,6,1,3,3,1321,,8,jetsweeper_custom,2,2,0,1,1,440,,106,kelvin525_becchu,4,3,1,6,0,235,,46,prime_becchu,3,3,0,4,0,135,,237
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,13,12,1,6,5,1331,s+,153,prime,12,6,6,11,3,880,s+,157,clashblaster,12,10,2,8,1,667,s+,57,splatscope,6,3,3,7,1,633,s+,48,splatroller,10,10,0,10,3,1161,s+,265,prime_becchu,4,4,0,8,3,913,s+,164,nautilus79,7,6,1,6,2,750,s+,84,52gal_becchu,10,10,0,7,2,552,s+,82
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,324,alpha,FALSE,hissen_hue,7,4,3,7,5,1189,a+,505,bold,13,12,1,10,5,1491,a-,146,dualsweeper_custom,15,13,2,6,5,1414,a-,116,nzap85,11,7,4,7,4,1053,a+,152,nzap85,10,6,4,8,5,1344,a-,88,variableroller_foil,8,5,3,11,5,1310,a+,139,jetsweeper_custom,13,7,6,8,0,1190,a+,243,wakaba,16,11,5,10,3,1141,a,70
2021-12-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,266,alpha,TRUE,rapid_elite,17,9,8,4,4,978,x,266,jetsweeper,16,10,6,3,10,1550,x,149,dynamo_becchu,6,5,1,5,5,1051,x,56,hissen,9,5,4,7,3,654,x,590,dynamo_becchu,7,6,1,7,5,1237,x,467,campingshelter,9,5,4,6,3,1057,x,186,sputtery_clear,5,5,0,10,2,867,x,313,bottlegeyser_foil,3,2,1,7,1,0,x,64
