# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,234,profreshional_2,40,profreshional_2,20,26,994,,,,63,30,2.10,0,,low,fog,27,26,52,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,274,2,2,5,carbon,,,,,,jetpack,7,0,295,2,1,2,hotblaster,,,,,,sameride,4,0,219,1,1,4,nautilus47,,,,,,megaphone51,7,0,206,1,2,2,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,117,profreshional_2,20,profreshional_2,40,85,3612,0,1,8,316,103,2.10,50,,normal,goldie_seeking,17,35,40,,,high,,18,20,36,"{""jetpack"":2,""megaphone51"":2}",,normal,,20,30,36,"{""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,22,2,622,3,5,5,hokusai,dynamo,furo,,,dualsweeper,kanitank,32,0,711,4,4,4,kuma_shelter,pablo,kuma_shelter,,,prime,jetpack,15,5,1395,3,2,18,h3reelgun,h3reelgun,kuma_shelter,,,52gal,megaphone51,16,13,884,4,3,11,spygadget,kuma_shelter,kuma_shelter,,,kuma_shelter,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,87,2967,,,,267,101,2.15,50,,high,,18,31,33,,,normal,,20,26,36,"{""megaphone51"":1}",,normal,,22,30,45,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,699,3,0,7,screwslosher,hokusai,splatcharger,,,,kanitank,30,3,471,2,2,10,squiclean_a,drivewiper,kuma_shelter,,,,tripletornado,18,2,1134,1,4,12,dynamo,kuma_shelter,kuma_shelter,,,,nicedama,12,4,663,1,1,9,52gal,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,133,profreshional_2,60,profreshional_2,80,96,3242,,,,290,112,2.15,50,,normal,,19,29,36,,,normal,,20,23,27,,,high,goldie_seeking,22,44,47,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,3,600,1,2,6,hokusai,kuma_shelter,rapid,,,,megaphone51,27,0,1043,2,3,6,spygadget,96gal,kuma_shelter,,,,nicedama,29,0,590,5,0,7,splatspinner,explosher,maneuver,,,,jetpack,10,1,1009,0,3,3,kuma_shelter,promodeler_mg,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,2,,,124,profreshional_2,80,profreshional_2,70,57,1662,,,,139,65,2.15,0,,normal,,18,33,33,,,high,,19,24,30,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,426,1,1,3,hokusai,furo,,,,,tripletornado,16,1,389,1,0,7,kelvin525,rapid_elite,,,,,hopsonar,17,0,410,0,1,4,bold,hydra,,,,,nicedama,10,0,437,1,1,9,kuma_shelter,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,3,,,133,profreshional_2,70,profreshional_2,60,39,1536,,,,98,46,2.15,0,,low,fog,19,21,32,"{""hopsonar"":1,""jetpack"":1}",,normal,,20,18,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,391,4,2,4,rapid,squiclean_a,,,,,jetpack,6,5,388,7,4,6,explosher,nova,,,,,tripletornado,3,2,449,0,7,4,bottlegeyser,kuma_shelter,,,,,sameride,6,1,308,5,3,6,barrelspinner,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,4,,,119,profreshional_2,60,profreshional_2,60,82,3922,,,,217,101,2.15,0,,high,,17,36,36,,,normal,,19,26,30,"{""tripletornado"":1}",,normal,rush,21,20,33,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,992,5,2,6,rapid_elite,screwslosher,kuma_shelter,,,,sameride,17,5,1035,1,3,8,bold,hissen,hokusai,,,,tripletornado,23,3,848,2,5,12,kuma_shelter,jetsweeper,parashelter,,,,jetpack,22,2,1047,4,2,10,kelvin525,hissen,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,119,profreshional_2,60,profreshional_2,50,58,1320,,,,137,64,2.15,0,,low,giant_tornado,17,40,60,,,low,,19,18,33,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,18,349,1,4,5,hissen,dualsweeper,,,,,jetpack,10,12,289,1,3,4,soytuber,screwslosher,,,,,sameride,11,8,581,2,2,0,kuma_shelter,lact450,,,,,hopsonar,27,5,101,6,1,2,kuma_shelter,hokusai,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,237,profreshional_2,50,profreshional_2,30,24,826,,,,58,28,2.10,0,,normal,,27,24,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,108,1,3,1,campingshelter,,,,,,nicedama,5,0,242,1,2,3,pablo,,,,,,megaphone51,7,0,323,0,1,8,l3reelgun,,,,,,tripletornado,6,0,153,4,0,5,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,112,profreshional_2,30,profreshional_2,30,57,2030,,,,140,67,2.10,0,,normal,,17,23,30,"{""megaphone51"":1}",,normal,,18,21,30,"{""megaphone51"":1}",,high,,20,13,18,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,482,9,5,7,maneuver,kuma_shelter,dynamo,,,,jetpack,21,0,491,6,4,5,nova,wakaba,kuma_shelter,,,,megaphone51,11,0,594,1,5,4,kuma_shelter,bold,hotblaster,,,,tripletornado,5,3,463,3,5,13,barrelspinner,liter4k,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,114,profreshional_2,30,profreshional_2,30,64,2020,,,,155,74,2.10,0,,normal,,17,25,30,,,normal,,18,28,36,"{""hopsonar"":1}",,low,,20,11,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,7,409,2,0,8,bold,kuma_shelter,kuma_shelter,,,,hopsonar,14,0,374,3,2,6,kuma_shelter,splatcharger,52gal,,,,tripletornado,13,11,656,1,4,9,nova,prime,kuma_shelter,,,,megaphone51,10,0,581,3,3,11,explosher,tristringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,124,profreshional_2,30,profreshional_2,20,42,1200,,,,100,48,2.10,0,,normal,,18,28,30,,,normal,,19,14,27,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,182,2,1,4,kelvin525,dynamo,,,,,jetpack,10,4,210,3,1,4,bamboo14mk1,pablo,,,,,megaphone51,10,1,509,1,4,3,screwslosher,longblaster,,,,,nicedama,11,0,299,3,3,6,nautilus47,kuma_shelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,126,profreshional_2,20,profreshional_2,0,16,640,,,,39,19,2.10,0,,low,,18,16,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,123,3,0,4,kuma_shelter,,,,,,jetpack,6,0,162,1,2,2,kuma_shelter,,,,,,tripletornado,1,2,131,2,1,1,kuma_shelter,,,,,,kanitank,5,0,224,0,3,3,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,118,2353,,,,327,129,2.15,50,,normal,,18,28,39,,,normal,fog,20,41,49,,,normal,mudmouth_eruption,22,49,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,618,0,1,6,52gal,quadhopper_black,explosher,,,,tripletornado,25,3,714,4,1,7,jetsweeper,52gal,quadhopper_black,,,,megaphone51,26,4,511,0,2,5,explosher,jetsweeper,52gal,,,,nicedama,46,0,510,3,3,11,quadhopper_black,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,133,profreshional_2,60,profreshional_2,80,104,3248,,,,308,120,2.15,50,,low,,19,33,42,,,high,goldie_seeking,20,39,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,22,32,45,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,5,798,3,1,4,jetsweeper,52gal,quadhopper_black,,,,sameride,35,0,902,4,1,13,52gal,quadhopper_black,explosher,,,,megaphone51,18,6,876,2,6,4,explosher,jetsweeper,52gal,,,,tripletornado,32,0,672,1,2,8,quadhopper_black,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,148,profreshional_2,75,profreshional_2,55,19,454,,,,45,21,2.15,0,,normal,,20,19,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,102,0,1,1,explosher,,,,,,jetpack,9,1,146,2,1,3,52gal,,,,,,hopsonar,3,0,126,2,3,1,quadhopper_black,,,,,,nicedama,4,1,80,2,1,2,jetsweeper,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,,,164,profreshional_2,55,profreshional_2,75,85,2612,,,,260,98,2.15,50,,high,,22,26,42,,,normal,,24,25,42,,,normal,,26,34,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,489,3,3,8,explosher,jetsweeper,52gal,,,,sameride,17,2,652,3,4,17,jetsweeper,52gal,quadhopper_black,,,,jetpack,34,0,680,4,3,8,52gal,quadhopper_black,explosher,,,,kanitank,14,0,791,2,2,12,quadhopper_black,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,168,profreshional_2,75,profreshional_2,55,21,736,,,,51,24,2.15,0,,normal,,22,21,42,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,52,1,2,1,explosher,,,,,,sameride,4,0,166,2,2,2,quadhopper_black,,,,,,hopsonar,8,1,296,1,0,4,52gal,,,,,,megaphone51,5,0,222,1,1,6,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,,,156,profreshional_2,55,profreshional_2,75,88,2649,,,,267,101,2.15,50,,normal,,21,34,39,,,normal,,23,28,33,"{""megaphone51"":1,""tripletornado"":2}",,high,,25,26,48,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,594,3,5,8,explosher,quadhopper_black,jetsweeper,,,,sameride,28,3,544,2,3,9,quadhopper_black,52gal,explosher,,,,tripletornado,23,5,643,7,1,12,52gal,jetsweeper,quadhopper_black,,,,kanitank,13,0,868,2,5,15,jetsweeper,explosher,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,123,profreshional_2,75,profreshional_2,55,25,635,,,,60,28,2.15,0,,normal,mothership,18,25,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,137,0,0,0,quadhopper_black,,,,,,hopsonar,6,0,124,0,0,0,explosher,,,,,,tripletornado,4,1,197,0,0,0,jetsweeper,,,,,,nicedama,7,1,177,0,0,0,52gal,,,,,,
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,116,profreshional_2,55,profreshional_2,75,78,3789,0,0,6,306,96,2.15,50,,low,cohock_charge,17,32,36,,,normal,,18,25,36,,,high,goldie_seeking,20,21,26,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",sameride,21,1,1125,4,4,3,52gal,explosher,quadhopper_black,,,jetsweeper,hopsonar,14,4,1140,1,3,12,quadhopper_black,jetsweeper,explosher,,,52gal,kanitank,24,2,829,6,2,10,jetsweeper,quadhopper_black,52gal,,,explosher,nicedama,19,0,695,2,4,5,explosher,52gal,jetsweeper,,,quadhopper_black,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,131,profreshional_2,75,profreshional_2,75,71,2597,,,,178,83,2.15,0,,normal,mothership,19,28,34,,,high,,20,26,36,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,22,17,33,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,3,478,2,5,4,52gal,jetsweeper,explosher,,,,sameride,24,1,514,3,3,6,explosher,quadhopper_black,52gal,,,,nicedama,17,3,736,4,3,5,quadhopper_black,52gal,jetsweeper,,,,tripletornado,12,0,869,5,3,8,jetsweeper,explosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,131,profreshional_2,75,profreshional_2,75,82,2075,,,,197,92,2.15,0,,normal,,19,26,33,,,low,giant_tornado,20,38,64,,,normal,fog,22,18,44,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,5,591,3,3,7,52gal,jetsweeper,quadhopper_black,,,,hopsonar,14,22,517,2,5,2,quadhopper_black,52gal,explosher,,,,sameride,26,11,551,3,2,2,jetsweeper,explosher,52gal,,,,kanitank,13,18,416,4,2,9,explosher,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
