# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,190,eggsecutive_vp,160,eggsecutive_vp,180,116,4615,0,2,6,440,139,2.45,50,,normal,goldie_seeking,25,46,48,,,high,,26,35,60,"{""nicedama"":2,""tripletornado"":1}",,normal,mothership,28,35,47,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,25,1,1160,3,0,14,explosher,jetsweeper,52gal,,,quadhopper_black,tripletornado,41,2,1094,2,3,11,52gal,quadhopper_black,explosher,,,jetsweeper,nicedama,24,1,1078,1,4,9,jetsweeper,52gal,quadhopper_black,,,explosher,sameride,26,4,1283,2,1,5,quadhopper_black,explosher,jetsweeper,,,52gal,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,199,eggsecutive_vp,180,eggsecutive_vp,200,113,3186,,,,370,128,2.50,50,,low,,25,37,54,,,normal,,27,40,57,,,normal,,29,36,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,3,780,2,1,15,jetsweeper,explosher,52gal,,,,megaphone51,42,0,628,0,1,11,quadhopper_black,52gal,explosher,,,,hopsonar,13,3,783,1,2,8,explosher,quadhopper_black,jetsweeper,,,,jetpack,27,8,995,2,1,21,52gal,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,200,eggsecutive_vp,200,eggsecutive_vp,220,115,3239,,,,377,131,2.50,50,,normal,,26,40,57,,,normal,,28,41,60,,,normal,,30,34,66,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,826,1,0,16,52gal,explosher,jetsweeper,,,,jetpack,26,1,783,0,0,13,jetsweeper,quadhopper_black,explosher,,,,hopsonar,26,3,1016,1,1,15,explosher,52gal,quadhopper_black,,,,tripletornado,36,3,614,0,1,13,quadhopper_black,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,209,eggsecutive_vp,220,eggsecutive_vp,210,45,1651,,,,132,53,2.50,0,,normal,,26,27,54,"{""sameride"":1}",,high,,28,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,463,0,0,9,explosher,52gal,,,,,megaphone51,9,0,424,1,1,6,quadhopper_black,jetsweeper,,,,,jetpack,10,1,249,0,2,7,jetsweeper,quadhopper_black,,,,,sameride,15,0,515,3,1,8,52gal,explosher,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,107,profreshional_1,40,profreshional_1,40,56,1764,,,,128,64,2.00,0,,normal,,16,24,30,,,normal,,17,20,24,"{""hopsonar"":1}",,normal,,19,12,24,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,3,641,3,3,11,jetsweeper,52gal,explosher,,,,sameride,16,1,484,8,3,8,52gal,quadhopper_black,jetsweeper,,,,tripletornado,10,1,273,2,8,3,quadhopper_black,explosher,52gal,,,,hopsonar,23,0,366,4,3,5,explosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,108,profreshional_1,40,profreshional_1,40,57,1903,,,,132,66,2.00,0,,normal,,16,19,24,,,normal,goldie_seeking,17,23,29,,,low,,19,15,27,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,3,544,0,0,5,jetsweeper,52gal,explosher,,,,nicedama,15,0,454,1,2,3,explosher,jetsweeper,quadhopper_black,,,,sameride,16,0,436,1,1,2,quadhopper_black,explosher,52gal,,,,megaphone51,17,2,469,1,0,5,52gal,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,108,profreshional_1,40,profreshional_1,60,81,2402,,,,240,93,2.05,50,,normal,,16,29,30,,,normal,goldie_seeking,17,30,33,,,normal,,19,22,27,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,557,1,2,8,52gal,jetsweeper,explosher,,,,sameride,21,0,662,0,2,1,explosher,quadhopper_black,52gal,,,,tripletornado,11,2,565,0,2,2,jetsweeper,explosher,quadhopper_black,,,,hopsonar,32,1,618,5,0,11,quadhopper_black,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,,,119,profreshional_1,60,profreshional_1,80,73,2886,,,,228,87,2.05,50,,normal,rush,17,20,27,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,normal,,19,23,30,,,low,mothership,21,30,36,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,733,3,3,5,52gal,explosher,jetsweeper,,,,sameride,26,1,756,1,2,5,quadhopper_black,jetsweeper,52gal,,,,jetpack,15,2,742,4,5,3,jetsweeper,quadhopper_black,explosher,,,,megaphone51,17,5,655,5,3,8,explosher,52gal,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,117,profreshional_1,80,profreshional_1,80,61,2163,,,,145,71,2.05,0,,low,,17,24,30,,,high,,18,22,33,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,20,15,21,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,545,2,3,8,52gal,jetsweeper,quadhopper_black,,,,sameride,14,1,405,2,3,4,jetsweeper,explosher,52gal,,,,nicedama,12,3,608,4,2,8,quadhopper_black,52gal,explosher,,,,hopsonar,18,1,605,2,2,7,explosher,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,TRUE,123,profreshional_2,20,profreshional_2,40,110,3659,0,1,10,368,128,2.10,100,,normal,,18,32,36,,,normal,,19,33,42,,,high,mothership,21,45,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,18,4,916,1,5,5,quadhopper_black,52gal,explosher,,,jetsweeper,sameride,40,1,678,7,2,6,jetsweeper,explosher,52gal,,,quadhopper_black,megaphone51,33,5,853,0,6,8,52gal,jetsweeper,quadhopper_black,,,explosher,nicedama,19,4,1212,6,1,14,explosher,quadhopper_black,jetsweeper,,,52gal,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,126,profreshional_2,40,profreshional_2,40,71,2873,,,,178,85,2.10,0,,high,,18,30,36,"{""nicedama"":1}",,high,,19,26,33,"{""kanitank"":1}",,low,,21,15,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,1007,2,2,6,96gal,clashblaster,bucketslosher,,,,megaphone51,21,0,596,3,2,6,bucketslosher,lact450,96gal,,,,kanitank,20,0,553,3,4,9,lact450,96gal,clashblaster,,,,nicedama,13,5,717,2,2,6,clashblaster,bucketslosher,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,111,profreshional_2,20,profreshional_2,20,64,2274,,,,157,75,2.10,0,,high,,17,30,30,,,normal,,18,20,24,"{""megaphone51"":1}",,normal,,20,14,27,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,3,594,3,2,10,bucketslosher,96gal,clashblaster,,,,kanitank,18,3,532,2,3,4,clashblaster,lact450,96gal,,,,sameride,10,1,626,1,3,4,lact450,clashblaster,bucketslosher,,,,megaphone51,19,1,522,4,2,8,96gal,bucketslosher,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,123,profreshional_2,20,profreshional_2,40,91,2150,,,,262,101,2.10,50,,normal,,18,36,39,,,normal,,19,33,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,22,42,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,354,1,0,6,96gal,clashblaster,bucketslosher,,,,megaphone51,20,4,752,1,1,20,bucketslosher,lact450,96gal,,,,tripletornado,24,4,446,0,1,3,lact450,96gal,clashblaster,,,,hopsonar,28,6,598,1,1,12,clashblaster,bucketslosher,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,135,profreshional_2,40,profreshional_2,30,49,1779,,,,119,57,2.10,0,,high,,19,31,36,"{""tripletornado"":1}",,normal,,20,18,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,339,1,1,3,lact450,clashblaster,,,,,kanitank,11,2,561,4,1,13,bucketslosher,96gal,,,,,tripletornado,14,3,541,3,3,6,clashblaster,lact450,,,,,nicedama,10,1,338,1,4,1,96gal,bucketslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,133,profreshional_2,30,profreshional_2,30,60,1659,,,,142,68,2.10,0,,normal,,19,28,33,,,normal,,20,20,24,"{""jetpack"":1}",,normal,,22,12,27,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,4,239,3,3,4,96gal,bucketslosher,lact450,,,,jetpack,16,2,468,0,3,11,clashblaster,lact450,96gal,,,,hopsonar,21,1,451,4,0,11,lact450,clashblaster,bucketslosher,,,,megaphone51,12,0,501,1,2,3,bucketslosher,96gal,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,133,profreshional_2,30,profreshional_2,20,39,1380,,,,94,45,2.10,0,,normal,,19,24,33,,,normal,,20,15,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,8,444,1,2,3,bucketslosher,clashblaster,,,,,nicedama,10,4,440,2,0,12,96gal,lact450,,,,,jetpack,17,0,209,1,0,0,lact450,bucketslosher,,,,,hopsonar,9,0,287,1,3,4,clashblaster,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,127,profreshional_2,20,profreshional_2,40,79,2497,0,1,4,291,91,2.10,50,,normal,,18,18,21,,,normal,,19,23,30,"{""megaphone51"":1}",,low,giant_tornado,21,38,64,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,13,10,816,7,2,10,clashblaster,96gal,lact450,,,bucketslosher,megaphone51,43,0,595,5,6,8,lact450,bucketslosher,clashblaster,,,96gal,sameride,6,24,644,2,6,3,bucketslosher,clashblaster,96gal,,,lact450,kanitank,17,21,442,2,2,4,96gal,lact450,bucketslosher,,,clashblaster,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,91,3161,,,,299,106,2.35,50,,low,,23,33,48,,,normal,,24,31,54,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,27,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,3,904,3,0,22,lact450,bucketslosher,clashblaster,,,,nicedama,18,5,979,0,5,11,bucketslosher,clashblaster,96gal,,,,kanitank,16,1,670,0,0,11,96gal,lact450,bucketslosher,,,,jetpack,28,4,608,2,0,10,clashblaster,96gal,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,106,2690,,,,329,119,2.35,50,,normal,,23,32,42,,,normal,,25,41,51,,,normal,,27,33,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,704,0,0,17,clashblaster,96gal,lact450,,,,kanitank,29,1,600,1,0,6,bucketslosher,clashblaster,96gal,,,,hopsonar,26,3,835,0,1,14,96gal,lact450,bucketslosher,,,,sameride,22,5,551,1,1,16,lact450,bucketslosher,clashblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,95,3910,0,0,8,373,114,2.40,50,,normal,,23,25,42,"{""hopsonar"":1}",,normal,,25,31,51,,,normal,,27,39,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,13,8,1122,4,2,21,lact450,96gal,clashblaster,,,bucketslosher,tripletornado,25,1,1071,1,4,19,96gal,clashblaster,bucketslosher,,,lact450,hopsonar,27,4,716,0,2,8,clashblaster,bucketslosher,lact450,,,96gal,nicedama,30,3,1001,5,2,18,bucketslosher,lact450,96gal,,,clashblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,156,eggsecutive_vp,100,eggsecutive_vp,120,107,3132,,,,342,122,2.40,50,,low,fog,21,31,50,"{""hopsonar"":1}",,high,,23,34,48,"{""jetpack"":2}",,normal,mudmouth_eruption,25,42,62,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,1,741,2,1,16,lact450,bucketslosher,clashblaster,,,,jetpack,23,4,782,1,1,11,96gal,lact450,bucketslosher,,,,kanitank,30,3,810,3,1,4,bucketslosher,clashblaster,96gal,,,,hopsonar,16,0,799,0,3,7,clashblaster,96gal,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
