# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,280,eggsecutive_vp,180,eggsecutive_vp,180,95,2985,,,,267,109,2.45,0,,normal,fog,28,38,86,"{""jetpack"":1}",,low,,30,30,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,,33,27,72,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,701,6,1,20,tristringer,sharp,splatroller,,,,jetpack,8,0,718,4,4,12,splatroller,tristringer,bottlegeyser,,,,hopsonar,23,1,710,2,5,15,sharp,bottlegeyser,tristringer,,,,tripletornado,35,0,856,0,2,20,bottlegeyser,splatroller,sharp,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,280,eggsecutive_vp,180,eggsecutive_vp,160,23,792,,,,63,26,2.45,0,,normal,,28,23,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,155,2,1,5,splatroller,,,,,,jetpack,3,0,268,2,1,6,sharp,,,,,,sameride,4,0,143,0,2,1,bottlegeyser,,,,,,nicedama,6,0,226,0,0,5,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,130,profreshional_2,50,profreshional_2,50,80,2982,,,,202,94,2.15,0,,normal,,19,29,36,,,high,,20,31,39,"{""jetpack"":1}",,normal,,22,20,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,683,1,1,10,bottlegeyser,sharp,splatroller,,,,nicedama,13,9,662,1,1,14,splatroller,bottlegeyser,tristringer,,,,hopsonar,31,2,493,3,1,3,tristringer,splatroller,sharp,,,,sameride,18,1,1144,0,2,9,sharp,tristringer,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,276,eggsecutive_vp,160,eggsecutive_vp,180,92,5276,1,1,7,389,118,2.45,50,,normal,,28,28,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,30,30,43,"{""nicedama"":1}",,high,,32,34,81,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",jetpack,30,0,1243,7,2,26,tristringer,splatroller,sharp,,,bottlegeyser,nicedama,25,0,1581,2,3,17,sharp,tristringer,bottlegeyser,,,splatroller,tripletornado,17,0,1333,2,5,12,splatroller,bottlegeyser,tristringer,,,sharp,megaphone51,20,0,1119,3,4,13,bottlegeyser,sharp,splatroller,,,tristringer,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,130,profreshional_2,50,profreshional_2,70,82,2845,,,,256,96,2.15,50,,low,,19,29,36,,,normal,,20,30,39,,,normal,,22,23,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,603,1,2,11,splatroller,bottlegeyser,sharp,,,,tripletornado,25,0,707,1,2,12,tristringer,splatroller,bottlegeyser,,,,megaphone51,18,2,875,3,1,8,sharp,tristringer,splatroller,,,,kanitank,23,3,660,1,1,13,bottlegeyser,sharp,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,280,eggsecutive_vp,180,eggsecutive_vp,180,97,2842,,,,271,111,2.45,0,,normal,,28,34,60,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,39,60,"{""hopsonar"":1,""tripletornado"":1}",,normal,,33,24,66,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,486,2,3,24,bottlegeyser,tristringer,sharp,,,,hopsonar,14,0,772,2,5,11,splatroller,sharp,bottlegeyser,,,,jetpack,25,0,815,2,1,15,tristringer,bottlegeyser,splatroller,,,,nicedama,31,0,769,3,0,14,sharp,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,131,profreshional_2,70,profreshional_2,90,90,3380,,,,277,106,2.15,50,,normal,,19,26,33,,,high,,20,30,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,high,,22,34,42,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,631,2,0,16,splatroller,tristringer,bottlegeyser,,,,hopsonar,16,0,998,0,2,5,tristringer,sharp,splatroller,,,,kanitank,25,0,1017,2,5,7,sharp,bottlegeyser,tristringer,,,,sameride,30,2,734,5,2,9,bottlegeyser,splatroller,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,280,eggsecutive_vp,180,eggsecutive_vp,200,101,3081,,,,340,116,2.50,50,,low,,28,31,63,"{""nicedama"":1,""sameride"":1}",,high,,30,32,69,"{""kanitank"":1,""nicedama"":1}",,normal,,33,38,78,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,660,1,1,16,sharp,splatroller,bottlegeyser,,,,sameride,33,0,899,0,1,14,tristringer,bottlegeyser,sharp,,,,kanitank,9,3,709,2,1,15,bottlegeyser,tristringer,splatroller,,,,nicedama,31,1,813,1,1,18,splatroller,sharp,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,284,eggsecutive_vp,200,eggsecutive_vp,220,109,3548,,,,365,126,2.50,50,,normal,,28,30,60,"{""sameride"":1}",,high,goldie_seeking,30,44,48,,,low,,33,35,75,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,741,1,2,17,bottlegeyser,tristringer,splatroller,,,,tripletornado,35,0,974,3,1,14,tristringer,bottlegeyser,sharp,,,,sameride,28,0,907,0,0,15,sharp,splatroller,bottlegeyser,,,,hopsonar,16,0,926,2,3,5,splatroller,sharp,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,288,eggsecutive_vp,220,eggsecutive_vp,240,106,4660,1,2,10,422,129,2.50,100,,high,,28,30,51,"{""kanitank"":1}",,normal,,30,33,63,"{""jetpack"":1}",,low,,33,43,81,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,34,0,1209,3,3,20,splatroller,sharp,tristringer,,,bottlegeyser,nicedama,25,4,1019,4,3,19,tristringer,bottlegeyser,sharp,,,splatroller,jetpack,21,0,1036,1,1,20,bottlegeyser,tristringer,splatroller,,,sharp,kanitank,26,0,1396,0,1,25,sharp,splatroller,bottlegeyser,,,tristringer,"{""bakudan"":{""appearances"":14,""defeated"":11},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":14,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,292,eggsecutive_vp,240,eggsecutive_vp,230,64,1989,,,,182,73,2.50,0,,low,,28,40,66,"{""jetpack"":1}",,low,,30,24,69,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,349,1,2,12,sharp,bottlegeyser,,,,,jetpack,8,0,587,1,0,10,splatroller,tristringer,,,,,nicedama,18,1,595,2,0,11,bottlegeyser,splatroller,,,,,kanitank,15,0,458,0,2,10,tristringer,sharp,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,290,eggsecutive_vp,230,eggsecutive_vp,250,105,4220,,,,365,126,2.50,50,,normal,,28,33,69,"{""nicedama"":1}",,low,cohock_charge,30,39,78,,,high,,33,33,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,589,4,4,19,tristringer,sharp,bottlegeyser,,,,kanitank,18,0,1279,2,2,20,sharp,bottlegeyser,splatroller,,,,jetpack,16,0,1380,2,3,18,bottlegeyser,splatroller,tristringer,,,,nicedama,40,1,972,3,2,16,splatroller,tristringer,sharp,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,180,eggsecutive_vp,90,eggsecutive_vp,110,98,3035,,,,321,113,2.40,50,,normal,,24,28,36,,,normal,,25,34,54,"{""hopsonar"":1}",,low,,27,36,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,6,796,3,1,11,tristringer,bottlegeyser,sharp,,,,jetpack,20,6,1071,0,1,12,splatroller,sharp,tristringer,,,,kanitank,30,2,543,1,1,10,sharp,splatroller,bottlegeyser,,,,megaphone51,28,3,625,0,1,16,bottlegeyser,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,183,eggsecutive_vp,110,eggsecutive_vp,100,49,1987,,,,139,58,2.40,0,,low,,24,26,36,"{""sameride"":1,""tripletornado"":1}",,low,,26,23,45,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,503,6,0,10,sharp,bottlegeyser,,,,,nicedama,8,2,509,0,5,4,bottlegeyser,splatroller,,,,,tripletornado,15,3,403,1,0,8,tristringer,sharp,,,,,jetpack,14,2,572,1,3,5,splatroller,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,184,eggsecutive_vp,100,eggsecutive_vp,120,91,2962,,,,302,105,2.40,50,,normal,goldie_seeking,24,27,33,"{""megaphone51"":1}",,normal,,26,34,51,,,normal,,28,30,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,746,4,1,7,sharp,tristringer,bottlegeyser,,,,nicedama,27,2,704,0,1,12,splatroller,bottlegeyser,tristringer,,,,tripletornado,25,0,916,0,2,9,tristringer,splatroller,sharp,,,,megaphone51,21,5,596,1,1,10,bottlegeyser,sharp,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,1,,,97,profreshional_0,70,profreshional_0,70,44,1905,,,,103,53,1.95,0,,normal,fog,15,21,30,,,high,,16,16,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,low,,18,7,21,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,487,2,7,4,bottlegeyser,splatroller,tristringer,,,,hopsonar,11,1,532,3,2,10,splatroller,tristringer,sharp,,,,sameride,9,1,366,3,2,4,sharp,bottlegeyser,splatroller,,,,megaphone51,14,0,520,6,3,12,tristringer,sharp,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,182,eggsecutive_vp,120,eggsecutive_vp,140,113,6701,,,,400,146,2.40,50,,high,goldie_seeking,24,40,41,,,high,,26,37,57,,,normal,goldie_seeking,28,36,39,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,1716,0,1,4,splatroller,bottlegeyser,sharp,,,,jetpack,37,0,2338,1,2,4,tristringer,splatroller,bottlegeyser,,,,megaphone51,25,0,1505,1,2,5,bottlegeyser,sharp,tristringer,,,,kanitank,28,1,1142,3,0,10,sharp,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,4,,,186,eggsecutive_vp,140,eggsecutive_vp,130,65,1527,,,,172,72,2.40,0,,low,mothership,24,42,57,"{""megaphone51"":1}",,normal,,26,23,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,526,0,1,4,splatroller,sharp,,,,,megaphone51,24,0,365,0,0,5,tristringer,bottlegeyser,,,,,hopsonar,11,1,394,0,0,2,bottlegeyser,tristringer,,,,,tripletornado,16,0,242,1,0,2,sharp,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,182,eggsecutive_vp,130,eggsecutive_vp,120,48,1875,,,,136,57,2.40,0,,high,,24,28,42,"{""jetpack"":2,""sameride"":2}",,low,,26,20,45,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,471,6,2,6,bottlegeyser,tristringer,,,,,megaphone51,7,1,458,1,6,6,sharp,splatroller,,,,,nicedama,20,4,530,1,3,12,splatroller,sharp,,,,,jetpack,14,0,416,5,2,5,tristringer,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,186,eggsecutive_vp,120,eggsecutive_vp,140,87,6274,0,0,11,383,118,2.40,100,,normal,rush,24,29,48,"{""jetpack"":2}",,low,,26,28,51,,,normal,,28,30,66,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,25,0,1350,1,2,12,tristringer,splatroller,sharp,,,bottlegeyser,nicedama,19,1,1241,2,1,18,sharp,tristringer,bottlegeyser,,,splatroller,megaphone51,31,3,1340,3,0,21,bottlegeyser,sharp,splatroller,,,tristringer,kanitank,12,1,2343,0,3,26,splatroller,bottlegeyser,tristringer,,,sharp,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-25T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,2693,,,,315,113,2.35,50,,normal,mudmouth_eruption,22,32,47,,,normal,,24,27,54,,,normal,mothership,26,41,56,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,616,2,0,8,kelvin525,barrelspinner,pablo,,,,sameride,22,0,727,1,2,5,barrelspinner,squiclean_a,kelvin525,,,,jetpack,24,0,745,1,1,7,squiclean_a,pablo,barrelspinner,,,,kanitank,21,3,605,1,2,5,pablo,kelvin525,squiclean_a,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
