# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,193,eggsecutive_vp,190,eggsecutive_vp,210,88,3312,,,,310,104,2.50,50,,high,,25,28,45,"{""nicedama"":1,""sameride"":1}",,normal,,27,30,45,,,high,,29,30,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,1156,1,2,14,bucketslosher,bamboo14mk1,sshooter,,,,sameride,31,1,929,7,3,17,bold,sshooter,bamboo14mk1,,,,megaphone51,30,0,414,3,3,8,sshooter,bucketslosher,bold,,,,nicedama,11,0,813,2,5,9,bamboo14mk1,bold,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,tatsu,FALSE,280,eggsecutive_vp,590,eggsecutive_vp,610,123,4272,0,1,5,517,144,2.90,100,,normal,mudmouth_eruption,28,35,62,,,normal,,30,49,72,"{""sameride"":2}",,normal,,33,39,69,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",sameride,32,3,713,3,2,19,bucketslosher,sshooter,bamboo14mk1,,,bold,jetpack,22,1,1452,1,1,23,bold,bamboo14mk1,sshooter,,,bucketslosher,megaphone51,32,5,896,2,3,15,bamboo14mk1,bucketslosher,bold,,,sshooter,hopsonar,37,3,1211,2,2,20,sshooter,bold,bucketslosher,,,bamboo14mk1,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":12,""defeated"":11},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,264,eggsecutive_vp,510,eggsecutive_vp,510,87,3655,,,,294,105,2.80,0,,high,,27,27,72,"{""megaphone51"":1,""sameride"":1}",,low,,29,30,69,"{""jetpack"":2,""sameride"":1}",,normal,griller,32,30,30,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,1143,6,4,18,bamboo14mk1,sshooter,bucketslosher,,,,sameride,13,12,855,1,4,18,bucketslosher,bold,sshooter,,,,megaphone51,23,0,739,2,1,8,sshooter,bamboo14mk1,bold,,,,hopsonar,31,1,918,3,3,12,bold,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,1,,,168,eggsecutive_vp,40,eggsecutive_vp,30,48,3389,,,,147,64,2.30,0,,high,rush,22,31,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,high,,24,17,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,935,2,6,11,bold,sshooter,,,,,nicedama,5,1,736,1,2,7,bucketslosher,bamboo14mk1,,,,,kanitank,8,1,1067,7,3,8,sshooter,bucketslosher,,,,,sameride,26,1,651,5,4,8,bamboo14mk1,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,107,profreshional_1,30,profreshional_1,50,62,1981,,,,192,71,2.00,50,,high,,16,16,30,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,,17,22,30,,,normal,,19,24,42,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,498,2,3,8,bucketslosher,sshooter,bold,,,,megaphone51,11,1,674,6,1,5,bamboo14mk1,bucketslosher,sshooter,,,,jetpack,15,4,400,2,5,6,bold,bamboo14mk1,bucketslosher,,,,tripletornado,17,5,409,1,2,10,sshooter,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,2,,,148,profreshional_3,50,profreshional_3,40,44,1631,,,,114,52,2.20,0,,low,,20,26,42,,,normal,,22,18,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,672,3,0,10,bold,bamboo14mk1,,,,,sameride,7,4,458,1,2,6,sshooter,bold,,,,,hopsonar,12,0,231,0,3,5,bamboo14mk1,bucketslosher,,,,,kanitank,20,1,270,1,0,7,bucketslosher,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,4,,,183,eggsecutive_vp,100,eggsecutive_vp,100,80,2666,,,,223,93,2.40,0,,normal,,24,36,48,,,low,,26,35,54,"{""megaphone51"":1,""nicedama"":1}",,normal,rush,28,9,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,958,5,0,12,bucketslosher,bold,sshooter,,,,kanitank,19,3,507,2,1,12,bold,bucketslosher,bamboo14mk1,,,,sameride,20,1,531,0,3,8,bamboo14mk1,sshooter,bucketslosher,,,,megaphone51,25,1,670,0,3,11,sshooter,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,119,2723,,,,360,132,2.35,50,,high,,22,38,42,,,normal,,24,34,48,"{""jetpack"":1}",,high,mudmouth_eruption,26,47,68,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,3,637,2,0,11,bamboo14mk1,bucketslosher,sshooter,,,,kanitank,39,9,724,2,1,9,sshooter,bold,bamboo14mk1,,,,hopsonar,35,8,704,1,4,8,bucketslosher,sshooter,bold,,,,jetpack,31,4,658,1,1,11,bold,bamboo14mk1,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,169,eggsecutive_vp,60,eggsecutive_vp,60,107,2503,,,,279,119,2.35,0,,normal,,22,31,45,,,low,,24,48,48,,,normal,mudmouth_eruption,26,28,30,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,7,731,2,1,7,bucketslosher,bamboo14mk1,bold,,,,hopsonar,39,0,738,1,2,12,bold,sshooter,bucketslosher,,,,sameride,24,6,601,1,1,10,sshooter,bucketslosher,bamboo14mk1,,,,megaphone51,31,6,433,0,0,6,bamboo14mk1,bold,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,91,profreshional_0,60,profreshional_0,60,65,1567,,,,140,72,1.95,0,,normal,,14,20,24,,,normal,,15,26,33,"{""megaphone51"":1}",,normal,,17,19,24,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,9,507,2,2,8,bamboo14mk1,bold,bucketslosher,,,,tripletornado,18,0,255,0,3,5,sshooter,bucketslosher,bold,,,,sameride,25,1,467,4,0,11,bucketslosher,bamboo14mk1,sshooter,,,,jetpack,10,2,338,1,2,2,bold,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,141,profreshional_3,40,profreshional_3,60,86,3245,,,,279,102,2.25,50,,high,,20,25,36,"{""tripletornado"":1}",,low,fog,21,30,38,"{""tripletornado"":1}",,low,,23,31,45,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,827,0,2,12,bold,bucketslosher,bamboo14mk1,,,,tripletornado,13,4,1117,10,0,17,sshooter,bamboo14mk1,bold,,,,jetpack,25,1,894,0,6,6,bucketslosher,bold,sshooter,,,,kanitank,33,3,407,2,4,8,bamboo14mk1,sshooter,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,166,eggsecutive_vp,50,eggsecutive_vp,40,59,1998,,,,156,68,2.30,0,,normal,,22,41,42,,,high,,24,18,51,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,354,1,2,7,sshooter,bamboo14mk1,,,,,tripletornado,16,1,406,3,3,9,bucketslosher,bold,,,,,jetpack,9,0,808,0,1,8,bamboo14mk1,sshooter,,,,,nicedama,18,3,430,3,1,11,bold,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,tatsu,TRUE,189,eggsecutive_vp,120,eggsecutive_vp,140,97,4203,1,1,8,383,118,2.40,100,,high,,24,29,48,"{""tripletornado"":1}",,high,,26,40,57,"{""nicedama"":1}",,normal,,28,28,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,18,0,911,1,4,17,bucketslosher,sshooter,bamboo14mk1,,,bold,kanitank,20,3,774,3,3,8,bold,bamboo14mk1,sshooter,,,bucketslosher,jetpack,36,0,1220,7,4,21,bamboo14mk1,bucketslosher,bold,,,sshooter,tripletornado,23,4,1298,2,2,23,sshooter,bold,bucketslosher,,,bamboo14mk1,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,206,eggsecutive_vp,210,eggsecutive_vp,210,93,3058,,,,270,108,2.50,0,,normal,,26,36,51,"{""megaphone51"":2}",,normal,mudmouth_eruption,28,31,37,,,high,,30,26,66,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,779,2,3,15,bamboo14mk1,sshooter,bold,,,,kanitank,23,2,647,5,4,9,sshooter,bamboo14mk1,bucketslosher,,,,nicedama,27,2,840,2,1,13,bucketslosher,bold,bamboo14mk1,,,,megaphone51,29,6,792,2,3,11,bold,bucketslosher,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,147,profreshional_3,40,profreshional_3,60,105,2389,,,,311,116,2.25,50,,normal,,20,38,39,,,normal,goldie_seeking,22,37,43,,,normal,,24,30,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,4,659,0,0,9,bold,bucketslosher,bamboo14mk1,,,,jetpack,40,2,552,0,0,8,bucketslosher,bold,sshooter,,,,kanitank,27,2,512,0,0,7,bamboo14mk1,sshooter,bucketslosher,,,,megaphone51,20,3,666,0,0,10,sshooter,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,265,eggsecutive_vp,510,eggsecutive_vp,530,110,2863,,,,397,124,2.80,50,,low,,27,36,57,"{""hopsonar"":1}",,normal,mothership,29,31,42,,,normal,,32,43,75,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,5,947,2,2,18,bamboo14mk1,sshooter,bold,,,,kanitank,36,1,529,1,3,4,bucketslosher,bold,bamboo14mk1,,,,tripletornado,38,3,738,4,1,10,bold,bucketslosher,sshooter,,,,jetpack,17,0,649,1,2,9,sshooter,bamboo14mk1,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,100,eggsecutive_vp,120,101,4340,0,1,9,392,122,2.40,100,,low,,24,39,54,"{""megaphone51"":1}",,high,,26,34,54,"{""tripletornado"":1}",,normal,,28,28,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,17,4,1571,1,3,19,sshooter,bucketslosher,bamboo14mk1,,,bold,kanitank,24,0,755,2,3,11,bold,sshooter,bucketslosher,,,bamboo14mk1,tripletornado,32,0,1142,6,1,16,bamboo14mk1,bold,sshooter,,,bucketslosher,hopsonar,28,6,872,2,4,20,bucketslosher,bamboo14mk1,bold,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,1,,,105,profreshional_1,50,profreshional_1,40,44,1354,,,,100,50,2.00,0,,normal,,16,29,30,,,high,,17,15,27,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,221,1,2,6,bucketslosher,bold,,,,,hopsonar,2,5,306,0,4,3,sshooter,bamboo14mk1,,,,,kanitank,8,2,463,3,1,3,bamboo14mk1,sshooter,,,,,nicedama,18,1,364,4,1,8,bold,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,291,eggsecutive_vp,610,eggsecutive_vp,630,128,3211,,,,467,144,2.90,50,,normal,mudmouth_eruption,28,44,57,,,normal,,30,49,69,"{""tripletornado"":1}",,low,,33,35,87,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,6,557,3,0,15,sshooter,bamboo14mk1,bold,,,,hopsonar,31,0,1155,0,1,19,bold,bucketslosher,bamboo14mk1,,,,jetpack,28,1,1007,1,2,15,bucketslosher,bold,sshooter,,,,tripletornado,40,6,492,0,1,9,bamboo14mk1,sshooter,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,tatsu,TRUE,169,eggsecutive_vp,60,eggsecutive_vp,80,85,3331,0,4,9,337,101,2.35,100,,normal,,22,30,42,"{""hopsonar"":1}",,normal,griller,24,29,30,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,,26,26,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,12,2,1116,2,4,9,bamboo14mk1,bold,sshooter,,,bucketslosher,kanitank,19,5,643,3,4,8,bucketslosher,bamboo14mk1,bold,,,sshooter,megaphone51,24,1,751,3,3,10,sshooter,bucketslosher,bamboo14mk1,,,bold,nicedama,30,1,821,5,2,12,bold,sshooter,bucketslosher,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
