# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,4,,,184,eggsecutive_vp,120,eggsecutive_vp,120,90,3311,,,,254,106,2.40,0,,high,,24,37,48,,,low,,26,27,33,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,normal,,28,26,42,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,671,3,2,13,soytuber,parashelter,jimuwiper,,,,kanitank,18,2,929,5,6,14,parashelter,soytuber,hotblaster,,,,jetpack,12,1,975,4,3,9,hotblaster,jimuwiper,soytuber,,,,tripletornado,32,1,736,4,5,5,jimuwiper,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,110,eggsecutive_vp,130,100,3366,,,,328,116,2.40,50,,normal,mudmouth_eruption,23,34,37,,,normal,fog,25,34,47,"{""megaphone51"":1,""tripletornado"":1}",,high,,27,32,60,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,4,860,2,1,8,jimuwiper,hotblaster,parashelter,,,,megaphone51,37,1,634,2,3,9,hotblaster,jimuwiper,soytuber,,,,nicedama,21,11,855,3,2,6,soytuber,parashelter,jimuwiper,,,,tripletornado,18,0,1017,2,3,15,parashelter,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,2,,,185,eggsecutive_vp,120,eggsecutive_vp,140,103,4592,,,,350,125,2.40,50,,high,goldie_seeking,24,34,42,,,high,,26,37,57,"{""hopsonar"":2,""tripletornado"":2}",,high,,28,32,57,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1212,1,1,16,soytuber,parashelter,hotblaster,,,,jetpack,16,2,1105,0,3,8,parashelter,soytuber,jimuwiper,,,,nicedama,34,2,1103,5,3,4,hotblaster,jimuwiper,parashelter,,,,hopsonar,29,0,1172,4,3,14,jimuwiper,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,74,2865,,,,256,88,2.35,50,,high,,22,23,48,"{""megaphone51"":2}",,normal,,24,24,33,"{""hopsonar"":1}",,high,,26,27,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,5,771,10,1,16,jimuwiper,soytuber,hotblaster,,,,megaphone51,21,0,555,3,10,7,parashelter,jimuwiper,soytuber,,,,kanitank,16,4,651,3,8,12,hotblaster,parashelter,jimuwiper,,,,nicedama,16,0,888,8,5,12,soytuber,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,224,eggsecutive_vp,320,eggsecutive_vp,340,100,3280,,,,351,116,2.60,50,,normal,goldie_seeking,26,40,41,,,low,,28,29,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,low,,30,31,54,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,997,7,3,10,hotblaster,parashelter,soytuber,,,,nicedama,22,1,952,5,3,9,soytuber,hotblaster,jimuwiper,,,,megaphone51,28,3,659,2,5,6,jimuwiper,soytuber,parashelter,,,,sameride,24,11,672,2,5,13,parashelter,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,0,,,137,profreshional_3,40,profreshional_3,20,14,1540,,,,46,21,2.20,0,,high,rush,19,14,27,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,748,2,1,5,parashelter,,,,,,kanitank,3,0,77,1,2,1,soytuber,,,,,,megaphone51,6,0,304,1,0,1,jimuwiper,,,,,,tripletornado,2,0,411,1,2,2,hotblaster,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,1,,,169,eggsecutive_vp,60,eggsecutive_vp,50,40,1172,,,,105,45,2.35,0,,normal,,22,24,33,,,normal,,24,16,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,204,3,3,5,soytuber,jimuwiper,,,,,sameride,5,0,366,3,2,3,parashelter,hotblaster,,,,,jetpack,11,0,339,2,1,6,hotblaster,soytuber,,,,,megaphone51,10,1,263,0,2,9,jimuwiper,parashelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,5,,,182,eggsecutive_vp,120,eggsecutive_vp,110,48,1592,,,,132,55,2.40,0,,normal,mothership,24,27,39,,,normal,,26,21,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,331,0,0,4,hotblaster,parashelter,,,,,jetpack,12,1,524,0,1,3,parashelter,jimuwiper,,,,,kanitank,9,2,392,1,0,2,jimuwiper,soytuber,,,,,sameride,4,0,345,0,0,4,soytuber,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,2,,,189,eggsecutive_vp,170,eggsecutive_vp,160,54,1764,,,,151,62,2.45,0,,low,,24,31,42,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,,26,23,36,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,495,6,3,3,parashelter,hotblaster,,,,,nicedama,14,0,457,1,3,10,soytuber,jimuwiper,,,,,megaphone51,15,1,372,3,1,11,jimuwiper,parashelter,,,,,hopsonar,15,0,440,0,3,5,hotblaster,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,702,,,,50,22,2.30,0,,normal,mothership,22,19,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,166,0,1,0,jimuwiper,,,,,,sameride,9,0,80,0,0,0,parashelter,,,,,,megaphone51,6,0,354,0,0,0,hotblaster,,,,,,kanitank,2,0,102,1,0,0,soytuber,,,,,,
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,4,yokozuna,FALSE,178,eggsecutive_vp,130,eggsecutive_vp,150,91,5243,0,1,8,386,117,2.45,100,,high,,23,27,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,high,,25,29,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,,27,35,57,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,19,2,1150,3,5,11,parashelter,jimuwiper,hotblaster,,,soytuber,tripletornado,24,1,1212,7,4,18,soytuber,hotblaster,jimuwiper,,,parashelter,nicedama,16,0,1834,4,4,26,hotblaster,parashelter,soytuber,,,jimuwiper,kanitank,32,0,1047,3,4,12,jimuwiper,soytuber,parashelter,,,hotblaster,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":14,""defeated"":14}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,3,,,189,eggsecutive_vp,140,eggsecutive_vp,160,88,3010,,,,302,103,2.45,50,,normal,,24,27,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,28,54,,,normal,,28,33,66,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,2,877,2,0,15,hotblaster,jimuwiper,soytuber,,,,nicedama,13,2,676,1,2,7,soytuber,parashelter,jimuwiper,,,,tripletornado,27,0,585,1,1,17,parashelter,soytuber,hotblaster,,,,sameride,21,8,872,2,3,18,jimuwiper,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,1,,,130,profreshional_3,20,profreshional_3,0,13,467,,,,33,15,2.20,0,,normal,,19,13,15,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,187,1,1,0,hotblaster,,,,,,sameride,6,1,66,0,0,3,parashelter,,,,,,nicedama,2,0,116,1,1,0,soytuber,,,,,,kanitank,4,0,98,0,0,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,1,,,231,eggsecutive_vp,340,eggsecutive_vp,330,54,2128,,,,166,64,2.60,0,,normal,griller,26,27,40,,,normal,,28,27,57,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,550,0,1,7,jimuwiper,soytuber,,,,,hopsonar,17,0,512,0,3,8,hotblaster,parashelter,,,,,sameride,12,0,423,3,1,6,soytuber,hotblaster,,,,,tripletornado,13,1,643,4,2,5,parashelter,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,94,3228,,,,258,110,2.35,0,,high,,23,30,48,,,normal,,24,42,51,"{""hopsonar"":1,""jetpack"":1}",,high,,26,22,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,2,804,3,3,20,hotblaster,parashelter,jimuwiper,,,,jetpack,26,2,705,4,3,9,soytuber,hotblaster,parashelter,,,,tripletornado,22,1,697,1,5,6,parashelter,jimuwiper,soytuber,,,,hopsonar,17,13,1022,4,1,13,jimuwiper,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,5,,,177,eggsecutive_vp,110,eggsecutive_vp,100,46,1488,,,,127,53,2.40,0,,normal,goldie_seeking,23,30,31,,,high,,25,16,39,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,521,4,3,5,hotblaster,parashelter,,,,,kanitank,8,3,392,4,2,5,soytuber,hotblaster,,,,,sameride,11,1,306,2,4,2,jimuwiper,soytuber,,,,,megaphone51,11,0,269,2,3,2,parashelter,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,3,yokozuna,FALSE,189,eggsecutive_vp,160,eggsecutive_vp,180,106,5645,0,0,7,428,134,2.45,100,,low,cohock_charge,24,35,57,,,low,,26,40,63,"{""jetpack"":1}",,normal,goldie_seeking,28,31,42,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,20,1,1702,1,2,19,soytuber,hotblaster,jimuwiper,,,parashelter,jetpack,12,2,1611,0,2,17,jimuwiper,soytuber,parashelter,,,hotblaster,kanitank,43,3,876,1,4,6,hotblaster,parashelter,soytuber,,,jimuwiper,nicedama,31,2,1456,6,0,13,parashelter,jimuwiper,hotblaster,,,soytuber,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,0,,,183,eggsecutive_vp,150,eggsecutive_vp,130,12,704,,,,36,15,2.40,0,,high,,24,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,97,0,0,1,soytuber,,,,,,megaphone51,3,1,246,0,0,1,jimuwiper,,,,,,nicedama,4,0,186,0,0,4,parashelter,,,,,,jetpack,2,0,175,0,0,3,hotblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,100,eggsecutive_vp,120,89,4706,1,1,7,368,112,2.40,100,,high,,23,24,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,fog,25,37,44,,,low,,27,28,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,24,8,1321,6,5,14,hotblaster,jimuwiper,parashelter,,,soytuber,hopsonar,19,0,1222,5,8,9,parashelter,soytuber,jimuwiper,,,hotblaster,megaphone51,21,3,971,5,4,21,soytuber,parashelter,hotblaster,,,jimuwiper,jetpack,25,1,1192,5,4,11,jimuwiper,hotblaster,soytuber,,,parashelter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,4,,,192,eggsecutive_vp,160,eggsecutive_vp,150,47,1803,,,,137,56,2.45,0,,normal,,25,27,36,"{""megaphone51"":1,""sameride"":1}",,low,,27,20,39,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,558,2,1,6,hotblaster,soytuber,,,,,tripletornado,14,2,240,2,3,4,parashelter,hotblaster,,,,,sameride,7,0,597,0,2,6,jimuwiper,parashelter,,,,,nicedama,13,2,408,3,1,9,soytuber,jimuwiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,2,,,169,eggsecutive_vp,60,eggsecutive_vp,60,92,4554,,,,267,114,2.35,0,,high,mothership,22,47,60,"{""hopsonar"":1}",,high,rush,24,30,51,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,high,,26,15,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,1233,11,3,14,jimuwiper,hotblaster,parashelter,,,,hopsonar,27,3,617,3,7,2,parashelter,soytuber,hotblaster,,,,nicedama,25,0,1000,7,8,11,hotblaster,jimuwiper,soytuber,,,,kanitank,10,0,1704,4,7,9,soytuber,parashelter,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,5,,,184,eggsecutive_vp,150,eggsecutive_vp,140,43,2603,,,,134,56,2.40,0,,normal,rush,24,25,30,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,low,,26,18,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,794,6,3,5,soytuber,parashelter,,,,,megaphone51,12,0,721,2,3,10,parashelter,soytuber,,,,,sameride,15,3,562,3,2,3,hotblaster,jimuwiper,,,,,nicedama,7,0,526,1,4,4,jimuwiper,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
