# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,85,2329,,,,275,96,2.35,50,,normal,,22,25,39,"{""nicedama"":1}",,high,,24,25,54,,,normal,,26,35,57,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,1,679,5,0,13,explosher,splatcharger,pablo,,,,nicedama,7,15,471,2,5,8,pablo,52gal,explosher,,,,megaphone51,36,4,340,1,2,13,splatcharger,pablo,52gal,,,,kanitank,10,0,839,1,2,9,52gal,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,4,,,171,eggsecutive_vp,60,eggsecutive_vp,50,51,2020,,,,143,61,2.35,0,,high,mudmouth_eruption,23,38,53,,,low,,24,13,30,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,2,693,2,3,6,explosher,pablo,,,,,megaphone51,15,3,515,2,4,4,splatcharger,52gal,,,,,kanitank,13,3,324,3,1,1,pablo,explosher,,,,,nicedama,18,0,488,3,2,4,52gal,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,5,tatsu,TRUE,237,eggsecutive_vp,420,eggsecutive_vp,440,157,4904,0,2,9,588,181,2.70,100,,normal,mudmouth_eruption,27,59,89,,,normal,griller,29,38,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,31,60,84,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,24,49,829,1,2,4,splatcharger,52gal,pablo,,,explosher,jetpack,54,13,1380,1,1,5,52gal,splatcharger,explosher,,,pablo,tripletornado,55,14,1760,0,0,15,explosher,pablo,splatcharger,,,52gal,megaphone51,24,26,935,1,0,6,pablo,explosher,52gal,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":9},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,1,,,174,eggsecutive_vp,30,eggsecutive_vp,20,56,1579,,,,144,63,2.30,0,,low,,23,35,42,"{""sameride"":1}",,normal,,25,21,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,5,517,2,0,11,52gal,explosher,,,,,sameride,17,1,489,5,1,7,splatcharger,pablo,,,,,megaphone51,13,1,285,1,4,3,explosher,splatcharger,,,,,kanitank,18,8,288,0,3,4,pablo,52gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,1,,,171,eggsecutive_vp,70,eggsecutive_vp,50,16,541,,,,42,18,2.35,0,,normal,,23,16,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,89,1,1,2,pablo,,,,,,megaphone51,8,0,161,0,1,3,explosher,,,,,,hopsonar,2,2,216,3,0,3,52gal,,,,,,nicedama,3,0,75,0,2,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,2,,,198,eggsecutive_vp,240,eggsecutive_vp,240,83,1940,,,,230,92,2.50,0,,normal,,25,26,36,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,normal,mothership,27,29,35,"{""megaphone51"":1,""tripletornado"":1}",,normal,,29,28,54,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,4,528,1,3,7,pablo,52gal,explosher,,,,nicedama,13,0,413,3,2,7,explosher,splatcharger,pablo,,,,megaphone51,21,3,540,2,2,8,52gal,explosher,splatcharger,,,,tripletornado,30,6,459,2,1,6,splatcharger,pablo,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,5,,,162,eggsecutive_vp,50,eggsecutive_vp,30,20,610,,,,52,23,2.30,0,,normal,,22,20,42,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,3,155,1,0,3,pablo,,,,,,sameride,0,0,158,0,1,1,explosher,,,,,,hopsonar,7,1,92,0,0,3,52gal,,,,,,jetpack,9,0,205,0,0,3,splatcharger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,80,eggsecutive_vp,100,104,3121,,,,335,119,2.40,50,,normal,,23,31,45,,,normal,,24,43,48,"{""nicedama"":1}",,high,,26,30,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,878,5,0,21,explosher,splatcharger,52gal,,,,kanitank,22,2,928,1,1,14,splatcharger,pablo,explosher,,,,nicedama,35,0,785,1,2,12,pablo,52gal,splatcharger,,,,hopsonar,21,2,530,0,4,4,52gal,explosher,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":13,""defeated"":11}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,2,,,168,eggsecutive_vp,50,eggsecutive_vp,40,45,2088,,,,126,55,2.30,0,,high,,22,22,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,griller,24,23,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,768,3,1,7,pablo,explosher,,,,,tripletornado,16,0,388,1,2,2,splatcharger,52gal,,,,,megaphone51,13,6,426,2,1,5,52gal,splatcharger,,,,,hopsonar,7,0,506,2,4,2,explosher,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,2,,,164,eggsecutive_vp,20,eggsecutive_vp,40,77,2035,,,,250,87,2.30,50,,normal,,22,22,30,,,normal,goldie_seeking,24,25,26,,,normal,griller,26,30,30,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,768,2,2,8,explosher,pablo,splatcharger,,,,hopsonar,18,3,459,1,4,3,52gal,splatcharger,explosher,,,,sameride,25,3,408,5,4,3,splatcharger,52gal,pablo,,,,tripletornado,17,2,400,3,1,2,pablo,explosher,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,5,,,162,eggsecutive_vp,30,eggsecutive_vp,20,45,1582,,,,119,52,2.30,0,,low,,22,24,42,"{""megaphone51"":1,""sameride"":1}",,normal,griller,23,21,25,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,518,7,1,5,splatcharger,52gal,,,,,nicedama,15,1,325,3,5,2,explosher,pablo,,,,,hopsonar,7,0,418,2,4,7,pablo,explosher,,,,,megaphone51,14,0,321,4,6,5,52gal,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,3,,,195,eggsecutive_vp,240,eggsecutive_vp,260,111,4168,,,,384,131,2.55,50,,normal,mothership,25,32,44,,,low,cohock_charge,27,47,63,,,normal,,29,32,66,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,1309,0,1,13,explosher,splatcharger,52gal,,,,nicedama,44,7,409,1,0,10,pablo,52gal,splatcharger,,,,jetpack,27,3,451,0,0,4,splatcharger,pablo,explosher,,,,megaphone51,26,3,1999,0,0,16,52gal,explosher,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,249,eggsecutive_vp,440,eggsecutive_vp,460,103,2704,,,,369,116,2.75,50,,normal,goldie_seeking,27,40,44,,,normal,griller,29,32,40,"{""hopsonar"":1,""tripletornado"":2}",,normal,,31,31,60,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,649,1,0,9,pablo,explosher,52gal,,,,nicedama,24,4,553,0,1,2,splatcharger,52gal,pablo,,,,sameride,27,0,654,0,3,6,explosher,pablo,splatcharger,,,,hopsonar,21,6,848,3,0,13,52gal,splatcharger,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,3,,,176,eggsecutive_vp,100,eggsecutive_vp,120,90,2197,,,,290,100,2.40,50,,normal,,23,27,45,"{""tripletornado"":1}",,normal,,25,33,51,"{""sameride"":1}",,normal,,27,30,54,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,692,0,0,18,52gal,pablo,splatcharger,,,,jetpack,22,4,394,1,4,7,pablo,splatcharger,explosher,,,,sameride,22,5,494,2,2,10,explosher,52gal,pablo,,,,hopsonar,24,4,617,4,1,17,splatcharger,explosher,52gal,,,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,3,tatsu,FALSE,168,eggsecutive_vp,40,eggsecutive_vp,60,97,4315,0,0,5,377,118,2.35,100,,low,,22,27,48,,,low,,24,28,48,"{""kanitank"":1,""tripletornado"":1}",,low,,26,42,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",hopsonar,12,0,1319,5,5,18,explosher,splatcharger,52gal,,,pablo,jetpack,34,4,923,6,8,9,splatcharger,pablo,explosher,,,52gal,tripletornado,31,2,1020,12,5,19,pablo,52gal,splatcharger,,,explosher,kanitank,20,0,1053,3,8,18,52gal,explosher,pablo,,,splatcharger,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,5,,,149,eggsecutive_vp,20,eggsecutive_vp,0,18,482,,,,45,20,2.25,0,,normal,fog,20,18,26,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,71,0,1,1,pablo,,,,,,hopsonar,4,0,98,1,0,2,explosher,,,,,,sameride,7,0,209,0,0,5,splatcharger,,,,,,kanitank,3,0,104,1,1,2,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,3,tatsu,FALSE,171,eggsecutive_vp,40,eggsecutive_vp,60,87,3187,0,1,6,339,102,2.35,100,,normal,,23,28,36,,,normal,,24,24,42,,,high,,26,35,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,15,0,869,1,5,18,pablo,splatcharger,52gal,,,explosher,megaphone51,18,0,715,6,4,16,explosher,52gal,splatcharger,,,pablo,sameride,33,2,799,3,4,14,splatcharger,explosher,pablo,,,52gal,jetpack,21,1,804,5,2,15,52gal,pablo,explosher,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,5,,,140,eggsecutive_vp,0,profreshional_3,40,39,1021,,,,96,44,2.20,0,,normal,,20,31,36,"{""kanitank"":1}",,normal,,21,8,21,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,255,1,0,6,splatcharger,52gal,,,,,hopsonar,11,0,200,2,0,4,explosher,pablo,,,,,nicedama,10,0,330,0,2,2,pablo,explosher,,,,,jetpack,13,0,236,1,2,5,52gal,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,4,,,201,eggsecutive_vp,260,eggsecutive_vp,280,108,2371,,,,353,119,2.55,50,,normal,mothership,26,29,34,,,low,giant_tornado,28,44,80,"{""tripletornado"":1}",,normal,,30,35,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,12,447,0,0,6,explosher,pablo,52gal,,,,tripletornado,20,15,478,0,0,4,pablo,explosher,splatcharger,,,,nicedama,19,34,618,0,0,8,52gal,splatcharger,pablo,,,,jetpack,41,13,828,0,0,5,splatcharger,52gal,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,4,tatsu,FALSE,177,eggsecutive_vp,120,eggsecutive_vp,140,88,3829,0,0,7,356,107,2.40,100,,high,,23,30,48,"{""megaphone51"":1}",,normal,,25,26,54,"{""jetpack"":2}",,normal,,27,32,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,24,2,937,2,2,20,52gal,splatcharger,explosher,,,pablo,nicedama,20,3,789,2,3,12,splatcharger,52gal,pablo,,,explosher,megaphone51,34,1,965,5,1,19,explosher,pablo,splatcharger,,,52gal,kanitank,10,1,1138,1,4,13,pablo,explosher,52gal,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,263,eggsecutive_vp,460,eggsecutive_vp,480,108,2901,,,,385,122,2.75,50,,low,,27,35,60,"{""sameride"":1}",,normal,goldie_seeking,29,37,37,,,low,,32,36,78,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,2,605,2,1,14,52gal,pablo,splatcharger,,,,kanitank,30,0,579,2,1,10,pablo,splatcharger,explosher,,,,megaphone51,36,5,865,0,1,17,explosher,52gal,pablo,,,,sameride,16,10,852,0,1,5,splatcharger,explosher,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,5,,,135,profreshional_3,40,profreshional_3,30,36,1124,,,,90,41,2.20,0,,normal,,19,20,39,"{""jetpack"":1}",,normal,,20,16,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,267,0,3,7,explosher,splatcharger,,,,,sameride,13,1,185,1,2,6,52gal,explosher,,,,,jetpack,7,2,300,2,1,9,splatcharger,pablo,,,,,hopsonar,8,2,372,4,1,3,pablo,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
