# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,78,overachiever,40,overachiever,60,66,4838,0,1,5,266,90,1.85,100,,high,,12,21,21,"{""kanitank"":1}",,high,,13,24,24,,,low,cohock_charge,15,21,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,11,0,1359,2,4,6,drivewiper,campingshelter,variableroller,,,hotblaster,kanitank,6,0,1499,0,3,8,campingshelter,variableroller,hotblaster,,,drivewiper,sameride,29,0,1076,2,2,7,variableroller,hotblaster,drivewiper,,,campingshelter,tripletornado,20,3,904,6,1,10,hotblaster,drivewiper,campingshelter,,,variableroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,60,eggsecutive_vp,30,50,1285,,,,128,56,2.30,0,,low,giant_tornado,22,36,36,,,normal,,24,14,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,8,455,1,0,2,campingshelter,variableroller,,,,,megaphone51,4,27,262,0,0,2,drivewiper,campingshelter,,,,,hopsonar,9,12,183,0,2,2,hotblaster,drivewiper,,,,,kanitank,27,0,385,1,0,3,variableroller,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,134,profreshional_2,60,profreshional_2,50,50,1704,,,,124,58,2.15,0,,normal,griller,19,32,40,"{""kanitank"":1,""nicedama"":1}",,normal,,20,18,36,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,415,7,2,8,drivewiper,variableroller,,,,,kanitank,16,0,448,0,2,7,campingshelter,hotblaster,,,,,sameride,9,0,469,2,2,5,hotblaster,campingshelter,,,,,megaphone51,9,0,372,2,5,2,variableroller,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,125,profreshional_1,80,profreshional_1,70,22,1244,,,,57,28,2.05,0,,low,,18,19,36,,,high,,19,3,6,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,317,0,0,8,variableroller,hotblaster,,,,,nicedama,8,1,209,0,1,3,hotblaster,drivewiper,,,,,sameride,12,0,211,1,0,3,drivewiper,campingshelter,,,,,tripletornado,2,0,507,1,1,1,campingshelter,variableroller,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,30,eggsecutive_vp,30,82,2493,,,,216,94,2.30,0,,normal,,23,33,42,,,low,,24,33,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,16,33,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,733,3,4,9,drivewiper,campingshelter,variableroller,,,,tripletornado,21,3,487,1,4,12,campingshelter,variableroller,hotblaster,,,,kanitank,18,1,555,9,3,11,variableroller,hotblaster,drivewiper,,,,jetpack,23,0,718,3,5,11,hotblaster,drivewiper,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,175,eggsecutive_vp,110,eggsecutive_vp,110,86,2572,,,,235,98,2.40,0,,normal,goldie_seeking,23,27,31,,,normal,,25,34,48,"{""jetpack"":1,""sameride"":2}",,low,cohock_charge,27,25,42,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,6,2,799,3,4,6,drivewiper,variableroller,campingshelter,,,,sameride,15,3,544,0,2,11,campingshelter,hotblaster,variableroller,,,,jetpack,30,6,699,5,2,10,hotblaster,campingshelter,drivewiper,,,,megaphone51,35,1,530,3,3,4,variableroller,drivewiper,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,127,profreshional_2,50,profreshional_2,50,65,2817,,,,169,79,2.15,0,,high,,18,28,36,"{""nicedama"":1}",,high,goldie_seeking,19,19,20,,,low,,21,18,39,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,778,4,5,6,campingshelter,variableroller,hotblaster,,,,tripletornado,12,3,645,3,1,5,drivewiper,campingshelter,variableroller,,,,megaphone51,21,2,650,4,2,8,hotblaster,drivewiper,campingshelter,,,,sameride,18,0,744,1,4,6,variableroller,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,113,profreshional_1,70,profreshional_1,90,71,3920,0,0,3,284,90,2.05,100,,low,,17,18,30,"{""megaphone51"":1,""tripletornado"":1}",,high,mudmouth_eruption,18,29,35,,,high,goldie_seeking,20,24,30,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,1,6,1372,5,3,12,variableroller,hotblaster,drivewiper,,,campingshelter,jetpack,20,3,889,5,6,4,campingshelter,variableroller,hotblaster,,,drivewiper,hopsonar,34,2,855,2,5,4,drivewiper,campingshelter,variableroller,,,hotblaster,megaphone51,16,3,804,9,7,4,hotblaster,drivewiper,campingshelter,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,175,eggsecutive_vp,110,eggsecutive_vp,110,84,2463,,,,230,96,2.40,0,,low,,23,29,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,giant_tornado,25,36,72,"{""jetpack"":1}",,low,,27,19,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,19,582,2,2,7,campingshelter,drivewiper,variableroller,,,,jetpack,24,11,655,3,2,3,drivewiper,hotblaster,campingshelter,,,,sameride,18,22,478,3,5,5,variableroller,campingshelter,hotblaster,,,,megaphone51,37,3,748,6,5,6,hotblaster,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,30,eggsecutive_vp,50,83,2799,,,,275,96,2.35,50,,normal,griller,22,27,30,,,low,,24,28,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,28,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,687,2,3,7,hotblaster,campingshelter,variableroller,,,,sameride,22,0,551,2,3,11,campingshelter,hotblaster,drivewiper,,,,nicedama,20,0,765,4,1,7,drivewiper,variableroller,hotblaster,,,,hopsonar,23,0,796,3,4,6,variableroller,drivewiper,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,131,profreshional_2,50,profreshional_2,50,52,2283,,,,135,63,2.15,0,,normal,,19,21,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,20,21,33,"{""nicedama"":1}",,low,,22,10,21,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,592,3,3,4,hotblaster,drivewiper,campingshelter,,,,tripletornado,19,2,681,7,3,10,drivewiper,campingshelter,variableroller,,,,nicedama,9,2,550,3,2,10,variableroller,hotblaster,drivewiper,,,,megaphone51,13,1,460,0,5,9,campingshelter,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,120,profreshional_1,90,profreshional_1,90,61,2684,,,,151,74,2.05,0,,normal,,18,20,30,,,low,cohock_charge,19,22,30,"{""nicedama"":1}",,normal,,21,19,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,1,6,782,2,1,14,campingshelter,hotblaster,variableroller,,,,nicedama,24,1,543,4,3,7,hotblaster,campingshelter,drivewiper,,,,kanitank,16,3,689,2,3,8,variableroller,drivewiper,hotblaster,,,,jetpack,20,0,670,3,4,6,drivewiper,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,194,eggsecutive_vp,260,eggsecutive_vp,280,96,3180,,,,333,111,2.55,50,,normal,,25,35,54,"{""nicedama"":1}",,high,,27,28,42,"{""sameride"":1,""tripletornado"":1}",,normal,,29,33,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,843,1,0,16,campingshelter,variableroller,drivewiper,,,,nicedama,31,8,940,7,1,26,hotblaster,drivewiper,variableroller,,,,tripletornado,19,0,649,0,5,5,variableroller,hotblaster,campingshelter,,,,sameride,25,0,748,3,5,9,drivewiper,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,4,,,134,profreshional_2,50,profreshional_2,40,47,1781,,,,115,55,2.10,0,,low,,19,32,36,,,high,,20,15,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,6,423,1,3,4,variableroller,campingshelter,,,,,tripletornado,7,2,405,0,5,7,drivewiper,hotblaster,,,,,kanitank,20,2,373,4,1,5,campingshelter,drivewiper,,,,,hopsonar,12,3,580,5,1,6,hotblaster,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,169,eggsecutive_vp,50,eggsecutive_vp,70,96,3059,,,,310,111,2.35,50,,low,,22,34,51,,,high,fog,24,29,51,"{""hopsonar"":1,""sameride"":2}",,normal,,26,33,42,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,676,3,3,7,variableroller,drivewiper,campingshelter,,,,kanitank,26,2,986,3,1,13,campingshelter,hotblaster,drivewiper,,,,hopsonar,17,1,787,4,3,14,drivewiper,variableroller,hotblaster,,,,sameride,21,2,610,0,3,13,hotblaster,campingshelter,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,177,eggsecutive_vp,110,eggsecutive_vp,110,74,2669,,,,208,87,2.40,0,,normal,mudmouth_eruption,23,30,37,,,normal,,25,28,48,"{""hopsonar"":1}",,normal,,27,16,39,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,4,822,2,1,12,drivewiper,hotblaster,campingshelter,,,,kanitank,25,1,464,5,2,5,campingshelter,drivewiper,variableroller,,,,tripletornado,24,2,861,2,4,10,variableroller,campingshelter,hotblaster,,,,sameride,14,10,522,1,3,10,hotblaster,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,122,profreshional_1,90,profreshional_1,90,71,3533,,,,180,88,2.05,0,,low,,18,25,30,,,low,,19,30,42,"{""hopsonar"":1}",,normal,rush,21,16,33,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,1,2,937,8,6,10,variableroller,hotblaster,drivewiper,,,,tripletornado,24,1,993,5,3,5,campingshelter,variableroller,hotblaster,,,,hopsonar,26,3,955,7,6,11,drivewiper,campingshelter,variableroller,,,,sameride,20,1,648,2,7,10,hotblaster,drivewiper,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,126,profreshional_2,40,profreshional_2,40,62,2640,,,,157,75,2.10,0,,normal,,18,27,27,,,normal,rush,19,19,21,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,,21,16,27,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,690,4,3,8,variableroller,drivewiper,campingshelter,,,,nicedama,13,0,578,1,7,7,hotblaster,campingshelter,variableroller,,,,kanitank,18,1,586,3,2,7,campingshelter,hotblaster,drivewiper,,,,jetpack,16,1,786,6,2,4,drivewiper,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,171,eggsecutive_vp,100,eggsecutive_vp,100,85,2887,,,,237,99,2.40,0,,normal,,23,33,42,,,normal,goldie_seeking,24,35,36,,,normal,,26,17,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,656,1,2,12,hotblaster,campingshelter,variableroller,,,,jetpack,20,0,613,3,2,5,variableroller,drivewiper,campingshelter,,,,hopsonar,16,0,806,4,3,8,campingshelter,hotblaster,drivewiper,,,,kanitank,24,0,812,1,2,3,drivewiper,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,174,eggsecutive_vp,110,eggsecutive_vp,90,9,751,,,,28,12,2.35,0,,low,,23,9,24,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,226,1,1,5,campingshelter,,,,,,hopsonar,2,0,247,1,1,2,hotblaster,,,,,,jetpack,5,0,92,2,1,2,drivewiper,,,,,,nicedama,2,0,186,0,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,127,profreshional_2,40,profreshional_2,30,44,1535,,,,107,51,2.10,0,,high,,18,28,36,"{""hopsonar"":1,""kanitank"":1}",,normal,goldie_seeking,20,16,20,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,2,412,4,3,5,drivewiper,campingshelter,,,,,megaphone51,15,1,315,1,2,3,hotblaster,drivewiper,,,,,jetpack,15,0,373,4,2,3,campingshelter,variableroller,,,,,kanitank,9,0,435,0,2,2,variableroller,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
