# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,5,,,104,profreshional_1,50,profreshional_1,50,64,1702,,,,144,72,2.00,0,,low,,16,22,30,"{""jetpack"":1,""megaphone51"":1}",,normal,,17,32,33,,,normal,,19,10,15,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,462,2,1,9,jimuwiper,rpen_5h,l3reelgun,,,,sameride,8,1,279,6,5,5,kelvin525,l3reelgun,rpen_5h,,,,jetpack,19,0,695,2,5,5,l3reelgun,jimuwiper,kelvin525,,,,megaphone51,22,0,266,4,3,10,rpen_5h,kelvin525,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,106,2456,,,,327,118,2.35,50,,normal,,22,35,42,,,normal,,24,36,51,,,normal,,26,35,57,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,9,575,0,0,19,jimuwiper,kelvin525,l3reelgun,,,,jetpack,38,3,596,0,0,11,kelvin525,jimuwiper,rpen_5h,,,,megaphone51,25,2,691,1,0,20,l3reelgun,rpen_5h,kelvin525,,,,tripletornado,24,9,594,0,1,5,rpen_5h,l3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,,,201,eggsecutive_vp,180,eggsecutive_vp,200,115,3081,,,,375,130,2.50,50,,low,giant_tornado,26,40,40,,,low,,28,39,66,"{""hopsonar"":1}",,low,,30,36,72,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,18,1190,1,0,11,rpen_5h,l3reelgun,jimuwiper,,,,tripletornado,38,8,662,3,0,14,kelvin525,jimuwiper,rpen_5h,,,,megaphone51,35,12,554,0,2,13,jimuwiper,kelvin525,l3reelgun,,,,hopsonar,35,15,675,0,2,8,l3reelgun,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,86,2155,,,,220,96,2.30,0,,normal,,22,31,42,"{""megaphone51"":1}",,normal,,24,35,39,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,20,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,5,390,6,5,7,rpen_5h,jimuwiper,kelvin525,,,,megaphone51,10,7,670,2,7,10,jimuwiper,l3reelgun,rpen_5h,,,,kanitank,36,1,596,4,4,10,l3reelgun,kelvin525,jimuwiper,,,,hopsonar,17,2,499,6,2,13,kelvin525,rpen_5h,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,104,profreshional_1,50,profreshional_1,70,61,2595,0,0,6,249,73,2.05,100,,high,,16,21,27,,,normal,,17,21,27,,,normal,,19,19,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""sameride"":1}",sameride,18,3,602,2,1,11,kelvin525,rpen_5h,l3reelgun,,,jimuwiper,kanitank,9,0,649,5,7,11,l3reelgun,kelvin525,jimuwiper,,,rpen_5h,hopsonar,17,0,789,4,4,8,jimuwiper,l3reelgun,rpen_5h,,,kelvin525,tripletornado,17,0,555,4,3,5,rpen_5h,jimuwiper,kelvin525,,,l3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,1,,,169,eggsecutive_vp,30,eggsecutive_vp,10,11,515,,,,29,13,2.30,0,,normal,,22,11,36,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,2,94,0,0,0,l3reelgun,,,,,,jetpack,2,0,130,2,2,3,kelvin525,,,,,,tripletornado,1,0,126,0,2,3,rpen_5h,,,,,,megaphone51,6,0,165,3,1,6,jimuwiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,40,eggsecutive_vp,40,81,2442,,,,213,93,2.30,0,,normal,,23,32,39,,,normal,goldie_seeking,24,29,33,,,high,,26,20,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,421,3,4,4,jimuwiper,kelvin525,l3reelgun,,,,jetpack,17,2,451,2,4,8,rpen_5h,l3reelgun,jimuwiper,,,,kanitank,23,4,815,6,2,13,l3reelgun,rpen_5h,kelvin525,,,,hopsonar,21,6,755,4,5,8,kelvin525,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,2,,,167,eggsecutive_vp,10,profreshional_3,40,20,606,,,,50,23,2.20,0,,normal,,22,20,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,2,223,0,2,5,jimuwiper,,,,,,tripletornado,8,2,184,2,1,2,l3reelgun,,,,,,jetpack,1,0,114,2,1,4,kelvin525,,,,,,hopsonar,6,1,85,1,1,3,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,164,eggsecutive_vp,70,eggsecutive_vp,60,50,1418,,,,133,57,2.35,0,,normal,,22,27,39,"{""nicedama"":1}",,low,,24,23,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,6,586,1,0,11,l3reelgun,jimuwiper,,,,,kanitank,12,1,268,0,3,4,jimuwiper,rpen_5h,,,,,sameride,16,3,251,5,0,6,kelvin525,l3reelgun,,,,,tripletornado,14,4,313,0,3,5,rpen_5h,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,,,205,eggsecutive_vp,200,eggsecutive_vp,220,94,3111,,,,322,109,2.50,50,,normal,,26,28,51,"{""hopsonar"":1,""jetpack"":1}",,normal,griller,28,30,50,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,36,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1223,2,1,9,rpen_5h,jimuwiper,l3reelgun,,,,megaphone51,21,4,771,0,2,13,jimuwiper,l3reelgun,kelvin525,,,,jetpack,23,0,537,1,1,12,kelvin525,rpen_5h,jimuwiper,,,,nicedama,33,1,580,2,1,10,l3reelgun,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,148,profreshional_3,40,profreshional_3,40,87,2118,,,,213,97,2.20,0,,normal,,20,37,42,,,normal,,22,32,39,,,normal,,24,18,36,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,8,653,2,4,15,kelvin525,l3reelgun,jimuwiper,,,,nicedama,24,3,660,7,1,12,rpen_5h,kelvin525,l3reelgun,,,,sameride,15,4,361,2,4,8,l3reelgun,jimuwiper,rpen_5h,,,,jetpack,29,1,444,0,2,8,jimuwiper,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,169,eggsecutive_vp,40,eggsecutive_vp,40,69,2069,,,,181,79,2.30,0,,normal,mothership,22,24,33,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,27,42,,,high,,26,18,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,650,2,1,6,rpen_5h,jimuwiper,l3reelgun,,,,kanitank,13,8,682,4,2,11,l3reelgun,kelvin525,rpen_5h,,,,jetpack,17,2,442,1,4,3,jimuwiper,l3reelgun,kelvin525,,,,megaphone51,22,1,295,3,3,2,kelvin525,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,4,,,180,eggsecutive_vp,60,eggsecutive_vp,60,82,3137,,,,227,97,2.35,0,,normal,,24,26,42,,,low,mothership,25,36,50,,,normal,rush,27,20,33,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,5,892,6,2,4,l3reelgun,jimuwiper,kelvin525,,,,kanitank,28,0,751,5,5,7,kelvin525,l3reelgun,rpen_5h,,,,hopsonar,27,0,578,2,4,5,jimuwiper,rpen_5h,l3reelgun,,,,tripletornado,16,2,916,3,5,7,rpen_5h,kelvin525,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,5,,,209,eggsecutive_vp,220,eggsecutive_vp,200,16,849,,,,50,20,2.50,0,,low,,26,16,27,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,292,0,0,1,kelvin525,,,,,,nicedama,7,0,156,0,0,2,l3reelgun,,,,,,megaphone51,7,0,266,1,0,4,jimuwiper,,,,,,hopsonar,1,0,135,0,1,1,rpen_5h,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,,,150,profreshional_3,40,profreshional_3,60,68,2569,,,,230,80,2.25,50,,high,,21,22,39,"{""nicedama"":1,""tripletornado"":1}",,normal,,22,22,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,24,24,33,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,651,1,3,10,kelvin525,jimuwiper,l3reelgun,,,,tripletornado,11,7,616,3,2,7,rpen_5h,l3reelgun,kelvin525,,,,nicedama,14,4,780,1,5,3,l3reelgun,rpen_5h,jimuwiper,,,,hopsonar,28,2,522,5,0,9,jimuwiper,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,171,eggsecutive_vp,60,eggsecutive_vp,80,124,4419,0,3,8,443,146,2.35,100,,normal,,23,38,51,"{""hopsonar"":1}",,high,,24,35,57,,,high,mothership,26,51,73,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,22,11,1112,1,1,8,jimuwiper,rpen_5h,l3reelgun,,,kelvin525,hopsonar,36,5,1177,4,1,11,l3reelgun,jimuwiper,kelvin525,,,rpen_5h,sameride,45,1,883,1,1,9,rpen_5h,kelvin525,jimuwiper,,,l3reelgun,jetpack,21,8,1247,0,3,21,kelvin525,l3reelgun,rpen_5h,,,jimuwiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,109,profreshional_1,70,profreshional_1,60,33,1197,,,,77,38,2.05,0,,low,,16,26,30,"{""hopsonar"":1}",,normal,,17,7,27,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,7,323,1,0,7,kelvin525,jimuwiper,,,,,nicedama,4,3,427,1,0,5,jimuwiper,kelvin525,,,,,megaphone51,0,6,236,1,2,4,l3reelgun,rpen_5h,,,,,tripletornado,19,0,211,1,2,4,rpen_5h,l3reelgun,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,80,eggsecutive_vp,100,111,2804,,,,350,125,2.40,50,,normal,,23,31,45,,,normal,,24,36,48,"{""kanitank"":1}",,low,,26,44,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,7,731,1,1,13,kelvin525,jimuwiper,rpen_5h,,,,nicedama,27,0,648,4,0,17,l3reelgun,rpen_5h,kelvin525,,,,hopsonar,28,6,698,2,3,10,jimuwiper,kelvin525,l3reelgun,,,,tripletornado,35,1,727,1,4,14,rpen_5h,l3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,118,profreshional_1,70,profreshional_1,90,70,2414,,,,218,82,2.05,50,,low,,17,24,27,,,high,,19,23,36,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,normal,mudmouth_eruption,21,23,29,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,814,8,2,9,rpen_5h,l3reelgun,jimuwiper,,,,sameride,15,1,556,1,6,5,jimuwiper,kelvin525,l3reelgun,,,,hopsonar,17,3,674,5,6,6,kelvin525,jimuwiper,rpen_5h,,,,kanitank,24,3,370,4,4,4,l3reelgun,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,1,,,113,profreshional_1,60,profreshional_1,40,15,869,,,,38,19,2.00,0,,high,,17,15,30,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,290,1,1,2,rpen_5h,,,,,,tripletornado,5,0,109,1,1,2,l3reelgun,,,,,,megaphone51,1,0,262,3,1,2,kelvin525,,,,,,jetpack,3,1,208,0,2,4,jimuwiper,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,114,profreshional_1,40,profreshional_1,60,73,2502,,,,224,85,2.05,50,,low,,17,28,33,,,normal,,18,25,30,"{""sameride"":2}",,low,,20,20,33,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,761,2,4,5,jimuwiper,kelvin525,rpen_5h,,,,megaphone51,14,9,736,2,5,10,l3reelgun,rpen_5h,jimuwiper,,,,sameride,27,1,537,8,2,8,rpen_5h,l3reelgun,kelvin525,,,,nicedama,9,8,468,3,4,11,kelvin525,jimuwiper,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,5,,,173,eggsecutive_vp,70,eggsecutive_vp,50,22,871,,,,61,26,2.35,0,,low,,23,22,33,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,140,0,1,1,l3reelgun,,,,,,jetpack,4,0,106,1,2,1,rpen_5h,,,,,,sameride,4,1,361,0,1,6,kelvin525,,,,,,tripletornado,8,0,264,3,0,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
