# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,tatsu,FALSE,227,eggsecutive_vp,340,eggsecutive_vp,360,100,3831,2,1,5,415,119,2.65,100,,normal,,26,36,60,"{""jetpack"":1}",,normal,,28,31,60,"{""jetpack"":1}",,normal,,31,33,63,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,24,6,913,3,4,23,sshooter,bamboo14mk1,bucketslosher,,,bold,jetpack,24,0,1189,4,1,31,bamboo14mk1,sshooter,bold,,,bucketslosher,tripletornado,34,0,626,1,3,18,bucketslosher,bold,bamboo14mk1,,,sshooter,sameride,18,8,1103,1,1,12,bold,bucketslosher,sshooter,,,bamboo14mk1,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,1,,,203,eggsecutive_vp,240,eggsecutive_vp,230,52,2177,,,,155,62,2.50,0,,normal,,26,33,54,,,high,,28,19,54,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,1,662,2,1,10,bamboo14mk1,sshooter,,,,,tripletornado,11,6,596,0,3,9,bold,bucketslosher,,,,,kanitank,24,0,508,4,0,9,bucketslosher,bold,,,,,jetpack,2,3,411,1,3,10,sshooter,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,145,profreshional_2,60,profreshional_2,80,91,4020,,,,288,111,2.15,50,,high,rush,20,34,51,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,normal,,22,29,42,,,normal,,24,28,42,,,,,,,,,,,,,,,,,,,,,,,sameride,34,1,1019,5,4,12,bucketslosher,sshooter,bamboo14mk1,,,,jetpack,16,5,1151,5,6,9,bold,bamboo14mk1,sshooter,,,,kanitank,23,4,811,2,4,12,bamboo14mk1,bucketslosher,bold,,,,tripletornado,18,1,1039,4,2,15,sshooter,bold,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,187,eggsecutive_vp,130,eggsecutive_vp,150,111,3514,,,,363,128,2.45,50,,high,,24,32,54,"{""hopsonar"":1,""sameride"":1}",,normal,,26,37,54,"{""kanitank"":1}",,high,goldie_seeking,28,42,43,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,1051,2,1,14,bold,sshooter,bamboo14mk1,,,,kanitank,31,2,674,2,2,8,bamboo14mk1,bold,bucketslosher,,,,hopsonar,39,0,878,1,0,10,sshooter,bucketslosher,bold,,,,tripletornado,21,2,911,0,2,7,bucketslosher,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,213,eggsecutive_vp,230,eggsecutive_vp,230,89,2762,,,,255,102,2.50,0,,normal,,26,32,57,,,low,,28,31,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,low,,30,26,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,775,2,6,12,bold,sshooter,bucketslosher,,,,nicedama,32,0,439,6,1,10,bamboo14mk1,bold,sshooter,,,,jetpack,14,7,1051,5,3,23,bucketslosher,bamboo14mk1,bold,,,,sameride,31,3,497,3,6,14,sshooter,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,3,,,171,eggsecutive_vp,70,eggsecutive_vp,50,17,612,,,,47,20,2.35,0,,normal,,23,17,39,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,220,2,2,4,bucketslosher,,,,,,jetpack,3,0,121,3,3,1,bamboo14mk1,,,,,,nicedama,3,1,91,1,1,4,bold,,,,,,megaphone51,6,0,180,1,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,1,,,167,eggsecutive_vp,60,eggsecutive_vp,40,14,548,,,,36,16,2.30,0,,normal,,22,14,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,109,0,0,3,bold,,,,,,tripletornado,2,1,118,1,1,0,sshooter,,,,,,kanitank,3,1,203,0,2,3,bucketslosher,,,,,,jetpack,4,1,118,3,1,3,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,4,,,149,profreshional_2,80,profreshional_2,80,85,2122,,,,204,95,2.15,0,,low,,20,30,33,,,normal,fog,22,32,52,,,normal,,24,23,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,440,1,1,7,bucketslosher,bold,bamboo14mk1,,,,megaphone51,15,6,708,1,2,10,bold,bucketslosher,sshooter,,,,kanitank,17,2,579,1,3,7,sshooter,bamboo14mk1,bucketslosher,,,,sameride,31,0,395,3,0,11,bamboo14mk1,sshooter,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,0,,,226,eggsecutive_vp,360,eggsecutive_vp,340,21,750,,,,62,24,2.60,0,,normal,,26,21,54,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,234,3,1,6,bucketslosher,,,,,,tripletornado,9,0,117,1,1,4,sshooter,,,,,,megaphone51,2,0,164,1,2,7,bold,,,,,,kanitank,3,0,235,1,2,1,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,tatsu,FALSE,167,eggsecutive_vp,50,eggsecutive_vp,70,87,4996,0,1,7,360,111,2.35,100,,low,,22,33,45,,,low,,24,28,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,rush,26,26,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,22,0,1049,4,9,10,bold,bucketslosher,sshooter,,,bamboo14mk1,hopsonar,14,1,1131,7,5,8,bucketslosher,bold,bamboo14mk1,,,sshooter,nicedama,30,0,1541,4,3,28,bamboo14mk1,sshooter,bold,,,bucketslosher,jetpack,21,1,1275,6,4,13,sshooter,bamboo14mk1,bucketslosher,,,bold,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,191,eggsecutive_vp,150,eggsecutive_vp,170,111,2745,,,,353,124,2.45,50,,normal,,25,36,54,"{""hopsonar"":1,""tripletornado"":1}",,high,,27,37,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,low,,29,38,48,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,701,3,1,8,bold,bucketslosher,bamboo14mk1,,,,hopsonar,37,7,762,4,1,12,sshooter,bamboo14mk1,bold,,,,tripletornado,33,1,671,1,4,17,bucketslosher,bold,sshooter,,,,kanitank,30,4,611,2,4,11,bamboo14mk1,sshooter,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,225,eggsecutive_vp,340,eggsecutive_vp,360,119,5442,,,,436,146,2.65,50,,low,cohock_charge,26,45,60,,,normal,,28,30,57,,,low,cohock_charge,30,44,78,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,8,1896,1,1,14,bamboo14mk1,bucketslosher,bold,,,,nicedama,39,5,959,1,0,15,sshooter,bold,bucketslosher,,,,hopsonar,16,4,1705,0,1,22,bucketslosher,sshooter,bamboo14mk1,,,,sameride,46,3,882,0,0,12,bold,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,2,,,165,eggsecutive_vp,40,eggsecutive_vp,30,33,1577,,,,92,40,2.30,0,,high,,22,23,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,10,33,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,415,3,0,8,bucketslosher,sshooter,,,,,nicedama,15,1,472,3,2,10,bold,bamboo14mk1,,,,,kanitank,6,1,379,1,2,3,bamboo14mk1,bucketslosher,,,,,megaphone51,4,4,311,0,3,7,sshooter,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,200,eggsecutive_vp,230,eggsecutive_vp,250,103,3055,,,,345,118,2.50,50,,normal,fog,26,34,69,"{""hopsonar"":1}",,normal,,28,28,51,"{""jetpack"":1}",,low,,30,41,69,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,15,769,0,2,6,bold,bamboo14mk1,bucketslosher,,,,megaphone51,31,1,506,3,0,14,sshooter,bold,bamboo14mk1,,,,tripletornado,38,0,931,2,1,25,bamboo14mk1,bucketslosher,sshooter,,,,jetpack,19,3,849,0,2,14,bucketslosher,sshooter,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,5,,,146,profreshional_2,80,profreshional_2,80,87,2451,,,,212,99,2.15,0,,normal,,20,29,39,"{""jetpack"":1,""megaphone51"":1}",,high,,22,42,51,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,high,,24,16,27,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,765,1,4,11,sshooter,bold,bucketslosher,,,,jetpack,18,0,368,4,2,4,bucketslosher,sshooter,bamboo14mk1,,,,tripletornado,17,3,833,3,1,12,bold,bamboo14mk1,sshooter,,,,megaphone51,28,0,485,2,3,10,bamboo14mk1,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,172,eggsecutive_vp,30,eggsecutive_vp,30,72,2115,,,,188,82,2.30,0,,normal,,23,26,33,,,low,,24,24,39,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,normal,,26,22,39,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,575,3,3,12,bold,sshooter,bamboo14mk1,,,,kanitank,20,3,517,1,7,6,bucketslosher,bamboo14mk1,sshooter,,,,megaphone51,20,3,457,7,4,7,sshooter,bucketslosher,bold,,,,nicedama,22,2,566,9,6,7,bamboo14mk1,bold,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,4,,,186,eggsecutive_vp,170,eggsecutive_vp,150,21,679,,,,58,24,2.45,0,,normal,,24,21,36,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,5,305,1,1,7,bamboo14mk1,,,,,,jetpack,2,0,151,2,0,1,bucketslosher,,,,,,nicedama,8,0,62,0,2,2,sshooter,,,,,,kanitank,9,3,161,1,1,1,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,151,,,profreshional_3,60,92,2158,,,,279,102,2.25,50,,normal,,21,36,36,,,low,,22,25,36,"{""nicedama"":1,""sameride"":2}",,low,fog,24,31,41,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,1,563,6,5,9,sshooter,bold,bamboo14mk1,,,,sameride,19,0,364,9,5,3,bamboo14mk1,bucketslosher,sshooter,,,,jetpack,27,3,554,2,6,11,bold,bamboo14mk1,bucketslosher,,,,nicedama,9,1,677,6,7,10,bucketslosher,sshooter,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,235,eggsecutive_vp,360,eggsecutive_vp,380,113,3345,,,,391,129,2.65,50,,low,,27,34,51,"{""kanitank"":1}",,high,goldie_seeking,29,42,45,,,normal,,31,37,60,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,885,1,0,17,bamboo14mk1,bucketslosher,bold,,,,jetpack,23,1,1274,1,2,7,sshooter,bold,bucketslosher,,,,nicedama,40,3,591,1,2,7,bold,bamboo14mk1,sshooter,,,,kanitank,19,8,595,3,2,10,bucketslosher,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,4,,,155,eggsecutive_vp,30,eggsecutive_vp,10,20,1758,,,,64,28,2.30,0,,normal,rush,21,20,36,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,431,2,2,4,bamboo14mk1,,,,,,megaphone51,9,0,322,2,3,5,bold,,,,,,tripletornado,6,0,682,3,2,1,bucketslosher,,,,,,sameride,1,0,323,2,2,3,sshooter,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,73,2892,,,,200,87,2.30,0,,high,griller,22,27,30,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":1}",,high,goldie_seeking,24,29,30,,,normal,,26,17,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,1218,4,3,6,bamboo14mk1,bucketslosher,bold,,,,kanitank,17,2,532,5,3,2,bold,bamboo14mk1,sshooter,,,,sameride,33,0,637,2,4,9,sshooter,bold,bucketslosher,,,,hopsonar,16,4,505,5,6,3,bucketslosher,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
