# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,80,eggsecutive_vp,100,98,2724,,,,316,111,2.40,50,,normal,,23,25,33,,,normal,goldie_seeking,25,41,41,,,high,griller,27,32,35,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,497,1,3,6,carbon,splatcharger,dualsweeper,,,,sameride,26,0,736,0,2,2,splatcharger,rapid_elite,carbon,,,,jetpack,18,1,626,1,2,5,rapid_elite,dualsweeper,splatcharger,,,,nicedama,29,0,865,5,0,11,dualsweeper,carbon,rapid_elite,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,180,eggsecutive_vp,60,eggsecutive_vp,80,104,4460,,,,346,126,2.35,50,,low,cohock_charge,24,37,54,,,normal,,25,35,51,"{""megaphone51"":1}",,low,,27,32,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,5,686,1,2,17,dualsweeper,splatcharger,carbon,,,,sameride,34,1,619,0,2,7,rapid_elite,carbon,dualsweeper,,,,megaphone51,26,1,1320,2,0,10,carbon,rapid_elite,splatcharger,,,,hopsonar,10,0,1835,1,0,20,splatcharger,dualsweeper,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,yokozuna,FALSE,186,eggsecutive_vp,100,eggsecutive_vp,120,102,3970,0,0,5,390,121,2.40,100,,high,,24,32,51,"{""megaphone51"":1}",,normal,,26,36,51,"{""tripletornado"":1}",,high,goldie_seeking,28,34,39,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,27,1,1143,3,3,8,splatcharger,dualsweeper,,,,rapid_elite,hopsonar,31,4,1138,4,3,12,rapid_elite,carbon,splatcharger,,,dualsweeper,tripletornado,26,0,813,3,5,13,dualsweeper,splatcharger,rapid_elite,,,carbon,megaphone51,18,0,876,4,3,11,carbon,rapid_elite,dualsweeper,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,184,eggsecutive_vp,130,eggsecutive_vp,150,121,2366,,,,373,132,2.45,50,,normal,,24,42,48,,,normal,,26,29,48,,,low,giant_tornado,28,50,76,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,12,661,0,5,3,carbon,splatcharger,rapid_elite,,,,megaphone51,22,21,571,2,1,14,splatcharger,rapid_elite,dualsweeper,,,,kanitank,36,5,489,5,2,9,rapid_elite,dualsweeper,carbon,,,,nicedama,21,34,645,2,1,6,dualsweeper,carbon,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,113,2445,,,,350,125,2.40,50,,normal,,23,37,51,,,normal,,25,39,51,"{""tripletornado"":1}",,normal,,27,37,54,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,10,771,1,2,18,rapid_elite,carbon,splatcharger,,,,tripletornado,36,11,507,5,1,16,dualsweeper,splatcharger,rapid_elite,,,,kanitank,31,1,508,1,4,8,carbon,rapid_elite,dualsweeper,,,,megaphone51,28,0,659,4,4,13,splatcharger,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,3,,,173,eggsecutive_vp,100,eggsecutive_vp,120,104,2555,,,,328,116,2.40,50,,normal,goldie_seeking,23,40,50,,,normal,fog,25,26,46,"{""megaphone51"":2}",,normal,,27,38,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,6,662,1,3,14,carbon,splatcharger,dualsweeper,,,,megaphone51,26,1,784,2,1,8,dualsweeper,carbon,rapid_elite,,,,nicedama,32,0,549,1,1,4,splatcharger,rapid_elite,carbon,,,,hopsonar,23,1,560,3,2,9,rapid_elite,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,137,3557,,,,411,154,2.35,50,,normal,,22,39,48,,,high,,24,43,54,"{""jetpack"":1}",,high,,26,55,63,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,3,807,0,2,6,dualsweeper,carbon,splatcharger,,,,jetpack,19,9,1097,4,0,18,carbon,splatcharger,rapid_elite,,,,megaphone51,47,3,750,0,1,14,splatcharger,rapid_elite,dualsweeper,,,,tripletornado,30,10,903,0,1,19,rapid_elite,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,1,,,179,eggsecutive_vp,150,eggsecutive_vp,150,83,1904,,,,225,92,2.45,0,,normal,,23,32,48,"{""hopsonar"":1}",,normal,,25,27,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,normal,,27,24,42,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,2,383,2,7,6,rapid_elite,dualsweeper,carbon,,,,kanitank,14,2,635,6,3,12,dualsweeper,carbon,splatcharger,,,,hopsonar,12,0,450,4,4,15,splatcharger,rapid_elite,dualsweeper,,,,tripletornado,22,3,436,5,3,10,carbon,splatcharger,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,4,,,185,eggsecutive_vp,120,eggsecutive_vp,140,101,3208,,,,330,117,2.40,50,,normal,goldie_seeking,24,34,42,,,normal,,26,33,48,"{""kanitank"":2,""nicedama"":1}",,high,,28,34,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,6,1034,3,1,9,dualsweeper,rapid_elite,carbon,,,,nicedama,24,2,865,1,1,14,carbon,dualsweeper,splatcharger,,,,jetpack,24,3,635,0,0,8,splatcharger,carbon,rapid_elite,,,,kanitank,26,4,674,0,2,10,rapid_elite,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,188,eggsecutive_vp,150,eggsecutive_vp,150,89,2308,,,,245,100,2.45,0,,low,giant_tornado,24,38,76,,,normal,,26,26,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,25,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,13,444,2,4,3,carbon,splatcharger,rapid_elite,,,,nicedama,23,18,579,3,2,12,dualsweeper,carbon,splatcharger,,,,hopsonar,17,15,753,3,4,8,rapid_elite,dualsweeper,carbon,,,,megaphone51,21,7,532,6,4,4,splatcharger,rapid_elite,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,76,2039,,,,202,86,2.35,0,,normal,,23,25,36,,,normal,,24,29,39,"{""jetpack"":1}",,normal,,26,22,42,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,11,443,3,3,10,splatcharger,dualsweeper,carbon,,,,jetpack,12,4,620,1,2,12,dualsweeper,splatcharger,rapid_elite,,,,megaphone51,23,0,466,5,2,7,rapid_elite,carbon,splatcharger,,,,sameride,13,8,510,1,3,7,carbon,rapid_elite,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,195,eggsecutive_vp,140,eggsecutive_vp,160,100,4465,0,0,7,398,122,2.45,100,,normal,mudmouth_eruption,25,29,48,,,normal,,27,32,48,"{""hopsonar"":1}",,low,,29,39,60,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,24,4,1166,5,7,17,rapid_elite,carbon,dualsweeper,,,splatcharger,tripletornado,23,1,1169,1,5,18,carbon,rapid_elite,splatcharger,,,dualsweeper,hopsonar,26,0,1268,10,3,7,dualsweeper,splatcharger,carbon,,,rapid_elite,megaphone51,27,3,862,3,4,13,splatcharger,dualsweeper,rapid_elite,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,172,eggsecutive_vp,60,eggsecutive_vp,60,82,2198,,,,216,92,2.35,0,,normal,,23,25,39,,,normal,,24,35,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,22,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,3,550,1,2,12,rapid_elite,splatcharger,dualsweeper,,,,megaphone51,19,4,428,1,4,14,splatcharger,carbon,rapid_elite,,,,kanitank,6,4,405,4,1,6,carbon,dualsweeper,splatcharger,,,,hopsonar,17,7,815,3,2,13,dualsweeper,rapid_elite,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,57,2568,,,,158,69,2.30,0,,low,,22,36,48,,,normal,rush,24,21,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,1,589,1,4,9,rapid_elite,dualsweeper,,,,,hopsonar,12,1,727,4,3,5,splatcharger,rapid_elite,,,,,megaphone51,14,3,556,4,4,6,carbon,splatcharger,,,,,tripletornado,13,1,696,5,3,9,dualsweeper,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,86,2336,,,,277,97,2.35,50,,high,griller,22,28,30,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,27,39,"{""kanitank"":1}",,normal,,26,31,39,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,39,1,674,5,1,12,splatcharger,carbon,rapid_elite,,,,jetpack,19,3,465,1,1,7,dualsweeper,rapid_elite,carbon,,,,megaphone51,9,10,791,4,6,7,carbon,dualsweeper,splatcharger,,,,kanitank,19,3,406,2,4,10,rapid_elite,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,203,eggsecutive_vp,60,eggsecutive_vp,80,98,2844,,,,313,112,2.35,50,,low,,26,29,42,"{""sameride"":2}",,normal,,28,35,57,,,normal,,30,34,63,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,5,653,3,2,16,dualsweeper,rapid_elite,splatcharger,,,,kanitank,14,5,919,1,3,16,rapid_elite,splatcharger,carbon,,,,sameride,15,6,548,5,3,9,splatcharger,carbon,dualsweeper,,,,jetpack,40,4,724,2,3,18,carbon,dualsweeper,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,92,2841,,,,299,106,2.35,50,,normal,,23,29,39,,,normal,,24,24,33,"{""hopsonar"":1,""kanitank"":1}",,high,,26,39,48,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,3,623,1,4,8,dualsweeper,splatcharger,carbon,,,,sameride,28,2,605,1,1,15,splatcharger,dualsweeper,rapid_elite,,,,jetpack,10,3,949,3,3,7,carbon,rapid_elite,splatcharger,,,,hopsonar,26,2,664,5,2,9,rapid_elite,carbon,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":13,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,207,eggsecutive_vp,80,eggsecutive_vp,100,137,3999,,,,424,156,2.40,50,,high,,26,47,60,,,high,,28,37,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,30,53,69,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,41,1,938,5,2,10,dualsweeper,carbon,splatcharger,,,,nicedama,35,0,671,2,2,14,rapid_elite,dualsweeper,carbon,,,,jetpack,32,1,1274,1,2,16,carbon,splatcharger,rapid_elite,,,,megaphone51,29,0,1116,1,3,24,splatcharger,rapid_elite,dualsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,3,,,173,eggsecutive_vp,70,eggsecutive_vp,60,51,1019,,,,131,56,2.35,0,,low,giant_tornado,23,36,36,,,normal,,25,15,21,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,18,143,1,3,2,rapid_elite,dualsweeper,,,,,sameride,3,24,396,1,1,2,dualsweeper,carbon,,,,,tripletornado,27,0,314,2,0,2,carbon,splatcharger,,,,,hopsonar,6,16,166,3,3,1,splatcharger,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,3,,,211,eggsecutive_vp,100,eggsecutive_vp,120,107,2560,,,,335,119,2.40,50,,normal,,26,39,45,"{""tripletornado"":1}",,normal,,28,31,54,"{""jetpack"":1,""sameride"":2}",,normal,,30,37,63,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,4,522,0,1,18,rapid_elite,splatcharger,dualsweeper,,,,tripletornado,31,9,640,2,1,18,dualsweeper,rapid_elite,carbon,,,,hopsonar,27,3,674,3,0,8,splatcharger,carbon,rapid_elite,,,,jetpack,30,0,724,0,3,12,carbon,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
