# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,4,,,174,eggsecutive_vp,60,eggsecutive_vp,80,98,2744,,,,310,111,2.35,50,,normal,,23,30,48,,,low,giant_tornado,25,36,36,,,high,,27,32,63,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,14,894,4,1,12,splatcharger,rapid_elite,carbon,,,,hopsonar,34,0,694,0,1,12,rapid_elite,dualsweeper,splatcharger,,,,kanitank,21,18,428,0,1,7,carbon,splatcharger,dualsweeper,,,,megaphone51,21,21,728,1,2,8,dualsweeper,carbon,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,207,eggsecutive_vp,300,eggsecutive_vp,320,90,2718,,,,317,103,2.60,50,,normal,,26,29,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,28,30,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,31,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,740,2,2,22,carbon,dualsweeper,splatcharger,,,,sameride,26,3,583,1,3,5,rapid_elite,splatcharger,dualsweeper,,,,tripletornado,18,7,693,1,0,18,dualsweeper,rapid_elite,carbon,,,,hopsonar,28,0,702,3,2,11,splatcharger,carbon,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":12}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,115,4315,0,0,6,426,136,2.40,100,,normal,,23,32,51,,,high,,25,38,57,"{""megaphone51"":1}",,normal,mudmouth_eruption,27,45,62,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,29,7,973,2,0,15,carbon,dualsweeper,splatcharger,,,rapid_elite,jetpack,27,4,1041,0,2,8,dualsweeper,rapid_elite,carbon,,,splatcharger,megaphone51,27,1,1186,0,1,20,rapid_elite,splatcharger,dualsweeper,,,carbon,nicedama,32,0,1115,1,0,16,splatcharger,carbon,rapid_elite,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,0,,,183,eggsecutive_vp,100,eggsecutive_vp,100,86,2745,,,,237,99,2.40,0,,low,,24,32,45,,,high,,26,37,54,,,normal,,28,17,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,747,1,1,16,splatcharger,rapid_elite,carbon,,,,jetpack,29,1,675,3,3,12,rapid_elite,dualsweeper,splatcharger,,,,kanitank,28,2,727,6,2,16,dualsweeper,carbon,rapid_elite,,,,tripletornado,15,1,596,0,4,12,carbon,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,180,eggsecutive_vp,100,eggsecutive_vp,120,95,2549,,,,306,107,2.40,50,,normal,,24,28,48,"{""kanitank"":1}",,low,,25,29,60,"{""kanitank"":1,""megaphone51"":1}",,low,giant_tornado,27,38,38,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,23,765,1,0,14,carbon,splatcharger,rapid_elite,,,,sameride,27,16,745,1,2,5,dualsweeper,carbon,splatcharger,,,,jetpack,37,9,460,1,2,2,rapid_elite,dualsweeper,carbon,,,,kanitank,15,15,579,1,0,15,splatcharger,rapid_elite,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,184,eggsecutive_vp,120,eggsecutive_vp,140,83,3599,,,,290,100,2.40,50,,normal,rush,24,25,39,"{""hopsonar"":1}",,normal,,26,30,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,normal,,28,28,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,892,3,2,18,carbon,rapid_elite,splatcharger,,,,hopsonar,24,0,857,2,1,15,splatcharger,dualsweeper,rapid_elite,,,,kanitank,24,2,1068,2,2,3,rapid_elite,carbon,dualsweeper,,,,sameride,20,1,782,1,3,13,dualsweeper,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,41,apprentice,0,apprentice,20,57,2968,0,0,13,206,71,1.50,100,,low,,9,16,18,,,normal,,10,18,18,"{""kanitank"":1}",,normal,,12,23,24,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,12,1,556,1,1,2,splatcharger,dualsweeper,carbon,,,rapid_elite,kanitank,10,12,1265,1,1,12,rapid_elite,carbon,splatcharger,,,dualsweeper,hopsonar,11,2,507,2,2,2,dualsweeper,splatcharger,rapid_elite,,,carbon,tripletornado,24,2,640,1,1,10,carbon,rapid_elite,dualsweeper,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,3,,,191,eggsecutive_vp,140,eggsecutive_vp,120,22,736,,,,60,25,2.40,0,,normal,,25,22,39,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,3,161,2,0,4,carbon,,,,,,megaphone51,2,1,125,0,2,1,splatcharger,,,,,,hopsonar,6,0,195,1,1,1,rapid_elite,,,,,,kanitank,9,1,255,0,0,7,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,4,,,188,eggsecutive_vp,120,eggsecutive_vp,120,74,3675,,,,220,92,2.40,0,,normal,rush,24,25,39,"{""megaphone51"":1,""nicedama"":2}",,high,,26,29,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,20,45,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,4,628,6,2,13,splatcharger,rapid_elite,dualsweeper,,,,tripletornado,23,0,992,5,3,13,dualsweeper,carbon,splatcharger,,,,kanitank,19,3,983,1,4,9,rapid_elite,dualsweeper,carbon,,,,megaphone51,9,2,1072,3,6,15,carbon,splatcharger,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,202,,,eggsecutive_vp,320,93,2925,,,,328,107,2.60,50,,normal,,26,32,60,"{""jetpack"":1}",,normal,,28,29,60,"{""jetpack"":1,""kanitank"":1}",,normal,,30,32,60,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,3,782,0,2,21,dualsweeper,splatcharger,carbon,,,,kanitank,22,2,630,1,0,17,splatcharger,dualsweeper,rapid_elite,,,,sameride,26,1,727,1,0,13,carbon,rapid_elite,splatcharger,,,,hopsonar,22,1,786,1,1,10,rapid_elite,carbon,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,188,eggsecutive_vp,120,eggsecutive_vp,140,105,6372,0,0,6,426,136,2.40,100,,normal,,24,30,45,"{""sameride"":1}",,low,cohock_charge,26,39,57,,,high,,28,36,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,38,9,818,3,3,15,carbon,dualsweeper,rapid_elite,,,splatcharger,hopsonar,31,0,1794,3,5,17,splatcharger,carbon,dualsweeper,,,rapid_elite,kanitank,18,0,1963,3,4,13,dualsweeper,rapid_elite,splatcharger,,,carbon,megaphone51,18,0,1797,4,1,25,rapid_elite,splatcharger,carbon,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,206,eggsecutive_vp,320,eggsecutive_vp,320,80,4609,,,,267,103,2.60,0,,normal,,26,34,57,"{""hopsonar"":2}",,normal,rush,28,28,39,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,high,,30,18,60,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,1254,2,3,16,dualsweeper,carbon,rapid_elite,,,,nicedama,14,0,1425,8,3,10,splatcharger,rapid_elite,carbon,,,,sameride,23,1,779,2,2,10,rapid_elite,dualsweeper,splatcharger,,,,megaphone51,20,1,1151,0,4,14,carbon,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,0,,,192,eggsecutive_vp,140,eggsecutive_vp,140,80,2685,,,,223,93,2.40,0,,normal,,25,29,45,,,low,,27,30,51,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,normal,,29,21,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,508,1,0,9,splatcharger,dualsweeper,carbon,,,,megaphone51,24,0,714,4,1,12,carbon,rapid_elite,dualsweeper,,,,sameride,15,1,651,0,5,7,dualsweeper,splatcharger,rapid_elite,,,,hopsonar,22,3,812,3,2,18,rapid_elite,carbon,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,3,,,223,eggsecutive_vp,320,eggsecutive_vp,320,97,3097,,,,291,112,2.60,0,,normal,,26,34,60,,,normal,griller,28,35,40,"{""nicedama"":1}",,normal,,30,28,66,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,689,0,2,22,rapid_elite,splatcharger,dualsweeper,,,,nicedama,17,0,741,1,1,15,carbon,dualsweeper,splatcharger,,,,sameride,20,3,724,1,0,8,dualsweeper,rapid_elite,carbon,,,,kanitank,35,0,943,2,1,13,splatcharger,carbon,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,1,,,189,eggsecutive_vp,140,eggsecutive_vp,130,54,1797,,,,148,62,2.40,0,,normal,,24,32,54,"{""jetpack"":1}",,high,griller,26,22,30,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,474,2,1,4,dualsweeper,carbon,,,,,nicedama,10,0,336,1,0,5,carbon,splatcharger,,,,,hopsonar,18,0,524,1,3,5,rapid_elite,dualsweeper,,,,,jetpack,8,0,463,2,2,8,splatcharger,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,11,apprentice,0,apprentice,20,28,2284,0,0,13,158,39,1.50,100,,low,,5,9,9,,,normal,,6,8,9,,,low,,7,11,12,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,3,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,2,0,262,0,1,2,splatcharger,rapid_elite,dualsweeper,,,carbon,kanitank,13,1,1098,1,1,4,rapid_elite,dualsweeper,carbon,,,splatcharger,megaphone51,5,0,493,2,0,0,dualsweeper,carbon,splatcharger,,,rapid_elite,sameride,8,3,431,1,2,2,carbon,splatcharger,rapid_elite,,,dualsweeper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,184,eggsecutive_vp,130,eggsecutive_vp,60,95,3031,,,,308,110,2.35,50,,normal,,24,28,48,,,low,,26,27,54,"{""hopsonar"":1}",,high,,28,40,66,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,812,0,0,26,dualsweeper,rapid_elite,splatcharger,,,,hopsonar,30,0,859,2,0,15,carbon,dualsweeper,rapid_elite,,,,jetpack,19,0,666,0,1,9,splatcharger,carbon,dualsweeper,,,,nicedama,26,0,694,0,1,7,rapid_elite,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,4,,,211,eggsecutive_vp,320,eggsecutive_vp,320,86,2532,,,,254,98,2.60,0,,low,,26,27,45,"{""sameride"":1}",,normal,,28,30,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,29,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,548,3,6,17,rapid_elite,dualsweeper,carbon,,,,tripletornado,8,23,370,5,4,9,dualsweeper,carbon,splatcharger,,,,hopsonar,15,3,830,0,2,12,splatcharger,rapid_elite,dualsweeper,,,,megaphone51,41,1,784,6,2,11,carbon,splatcharger,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,2800,,,,324,117,2.35,50,,normal,,22,30,48,,,high,goldie_seeking,24,36,39,"{""tripletornado"":1}",,normal,,26,37,60,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,3,741,1,0,14,dualsweeper,rapid_elite,splatcharger,,,,tripletornado,30,10,682,0,1,9,rapid_elite,splatcharger,carbon,,,,jetpack,19,9,627,2,0,10,splatcharger,carbon,dualsweeper,,,,nicedama,21,4,750,1,3,2,carbon,dualsweeper,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,3,,,188,eggsecutive_vp,60,eggsecutive_vp,60,77,2718,,,,211,90,2.35,0,,low,,24,31,48,"{""sameride"":2}",,normal,,26,29,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,high,,28,17,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,722,0,3,19,carbon,dualsweeper,rapid_elite,,,,hopsonar,26,0,654,2,5,9,rapid_elite,splatcharger,carbon,,,,tripletornado,23,0,660,6,2,14,splatcharger,carbon,dualsweeper,,,,sameride,10,3,682,5,3,11,dualsweeper,rapid_elite,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
