# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,2,,,216,eggsecutive_vp,270,eggsecutive_vp,270,92,3315,,,,275,108,2.55,0,,high,,26,40,63,,,low,,28,33,63,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,high,,30,19,63,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,579,5,1,20,spygadget,nzap85,squiclean_a,,,,tripletornado,31,1,1093,0,3,16,splatroller,squiclean_a,nzap85,,,,jetpack,23,0,898,2,5,11,nzap85,splatroller,spygadget,,,,sameride,23,1,745,3,1,13,squiclean_a,spygadget,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,4,,,177,eggsecutive_vp,30,eggsecutive_vp,50,110,3298,,,,346,126,2.35,50,,normal,,23,31,48,"{""sameride"":1}",,normal,,25,37,51,"{""kanitank"":1}",,normal,,27,42,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,52,5,811,1,0,13,spygadget,splatroller,nzap85,,,,kanitank,24,7,1035,2,1,18,splatroller,spygadget,squiclean_a,,,,sameride,15,2,608,1,3,11,nzap85,squiclean_a,splatroller,,,,jetpack,19,5,844,1,1,13,squiclean_a,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,214,eggsecutive_vp,160,eggsecutive_vp,180,138,5355,,,,451,164,2.45,50,,normal,rush,26,39,51,,,high,fog,28,51,69,"{""jetpack"":1,""nicedama"":1}",,low,,30,48,72,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,2273,4,1,27,splatroller,nzap85,spygadget,,,,nicedama,35,1,1024,1,2,15,nzap85,spygadget,squiclean_a,,,,jetpack,27,1,1002,1,2,12,spygadget,squiclean_a,splatroller,,,,megaphone51,53,5,1056,1,2,9,squiclean_a,splatroller,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":23,""defeated"":21},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,176,profreshional_3,60,profreshional_3,80,90,3042,,,,286,105,2.25,50,,normal,,23,34,51,"{""jetpack"":1}",,normal,,25,28,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,,27,28,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,815,0,4,6,splatroller,nzap85,spygadget,,,,jetpack,15,4,977,3,1,17,spygadget,squiclean_a,splatroller,,,,nicedama,32,1,541,1,3,11,squiclean_a,splatroller,nzap85,,,,hopsonar,21,1,709,5,1,16,nzap85,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,147,profreshional_3,30,profreshional_3,20,47,1519,,,,118,54,2.20,0,,normal,,20,30,36,,,low,,22,17,36,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,2,476,5,1,3,splatroller,squiclean_a,,,,,hopsonar,19,0,215,1,3,3,spygadget,nzap85,,,,,jetpack,14,0,296,4,2,3,nzap85,splatroller,,,,,kanitank,8,0,532,0,4,10,squiclean_a,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,56,2170,,,,178,66,1.95,50,,low,,14,16,24,"{""megaphone51"":1}",,normal,,15,18,21,"{""megaphone51"":1}",,normal,,17,22,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,2,518,4,2,1,squiclean_a,splatroller,spygadget,,,,nicedama,18,2,412,1,3,4,nzap85,spygadget,splatroller,,,,megaphone51,19,4,599,5,2,12,splatroller,nzap85,squiclean_a,,,,jetpack,8,0,641,0,3,7,spygadget,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,110,eggsecutive_vp,130,103,4589,0,0,7,400,125,2.40,100,,high,,23,37,45,"{""kanitank"":1}",,high,,25,31,51,"{""tripletornado"":2}",,low,mothership,27,35,46,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,1,1308,7,3,12,splatroller,spygadget,nzap85,,,squiclean_a,hopsonar,39,3,914,4,3,5,spygadget,splatroller,squiclean_a,,,nzap85,kanitank,17,7,1144,4,7,14,nzap85,squiclean_a,spygadget,,,splatroller,sameride,32,2,1223,2,4,11,squiclean_a,nzap85,splatroller,,,spygadget,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,3,,,211,eggsecutive_vp,270,eggsecutive_vp,250,20,732,,,,57,23,2.50,0,,normal,,26,20,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,146,1,1,5,splatroller,,,,,,hopsonar,4,0,180,2,1,1,squiclean_a,,,,,,jetpack,6,1,127,0,0,3,nzap85,,,,,,sameride,3,0,279,0,1,5,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,181,eggsecutive_vp,50,eggsecutive_vp,50,79,3013,,,,220,94,2.35,0,,normal,griller,24,25,25,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,low,,25,30,48,"{""kanitank"":2}",,normal,,27,24,51,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,0,840,6,2,12,spygadget,nzap85,splatroller,,,,nicedama,18,1,862,0,3,13,nzap85,splatroller,squiclean_a,,,,kanitank,12,0,888,3,4,5,splatroller,squiclean_a,spygadget,,,,sameride,15,2,423,4,4,8,squiclean_a,spygadget,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,2,,,218,eggsecutive_vp,180,eggsecutive_vp,180,111,3250,,,,311,127,2.45,0,,normal,,26,44,54,,,high,,28,41,57,"{""jetpack"":1,""sameride"":1}",,normal,,30,26,48,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,0,836,4,1,17,squiclean_a,spygadget,splatroller,,,,sameride,23,6,747,0,3,13,nzap85,splatroller,spygadget,,,,jetpack,23,0,1144,2,4,13,splatroller,squiclean_a,nzap85,,,,kanitank,31,8,523,3,1,12,spygadget,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,134,profreshional_3,20,profreshional_3,10,45,1674,,,,116,53,2.20,0,,low,,19,28,36,"{""tripletornado"":1}",,high,,20,17,21,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,3,554,2,1,6,splatroller,squiclean_a,,,,,jetpack,19,0,199,4,1,3,nzap85,splatroller,,,,,tripletornado,7,3,485,0,3,5,spygadget,nzap85,,,,,kanitank,10,1,436,0,1,8,squiclean_a,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,1,,,177,profreshional_3,80,profreshional_3,80,97,2850,,,,249,111,2.25,0,,normal,,23,38,45,,,high,mudmouth_eruption,25,38,40,,,normal,,27,21,42,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,579,1,3,7,splatroller,nzap85,squiclean_a,,,,nicedama,25,4,743,1,1,11,nzap85,spygadget,splatroller,,,,jetpack,29,0,730,1,3,3,squiclean_a,splatroller,spygadget,,,,sameride,25,0,798,4,0,14,spygadget,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,1,,,91,profreshional_0,60,profreshional_0,60,62,2479,,,,144,74,1.95,0,,high,,14,25,27,,,high,,15,24,30,"{""kanitank"":1}",,low,,17,13,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,678,5,2,6,splatroller,squiclean_a,spygadget,,,,megaphone51,22,1,734,3,4,9,spygadget,nzap85,splatroller,,,,kanitank,18,2,675,6,3,11,nzap85,splatroller,squiclean_a,,,,tripletornado,15,0,392,3,8,2,squiclean_a,spygadget,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,132,profreshional_3,10,profreshional_3,10,79,2628,,,,202,92,2.20,0,,normal,,19,27,36,,,normal,mudmouth_eruption,20,31,37,,,high,,22,21,45,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,757,5,2,3,nzap85,spygadget,squiclean_a,,,,hopsonar,16,5,709,5,3,12,squiclean_a,splatroller,nzap85,,,,sameride,29,0,627,1,5,11,splatroller,nzap85,spygadget,,,,nicedama,22,1,535,1,2,7,spygadget,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,3,yokozuna,TRUE,218,eggsecutive_vp,180,eggsecutive_vp,200,138,4094,0,1,10,495,158,2.50,100,,high,,26,41,57,"{""tripletornado"":1}",,normal,,28,38,51,,,low,mothership,30,59,67,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,42,0,1136,3,0,11,splatroller,nzap85,spygadget,,,squiclean_a,tripletornado,36,3,1008,0,3,17,spygadget,squiclean_a,splatroller,,,nzap85,kanitank,11,5,1225,4,1,18,nzap85,spygadget,squiclean_a,,,splatroller,megaphone51,49,4,725,1,4,5,squiclean_a,splatroller,nzap85,,,spygadget,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,0,,,178,eggsecutive_vp,130,eggsecutive_vp,120,44,2503,,,,134,56,2.40,0,,high,,23,29,42,"{""megaphone51"":2,""nicedama"":1}",,low,cohock_charge,25,15,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,1132,3,1,14,squiclean_a,spygadget,,,,,nicedama,15,0,433,1,4,1,splatroller,squiclean_a,,,,,hopsonar,9,1,648,3,1,7,spygadget,nzap85,,,,,sameride,15,4,290,1,2,6,nzap85,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,5,,,163,eggsecutive_vp,50,eggsecutive_vp,30,17,614,,,,46,20,2.30,0,,normal,griller,22,17,20,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,224,0,0,0,splatroller,,,,,,jetpack,6,0,122,0,1,2,nzap85,,,,,,nicedama,2,0,155,1,0,0,spygadget,,,,,,tripletornado,3,0,113,0,0,2,squiclean_a,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,2,,,176,profreshional_3,80,eggsecutive_vp,40,101,3074,,,,316,116,2.30,50,,normal,,23,28,39,,,normal,,25,29,42,"{""sameride"":1}",,low,fog,27,44,75,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,678,0,2,3,splatroller,spygadget,squiclean_a,,,,nicedama,26,0,629,3,4,14,squiclean_a,nzap85,spygadget,,,,sameride,22,3,979,3,3,14,spygadget,splatroller,nzap85,,,,megaphone51,36,5,788,5,2,18,nzap85,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,159,eggsecutive_vp,30,eggsecutive_vp,20,47,1285,,,,121,53,2.30,0,,normal,,21,25,33,,,normal,,23,22,36,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,426,8,1,11,splatroller,nzap85,,,,,kanitank,6,0,293,2,4,5,squiclean_a,splatroller,,,,,hopsonar,4,1,307,0,5,0,spygadget,squiclean_a,,,,,jetpack,11,0,259,2,2,4,nzap85,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,2,,,194,eggsecutive_vp,400,eggsecutive_vp,420,109,2532,,,,376,121,2.70,50,,low,giant_tornado,25,40,76,,,normal,,27,31,54,"{""jetpack"":1,""nicedama"":1}",,normal,fog,29,38,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,25,793,2,4,9,squiclean_a,nzap85,splatroller,,,,jetpack,45,1,779,4,0,13,splatroller,spygadget,nzap85,,,,megaphone51,25,20,502,3,3,8,nzap85,squiclean_a,spygadget,,,,nicedama,26,18,458,0,2,5,spygadget,splatroller,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,131,profreshional_3,10,profreshional_3,0,44,1933,,,,116,53,2.20,0,,low,,19,23,30,,,high,,20,21,27,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,496,1,0,2,nzap85,spygadget,,,,,megaphone51,10,1,670,0,4,7,splatroller,nzap85,,,,,jetpack,9,0,381,2,1,3,squiclean_a,splatroller,,,,,sameride,12,0,386,2,0,9,spygadget,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,1,,,181,eggsecutive_vp,120,eggsecutive_vp,120,80,2862,,,,225,94,2.40,0,,normal,,24,28,45,"{""sameride"":1,""tripletornado"":1}",,normal,,25,29,48,"{""sameride"":1,""tripletornado"":1}",,low,,27,23,54,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,3,929,1,3,14,nzap85,splatroller,spygadget,,,,nicedama,16,0,573,4,4,11,spygadget,nzap85,squiclean_a,,,,megaphone51,24,1,578,6,2,10,splatroller,squiclean_a,nzap85,,,,tripletornado,32,1,782,2,4,16,squiclean_a,spygadget,splatroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
