# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,124,profreshional_1,85,profreshional_1,75,44,1399,,,,102,50,2.05,0,,low,,18,32,33,,,normal,,19,12,27,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,389,4,0,3,variableroller,hotblaster,,,,,megaphone51,13,2,258,0,3,4,campingshelter,variableroller,,,,,kanitank,10,2,420,2,0,9,hotblaster,drivewiper,,,,,jetpack,11,0,332,0,3,4,drivewiper,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,102,2421,,,,317,114,2.35,50,,normal,,22,36,39,,,normal,,24,27,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,26,39,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,740,1,1,12,hotblaster,drivewiper,campingshelter,,,,nicedama,31,2,589,1,0,7,variableroller,hotblaster,drivewiper,,,,tripletornado,32,0,650,2,1,15,drivewiper,campingshelter,variableroller,,,,kanitank,22,4,442,0,2,9,campingshelter,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,199,eggsecutive_vp,200,eggsecutive_vp,190,58,1673,,,,161,66,2.45,0,,normal,,25,32,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,26,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,444,1,2,9,hotblaster,campingshelter,,,,,nicedama,16,2,392,4,2,6,variableroller,drivewiper,,,,,hopsonar,13,2,370,2,5,6,campingshelter,hotblaster,,,,,jetpack,17,0,467,4,2,8,drivewiper,variableroller,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,129,profreshional_3,40,profreshional_3,60,68,2447,,,,230,80,2.25,50,,normal,,18,22,27,,,normal,mothership,20,23,36,,,high,,22,23,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,431,3,3,5,campingshelter,drivewiper,variableroller,,,,sameride,25,0,923,5,2,7,variableroller,campingshelter,hotblaster,,,,hopsonar,15,3,707,3,6,4,hotblaster,variableroller,drivewiper,,,,megaphone51,15,5,386,3,3,4,drivewiper,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,111,profreshional_1,60,profreshional_1,80,87,2863,,,,257,101,2.05,50,,high,,17,29,30,,,normal,fog,18,28,41,"{""jetpack"":1,""sameride"":1}",,normal,,20,30,42,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,803,4,1,6,campingshelter,hotblaster,variableroller,,,,nicedama,24,0,662,2,0,12,drivewiper,variableroller,campingshelter,,,,tripletornado,22,4,908,1,2,9,variableroller,drivewiper,hotblaster,,,,jetpack,28,0,490,0,4,3,hotblaster,campingshelter,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,164,eggsecutive_vp,20,eggsecutive_vp,20,69,2784,,,,188,82,2.30,0,,high,,22,36,45,"{""tripletornado"":1}",,normal,,24,29,39,"{""megaphone51"":1,""nicedama"":2}",,normal,,26,4,15,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,838,1,3,5,drivewiper,hotblaster,campingshelter,,,,tripletornado,11,0,592,6,5,8,variableroller,campingshelter,hotblaster,,,,nicedama,19,1,703,3,3,9,campingshelter,drivewiper,variableroller,,,,megaphone51,28,0,651,3,2,11,hotblaster,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,109,profreshional_1,75,profreshional_1,65,42,1213,,,,98,48,2.05,0,,normal,,16,26,33,,,normal,,18,16,24,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,196,3,1,4,hotblaster,drivewiper,,,,,megaphone51,19,1,310,1,3,5,campingshelter,variableroller,,,,,sameride,3,6,388,0,0,7,variableroller,hotblaster,,,,,kanitank,9,0,319,2,2,2,drivewiper,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,2642,,,,296,105,2.35,50,,normal,,22,31,45,,,normal,,24,28,54,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,33,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,4,914,4,1,17,drivewiper,variableroller,campingshelter,,,,megaphone51,18,0,538,3,4,9,campingshelter,hotblaster,variableroller,,,,nicedama,32,0,714,0,3,18,variableroller,drivewiper,hotblaster,,,,sameride,12,8,476,4,3,8,hotblaster,campingshelter,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,151,profreshional_3,60,profreshional_3,40,19,1073,,,,52,24,2.20,0,,high,,21,19,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,172,4,1,3,hotblaster,,,,,,megaphone51,5,0,320,4,2,4,campingshelter,,,,,,sameride,5,0,310,0,4,0,variableroller,,,,,,nicedama,4,0,271,1,2,1,drivewiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,197,eggsecutive_vp,190,eggsecutive_vp,190,78,2437,,,,220,90,2.45,0,,normal,,25,28,51,"{""hopsonar"":1}",,normal,,27,28,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,22,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,659,3,4,14,hotblaster,drivewiper,campingshelter,,,,megaphone51,27,0,499,2,2,11,campingshelter,variableroller,hotblaster,,,,hopsonar,18,0,483,5,3,14,drivewiper,campingshelter,variableroller,,,,sameride,16,0,796,4,5,13,variableroller,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,169,eggsecutive_vp,50,eggsecutive_vp,40,56,1934,,,,149,65,2.30,0,,high,,22,39,45,,,normal,,24,17,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,616,6,2,8,campingshelter,drivewiper,,,,,jetpack,22,0,488,0,4,5,variableroller,campingshelter,,,,,nicedama,9,0,498,3,4,11,drivewiper,hotblaster,,,,,kanitank,16,0,332,4,3,4,hotblaster,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,115,3514,,,,360,132,2.35,50,,normal,,23,34,45,,,low,,24,51,57,"{""nicedama"":1}",,high,,26,30,57,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,1,848,5,1,15,drivewiper,variableroller,campingshelter,,,,nicedama,30,4,589,0,1,16,hotblaster,campingshelter,drivewiper,,,,sameride,10,4,1133,2,3,5,variableroller,drivewiper,hotblaster,,,,tripletornado,38,0,944,1,3,19,campingshelter,hotblaster,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,146,profreshional_3,40,profreshional_3,30,42,1448,,,,107,49,2.20,0,,normal,,20,23,36,,,normal,,22,19,30,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,385,1,3,7,campingshelter,hotblaster,,,,,jetpack,9,1,278,7,2,3,variableroller,drivewiper,,,,,sameride,8,3,364,2,3,8,hotblaster,campingshelter,,,,,megaphone51,13,1,421,0,2,5,drivewiper,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,152,profreshional_3,60,profreshional_3,60,87,4966,,,,249,111,2.25,0,,high,,21,35,42,"{""hopsonar"":1,""sameride"":1}",,high,rush,22,29,51,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,normal,,24,23,45,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,992,3,4,11,hotblaster,campingshelter,variableroller,,,,hopsonar,26,1,1522,2,5,11,drivewiper,variableroller,hotblaster,,,,nicedama,23,0,1160,6,4,10,variableroller,drivewiper,campingshelter,,,,tripletornado,23,0,1292,5,3,15,campingshelter,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,115,profreshional_1,65,profreshional_1,65,72,2428,,,,172,84,2.05,0,,low,giant_tornado,17,36,60,,,high,,18,21,42,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,20,15,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,24,361,2,1,4,variableroller,campingshelter,drivewiper,,,,sameride,30,6,484,1,2,8,campingshelter,drivewiper,hotblaster,,,,megaphone51,17,14,636,3,1,7,drivewiper,hotblaster,variableroller,,,,nicedama,13,15,947,3,5,8,hotblaster,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,115,profreshional_1,80,profreshional_1,80,72,2428,,,,172,84,2.05,0,,low,giant_tornado,17,36,60,,,high,,18,21,42,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,20,15,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,14,636,3,1,7,drivewiper,hotblaster,variableroller,,,,kanitank,12,24,361,2,1,4,variableroller,campingshelter,drivewiper,,,,sameride,30,6,484,1,2,8,campingshelter,drivewiper,hotblaster,,,,nicedama,13,15,947,3,5,8,hotblaster,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,129,2713,,,,383,142,2.35,50,,normal,,22,29,42,,,normal,,24,36,57,"{""tripletornado"":1}",,high,mudmouth_eruption,26,64,68,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,1027,0,0,17,hotblaster,campingshelter,drivewiper,,,,megaphone51,36,3,990,2,0,13,campingshelter,hotblaster,variableroller,,,,hopsonar,37,7,424,0,1,6,variableroller,drivewiper,hotblaster,,,,nicedama,25,13,272,0,1,4,drivewiper,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,197,eggsecutive_vp,190,eggsecutive_vp,210,82,2431,,,,285,94,2.50,50,,normal,,25,25,36,,,normal,,27,27,51,,,normal,,29,30,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,899,4,1,21,campingshelter,drivewiper,hotblaster,,,,nicedama,34,1,527,2,2,12,drivewiper,hotblaster,variableroller,,,,megaphone51,17,0,445,3,4,9,hotblaster,variableroller,campingshelter,,,,kanitank,14,1,560,2,4,6,variableroller,campingshelter,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,4,,,149,profreshional_3,30,profreshional_3,10,14,559,,,,35,16,2.20,0,,normal,,20,14,24,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,166,2,1,1,campingshelter,,,,,,jetpack,4,0,169,1,1,2,variableroller,,,,,,kanitank,5,1,123,1,0,4,drivewiper,,,,,,nicedama,3,1,101,0,2,1,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,173,eggsecutive_vp,40,eggsecutive_vp,40,76,2734,,,,204,89,2.30,0,,low,mothership,23,24,33,"{""tripletornado"":1}",,normal,,25,40,48,"{""sameride"":2}",,high,,27,12,27,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,757,1,1,1,hotblaster,campingshelter,variableroller,,,,jetpack,34,3,317,1,1,6,variableroller,drivewiper,campingshelter,,,,sameride,12,9,832,2,1,10,drivewiper,variableroller,hotblaster,,,,nicedama,17,8,828,2,3,5,campingshelter,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,123,4840,,,,395,147,2.35,50,,low,,23,35,51,,,low,cohock_charge,25,43,57,,,normal,,27,45,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,47,9,617,2,0,11,hotblaster,drivewiper,variableroller,,,,tripletornado,20,5,2311,1,2,18,drivewiper,campingshelter,hotblaster,,,,hopsonar,28,0,1290,0,0,15,campingshelter,variableroller,drivewiper,,,,megaphone51,28,3,622,0,1,11,variableroller,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,206,eggsecutive_vp,200,eggsecutive_vp,220,133,3305,,,,422,149,2.50,50,,normal,,26,40,57,,,low,,28,52,66,"{""sameride"":1}",,normal,,30,41,69,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,995,1,0,23,campingshelter,variableroller,drivewiper,,,,jetpack,28,0,770,0,1,19,drivewiper,campingshelter,hotblaster,,,,tripletornado,56,2,598,1,2,14,hotblaster,drivewiper,variableroller,,,,hopsonar,27,2,942,1,0,11,variableroller,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
