# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,174,eggsecutive_vp,70,eggsecutive_vp,50,22,877,,,,61,26,2.35,0,,low,,23,22,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,353,3,1,1,dynamo,,,,,,tripletornado,13,0,98,1,2,3,tristringer,,,,,,kanitank,5,1,225,1,0,2,sputtery,,,,,,jetpack,1,2,201,0,2,4,l3reelgun,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,332,eggsecutive_vp,880,eggsecutive_vp,900,124,5609,0,0,9,586,152,3.20,100,,low,,29,50,84,"{""sameride"":1}",,high,,31,37,81,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,low,,34,37,78,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,60,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,23,6,1485,5,4,37,sputtery,tristringer,l3reelgun,,,dynamo,hopsonar,39,0,1475,4,4,16,dynamo,l3reelgun,tristringer,,,sputtery,tripletornado,27,2,1382,0,3,22,tristringer,dynamo,sputtery,,,l3reelgun,sameride,35,0,1267,3,1,31,l3reelgun,sputtery,dynamo,,,tristringer,"{""bakudan"":{""appearances"":17,""defeated"":17},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":15,""defeated"":15},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":16,""defeated"":15},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,170,eggsecutive_vp,50,eggsecutive_vp,50,58,2089,,,,159,68,2.35,0,,normal,,23,27,48,,,normal,,24,30,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,,26,1,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,600,5,0,11,sputtery,tristringer,l3reelgun,,,,megaphone51,12,1,430,2,3,5,tristringer,dynamo,sputtery,,,,jetpack,12,2,805,2,1,16,l3reelgun,sputtery,dynamo,,,,nicedama,22,0,254,1,6,3,dynamo,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,208,eggsecutive_vp,240,eggsecutive_vp,240,100,3171,,,,287,115,2.50,0,,normal,,26,37,48,"{""hopsonar"":1}",,normal,,28,37,60,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,,30,26,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,866,3,2,12,l3reelgun,sputtery,dynamo,,,,tripletornado,10,3,898,1,4,12,dynamo,l3reelgun,tristringer,,,,jetpack,37,1,919,1,4,17,tristringer,dynamo,sputtery,,,,nicedama,31,8,488,5,0,14,sputtery,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,67,overachiever,50,overachiever,50,42,1596,,,,90,49,1.85,0,,normal,,11,21,21,,,high,mothership,12,14,22,"{""hopsonar"":1}",,high,,14,7,9,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,279,1,3,4,l3reelgun,dynamo,tristringer,,,,nicedama,11,0,206,0,3,0,dynamo,tristringer,sputtery,,,,hopsonar,10,4,401,1,4,4,sputtery,l3reelgun,dynamo,,,,kanitank,9,0,710,8,0,2,tristringer,sputtery,l3reelgun,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,223,eggsecutive_vp,260,eggsecutive_vp,280,110,5761,1,0,5,451,138,2.55,100,,normal,,26,28,45,,,low,cohock_charge,28,31,63,"{""jetpack"":1}",,low,,30,51,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,23,7,1125,3,2,15,dynamo,tristringer,sputtery,,,l3reelgun,jetpack,34,0,1361,7,3,18,sputtery,l3reelgun,dynamo,,,tristringer,hopsonar,22,5,1709,2,6,12,tristringer,sputtery,l3reelgun,,,dynamo,nicedama,31,2,1566,3,4,19,l3reelgun,dynamo,tristringer,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":14,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":14,""defeated"":13},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,292,eggsecutive_vp,690,eggsecutive_vp,680,55,2254,,,,194,66,2.95,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,543,0,2,16,tristringer,dynamo,,,,,sameride,11,4,728,1,1,13,l3reelgun,sputtery,,,,,nicedama,21,1,447,1,2,6,dynamo,l3reelgun,,,,,jetpack,10,0,536,4,1,13,sputtery,tristringer,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,331,eggsecutive_vp,999,eggsecutive_vp,880,25,897,,,,91,29,3.15,0,,normal,,29,25,78,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,170,2,0,4,l3reelgun,,,,,,megaphone51,3,0,248,0,1,10,tristringer,,,,,,jetpack,5,0,154,1,1,6,dynamo,,,,,,nicedama,11,0,325,0,1,5,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,194,eggsecutive_vp,260,eggsecutive_vp,280,117,4233,0,2,6,451,138,2.55,100,,normal,,25,37,54,"{""kanitank"":1}",,normal,,27,40,63,,,normal,,29,40,69,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,39,2,1339,5,1,19,dynamo,l3reelgun,tristringer,,,sputtery,nicedama,21,5,1080,0,3,21,sputtery,tristringer,l3reelgun,,,dynamo,kanitank,28,3,979,3,4,12,l3reelgun,sputtery,dynamo,,,tristringer,tripletornado,29,1,835,4,4,27,tristringer,dynamo,sputtery,,,l3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,173,eggsecutive_vp,60,eggsecutive_vp,60,80,2854,,,,220,94,2.35,0,,normal,,23,25,45,"{""tripletornado"":1}",,low,,25,42,57,"{""tripletornado"":1}",,normal,,27,13,33,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,5,686,3,0,10,l3reelgun,sputtery,dynamo,,,,kanitank,19,1,872,0,5,11,tristringer,dynamo,sputtery,,,,jetpack,19,2,517,2,2,5,dynamo,l3reelgun,tristringer,,,,sameride,28,2,779,5,3,20,sputtery,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,328,eggsecutive_vp,880,eggsecutive_vp,900,112,5349,0,5,1,541,138,3.20,100,,normal,,29,33,72,"{""hopsonar"":2,""megaphone51"":2}",,low,,31,41,90,,,high,fog,34,38,118,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,25,2,1451,6,6,29,l3reelgun,dynamo,tristringer,,,sputtery,sameride,40,1,1120,9,5,22,dynamo,tristringer,sputtery,,,l3reelgun,hopsonar,22,1,1294,3,4,12,tristringer,sputtery,l3reelgun,,,dynamo,tripletornado,25,8,1484,4,7,34,sputtery,l3reelgun,dynamo,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":14,""defeated"":8},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":14,""defeated"":13}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,204,eggsecutive_vp,240,eggsecutive_vp,260,91,4106,0,3,7,383,111,2.55,100,,normal,,26,26,54,"{""jetpack"":1,""tripletornado"":1}",,normal,mothership,28,31,36,"{""tripletornado"":1}",,low,,30,34,45,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,19,0,936,3,5,9,l3reelgun,tristringer,sputtery,,,dynamo,jetpack,21,0,898,2,1,16,sputtery,dynamo,tristringer,,,l3reelgun,nicedama,23,0,1077,6,2,10,tristringer,l3reelgun,dynamo,,,sputtery,hopsonar,30,2,1195,3,6,12,dynamo,sputtery,l3reelgun,,,tristringer,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,900,eggsecutive_vp,920,120,4506,,,,504,142,3.20,50,,low,,30,31,66,"{""hopsonar"":1}",,low,giant_tornado,32,50,50,,,low,cohock_charge,35,39,99,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,35,805,1,0,18,l3reelgun,sputtery,dynamo,,,,hopsonar,16,16,1867,1,0,14,tristringer,dynamo,sputtery,,,,tripletornado,36,16,393,1,1,5,sputtery,tristringer,l3reelgun,,,,kanitank,40,10,1441,1,3,17,dynamo,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,299,eggsecutive_vp,680,eggsecutive_vp,680,97,3060,,,,330,112,2.95,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,32,3,812,0,2,17,tristringer,dynamo,sputtery,,,,sameride,23,0,592,1,2,13,l3reelgun,sputtery,dynamo,,,,jetpack,12,0,953,2,4,18,sputtery,tristringer,l3reelgun,,,,kanitank,30,3,703,6,1,25,dynamo,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,189,eggsecutive_vp,160,eggsecutive_vp,150,75,2022,,,,208,85,2.45,0,,low,,24,46,51,,,high,,26,29,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,293,1,1,7,l3reelgun,tristringer,,,,,jetpack,22,1,667,0,0,9,dynamo,sputtery,,,,,tripletornado,16,1,356,1,1,6,tristringer,l3reelgun,,,,,nicedama,21,4,706,0,0,8,sputtery,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,175,eggsecutive_vp,50,eggsecutive_vp,70,102,4266,0,1,10,389,123,2.35,100,,normal,,23,32,42,,,low,giant_tornado,25,40,72,,,normal,goldie_seeking,27,30,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,19,23,1041,3,2,10,tristringer,sputtery,dynamo,,,l3reelgun,jetpack,36,8,867,2,1,9,sputtery,l3reelgun,tristringer,,,dynamo,sameride,31,17,1081,1,2,4,dynamo,tristringer,l3reelgun,,,sputtery,hopsonar,16,24,1277,1,2,4,l3reelgun,dynamo,sputtery,,,tristringer,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,68,overachiever,50,overachiever,70,51,3478,0,0,7,225,68,1.85,100,,low,cohock_charge,11,15,18,"{""tripletornado"":1}",,normal,,12,14,18,"{""tripletornado"":1}",,normal,,14,22,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,17,0,871,8,1,13,tristringer,sputtery,dynamo,,,l3reelgun,megaphone51,10,5,1073,3,5,10,l3reelgun,dynamo,sputtery,,,tristringer,tripletornado,14,1,916,3,3,6,dynamo,tristringer,l3reelgun,,,sputtery,kanitank,10,0,618,3,8,4,sputtery,l3reelgun,tristringer,,,dynamo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,217,eggsecutive_vp,280,eggsecutive_vp,300,122,4229,,,,421,143,2.60,50,,high,griller,26,34,50,,,normal,,28,42,60,"{""megaphone51"":1,""sameride"":1}",,high,,30,46,66,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,5,903,3,0,15,l3reelgun,sputtery,tristringer,,,,megaphone51,31,1,1168,0,3,13,tristringer,dynamo,l3reelgun,,,,kanitank,38,0,980,2,4,11,dynamo,l3reelgun,sputtery,,,,sameride,27,1,1178,4,2,18,sputtery,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,174,eggsecutive_vp,60,eggsecutive_vp,50,57,1739,,,,152,65,2.35,0,,low,,23,40,45,,,normal,,25,17,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,386,2,1,5,dynamo,sputtery,,,,,hopsonar,21,2,385,4,1,7,tristringer,l3reelgun,,,,,nicedama,10,1,577,0,2,11,l3reelgun,tristringer,,,,,megaphone51,14,1,391,0,2,5,sputtery,dynamo,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,189,eggsecutive_vp,150,eggsecutive_vp,170,94,2794,,,,312,107,2.45,50,,normal,,24,28,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,mothership,26,30,43,,,low,,28,36,66,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,4,666,0,2,9,l3reelgun,sputtery,dynamo,,,,kanitank,20,0,858,2,2,6,dynamo,l3reelgun,tristringer,,,,nicedama,21,0,713,1,3,10,tristringer,dynamo,sputtery,,,,jetpack,28,3,557,4,0,13,sputtery,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,197,eggsecutive_vp,280,eggsecutive_vp,300,107,2889,,,,364,121,2.60,50,,normal,,25,35,51,,,normal,,27,40,60,"{""jetpack"":1}",,normal,,29,32,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,2,726,1,4,16,l3reelgun,sputtery,tristringer,,,,hopsonar,32,2,658,8,3,14,dynamo,l3reelgun,sputtery,,,,nicedama,39,0,704,4,4,14,sputtery,tristringer,dynamo,,,,jetpack,9,1,801,1,3,12,tristringer,dynamo,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
