# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,2,,,301,eggsecutive_vp,740,eggsecutive_vp,730,59,2760,,,,216,72,3.00,0,,normal,rush,29,31,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,31,28,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,1219,2,1,12,wideroller,splatspinner,,,,,nicedama,16,1,256,1,4,3,splatspinner,promodeler_mg,,,,,hopsonar,16,0,660,5,3,7,soytuber,wideroller,,,,,jetpack,24,0,625,3,3,10,promodeler_mg,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,5,,,274,eggsecutive_vp,570,eggsecutive_vp,570,94,2972,,,,307,108,2.85,0,,normal,mudmouth_eruption,28,33,47,"{""kanitank"":1}",,high,,30,35,60,"{""megaphone51"":1}",,normal,,32,26,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,7,547,2,2,11,splatspinner,wideroller,promodeler_mg,,,,kanitank,21,4,1029,2,1,10,soytuber,promodeler_mg,wideroller,,,,sameride,26,0,620,1,2,13,promodeler_mg,splatspinner,soytuber,,,,jetpack,22,2,776,2,2,11,wideroller,soytuber,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,4,,,180,eggsecutive_vp,100,eggsecutive_vp,120,102,3103,,,,330,117,2.40,50,,low,,24,28,45,,,high,,25,46,60,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,28,51,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,685,0,0,14,promodeler_mg,splatspinner,soytuber,,,,sameride,32,2,713,2,2,6,splatspinner,wideroller,promodeler_mg,,,,nicedama,18,1,773,0,1,14,wideroller,soytuber,splatspinner,,,,tripletornado,28,1,932,3,2,17,soytuber,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,0,,,333,eggsecutive_vp,845,eggsecutive_vp,845,113,2898,,,,393,127,3.10,0,,low,,30,35,78,"{""nicedama"":1}",,normal,,32,45,78,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,35,33,84,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,704,2,1,20,wideroller,soytuber,promodeler_mg,,,,kanitank,26,2,609,1,1,24,soytuber,promodeler_mg,splatspinner,,,,sameride,18,7,1065,2,2,24,splatspinner,wideroller,soytuber,,,,tripletornado,48,2,520,1,2,12,promodeler_mg,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":13,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,187,eggsecutive_vp,160,eggsecutive_vp,180,94,2684,,,,312,107,2.45,50,,normal,,24,37,48,,,normal,,26,29,45,"{""hopsonar"":1,""jetpack"":1}",,low,,28,28,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,1,645,1,1,17,splatspinner,promodeler_mg,soytuber,,,,tripletornado,15,0,583,1,2,11,soytuber,wideroller,splatspinner,,,,jetpack,19,1,452,2,2,7,wideroller,splatspinner,promodeler_mg,,,,nicedama,26,9,1004,2,1,11,promodeler_mg,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,4,,,176,eggsecutive_vp,120,eggsecutive_vp,140,78,3331,,,,275,94,2.40,50,,normal,,23,24,30,"{""sameride"":2}",,high,,25,27,51,"{""kanitank"":1,""megaphone51"":1}",,normal,rush,27,27,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,944,0,5,9,promodeler_mg,splatspinner,wideroller,,,,megaphone51,20,2,736,4,2,10,wideroller,soytuber,promodeler_mg,,,,kanitank,17,1,633,4,2,5,splatspinner,wideroller,soytuber,,,,jetpack,17,1,1018,3,2,11,soytuber,promodeler_mg,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,5,,,208,eggsecutive_vp,260,eggsecutive_vp,250,56,1472,,,,157,63,2.50,0,,normal,,26,31,42,,,normal,,28,25,51,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,338,2,2,8,wideroller,splatspinner,,,,,kanitank,13,2,468,4,1,6,soytuber,wideroller,,,,,hopsonar,19,2,396,0,1,10,splatspinner,promodeler_mg,,,,,megaphone51,9,2,270,1,3,8,promodeler_mg,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,4,tatsu,TRUE,260,eggsecutive_vp,510,eggsecutive_vp,530,114,4484,0,5,5,480,136,2.80,100,,high,,27,42,66,,,normal,,29,35,63,"{""hopsonar"":2,""tripletornado"":1}",,low,,32,37,75,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,14,1,942,7,1,26,soytuber,promodeler_mg,splatspinner,,,wideroller,hopsonar,43,2,1187,3,3,11,wideroller,soytuber,promodeler_mg,,,splatspinner,jetpack,37,1,1404,2,7,26,promodeler_mg,splatspinner,wideroller,,,soytuber,sameride,20,1,951,3,4,22,splatspinner,wideroller,soytuber,,,promodeler_mg,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":11,""defeated"":8}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,82,3003,,,,227,97,2.35,0,,high,,23,26,48,"{""megaphone51"":1}",,high,,25,31,48,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,25,48,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,735,0,3,12,wideroller,splatspinner,soytuber,,,,sameride,17,1,844,2,1,8,splatspinner,promodeler_mg,wideroller,,,,kanitank,25,0,599,3,0,13,promodeler_mg,soytuber,splatspinner,,,,tripletornado,8,4,825,0,1,14,soytuber,wideroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":7}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,178,eggsecutive_vp,130,eggsecutive_vp,130,91,2403,,,,247,103,2.40,0,,normal,,23,28,39,"{""megaphone51"":1}",,normal,,25,38,57,"{""megaphone51"":1,""sameride"":1}",,normal,,27,25,51,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,5,593,4,2,19,promodeler_mg,soytuber,splatspinner,,,,kanitank,28,2,663,3,1,13,splatspinner,promodeler_mg,wideroller,,,,sameride,32,0,416,2,5,7,wideroller,splatspinner,soytuber,,,,nicedama,25,2,731,3,4,11,soytuber,wideroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,2,,,209,eggsecutive_vp,240,eggsecutive_vp,230,60,1759,,,,170,68,2.50,0,,normal,,26,36,51,"{""sameride"":1}",,low,,28,24,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,504,1,0,11,splatspinner,soytuber,,,,,megaphone51,22,0,291,0,0,6,soytuber,splatspinner,,,,,kanitank,13,5,441,1,1,3,promodeler_mg,wideroller,,,,,tripletornado,14,7,523,0,1,9,wideroller,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,300,eggsecutive_vp,690,eggsecutive_vp,710,128,2461,,,,470,140,3.00,50,,low,mothership,29,42,55,,,high,,31,44,78,"{""sameride"":1}",,normal,mothership,33,42,56,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,0,614,1,0,6,wideroller,soytuber,splatspinner,,,,megaphone51,46,2,540,0,1,3,splatspinner,wideroller,promodeler_mg,,,,hopsonar,32,1,676,0,0,10,soytuber,promodeler_mg,wideroller,,,,sameride,23,0,631,0,0,6,promodeler_mg,splatspinner,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,3,,,227,eggsecutive_vp,325,eggsecutive_vp,345,113,4012,,,,395,133,2.60,50,,low,,26,35,60,"{""hopsonar"":1,""kanitank"":1}",,normal,rush,28,36,45,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,31,42,84,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,24,569,4,2,8,promodeler_mg,soytuber,wideroller,,,,hopsonar,18,22,1333,1,1,10,soytuber,wideroller,splatspinner,,,,tripletornado,51,4,992,1,2,7,splatspinner,promodeler_mg,soytuber,,,,kanitank,18,14,1118,2,3,11,wideroller,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,5,,,205,eggsecutive_vp,250,eggsecutive_vp,250,90,3845,,,,272,109,2.50,0,,normal,,26,36,51,"{""megaphone51"":1,""nicedama"":1}",,normal,,28,34,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,cohock_charge,30,20,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,7,685,2,4,14,splatspinner,promodeler_mg,wideroller,,,,hopsonar,33,1,1105,5,1,9,wideroller,splatspinner,soytuber,,,,sameride,16,1,623,2,3,14,soytuber,wideroller,promodeler_mg,,,,nicedama,16,1,1432,1,2,19,promodeler_mg,soytuber,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,5,,,277,eggsecutive_vp,570,eggsecutive_vp,560,43,1468,,,,142,50,2.85,0,,normal,,28,31,51,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,high,,30,12,54,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,415,0,4,9,soytuber,wideroller,,,,,megaphone51,13,1,374,1,2,7,wideroller,splatspinner,,,,,hopsonar,10,0,398,5,1,8,splatspinner,promodeler_mg,,,,,kanitank,11,0,281,3,2,12,promodeler_mg,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,184,eggsecutive_vp,120,eggsecutive_vp,140,103,3781,0,1,7,390,121,2.40,100,,normal,,24,30,51,"{""nicedama"":1}",,normal,,26,35,51,,,normal,,28,38,60,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,24,2,870,0,4,19,promodeler_mg,wideroller,splatspinner,,,soytuber,sameride,24,1,879,1,1,17,splatspinner,soytuber,wideroller,,,promodeler_mg,jetpack,43,1,865,4,1,8,wideroller,promodeler_mg,soytuber,,,splatspinner,nicedama,12,8,1167,3,2,20,soytuber,splatspinner,promodeler_mg,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":13,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,328,eggsecutive_vp,845,eggsecutive_vp,865,124,2936,,,,484,138,3.15,50,,normal,,29,46,84,"{""tripletornado"":1}",,normal,,31,35,81,,,normal,,34,43,96,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,797,0,1,29,splatspinner,wideroller,soytuber,,,,nicedama,36,1,969,1,0,32,soytuber,promodeler_mg,splatspinner,,,,megaphone51,35,2,551,0,1,13,promodeler_mg,splatspinner,wideroller,,,,tripletornado,29,2,619,2,1,19,wideroller,soytuber,promodeler_mg,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,110,2553,,,,336,122,2.35,50,,normal,,22,31,45,,,normal,,24,35,51,"{""tripletornado"":1}",,normal,fog,26,44,83,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,626,2,0,21,splatspinner,promodeler_mg,soytuber,,,,kanitank,25,0,453,0,2,6,promodeler_mg,soytuber,wideroller,,,,sameride,31,3,912,0,0,13,soytuber,wideroller,splatspinner,,,,nicedama,25,7,562,1,1,14,wideroller,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,,,179,eggsecutive_vp,140,eggsecutive_vp,160,98,3026,,,,326,113,2.45,50,,normal,,23,31,42,,,high,,25,40,54,"{""kanitank"":1}",,normal,,27,27,48,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,2,819,0,0,15,splatspinner,wideroller,promodeler_mg,,,,tripletornado,16,3,585,1,0,12,wideroller,soytuber,splatspinner,,,,kanitank,18,2,664,0,4,11,soytuber,promodeler_mg,wideroller,,,,hopsonar,28,0,958,3,0,11,promodeler_mg,splatspinner,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,247,eggsecutive_vp,450,eggsecutive_vp,470,92,3212,,,,347,108,2.75,50,,normal,,27,28,63,"{""megaphone51"":2,""sameride"":1}",,low,,29,33,66,"{""sameride"":1}",,normal,griller,31,31,35,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,1200,2,0,8,splatspinner,soytuber,wideroller,,,,megaphone51,33,0,593,0,1,16,wideroller,promodeler_mg,soytuber,,,,sameride,28,10,855,1,3,12,promodeler_mg,wideroller,splatspinner,,,,kanitank,21,2,564,2,1,17,soytuber,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
