# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,92,3168,,,,301,107,2.35,50,,low,,22,25,39,,,high,goldie_seeking,24,37,38,,,normal,,26,30,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,808,4,5,4,sputtery,dynamo,tristringer,,,,sameride,39,1,656,1,6,8,dynamo,sputtery,l3reelgun,,,,kanitank,21,9,824,7,0,13,tristringer,l3reelgun,dynamo,,,,nicedama,18,0,880,1,2,8,l3reelgun,tristringer,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,115,3918,,,,371,134,2.40,50,,low,,23,31,42,"{""tripletornado"":1}",,high,,25,39,57,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,45,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,1318,2,2,22,l3reelgun,tristringer,dynamo,,,,tripletornado,25,4,715,4,1,8,tristringer,l3reelgun,sputtery,,,,hopsonar,38,7,1147,2,1,9,sputtery,dynamo,l3reelgun,,,,nicedama,36,5,738,1,5,16,dynamo,sputtery,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,152,3054,,,,450,167,2.40,50,,normal,,23,41,51,,,normal,mothership,25,38,48,,,normal,fog,27,73,83,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,2,695,2,0,13,tristringer,l3reelgun,sputtery,,,,kanitank,17,1,645,0,2,7,l3reelgun,tristringer,dynamo,,,,hopsonar,53,0,681,1,2,11,sputtery,dynamo,l3reelgun,,,,sameride,43,1,1033,1,0,14,dynamo,sputtery,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,147,profreshional_3,30,profreshional_3,30,74,2471,,,,189,86,2.20,0,,low,,20,27,33,,,normal,,22,25,39,"{""tripletornado"":1}",,normal,,24,22,39,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,688,3,2,12,tristringer,sputtery,l3reelgun,,,,nicedama,22,0,717,4,1,9,sputtery,l3reelgun,dynamo,,,,kanitank,9,4,303,1,4,3,l3reelgun,dynamo,tristringer,,,,hopsonar,15,0,763,3,4,15,dynamo,tristringer,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,93,3152,,,,303,108,2.35,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,5,868,1,4,21,l3reelgun,dynamo,tristringer,,,,megaphone51,28,0,659,8,5,15,sputtery,l3reelgun,dynamo,,,,nicedama,24,0,961,1,0,14,tristringer,sputtery,l3reelgun,,,,kanitank,26,1,664,6,7,4,dynamo,tristringer,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":11,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,116,3171,,,,364,131,2.40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,25,2,583,0,1,5,dynamo,tristringer,sputtery,,,,hopsonar,35,2,720,1,0,8,tristringer,sputtery,l3reelgun,,,,tripletornado,26,0,1400,0,0,8,l3reelgun,dynamo,tristringer,,,,nicedama,30,3,468,0,0,5,sputtery,l3reelgun,dynamo,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,175,eggsecutive_vp,80,eggsecutive_vp,80,88,4850,,,,263,112,2.35,0,,normal,,23,26,48,,,high,,25,36,57,"{""megaphone51"":1}",,low,cohock_charge,27,26,60,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,2,1169,1,0,17,l3reelgun,dynamo,sputtery,,,,hopsonar,17,7,1357,2,0,16,sputtery,l3reelgun,tristringer,,,,sameride,18,0,1075,0,2,11,dynamo,tristringer,l3reelgun,,,,megaphone51,21,0,1249,0,1,10,tristringer,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,175,eggsecutive_vp,80,eggsecutive_vp,80,88,4850,,,,263,112,2.35,0,,normal,,23,26,48,,,high,,25,36,57,"{""megaphone51"":1}",,low,cohock_charge,27,26,60,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,1075,0,2,11,dynamo,tristringer,l3reelgun,,,,jetpack,32,2,1169,1,0,17,l3reelgun,dynamo,sputtery,,,,hopsonar,17,7,1357,2,0,16,sputtery,l3reelgun,tristringer,,,,megaphone51,21,0,1249,0,1,10,tristringer,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,138,4018,,,,429,158,2.40,50,,normal,goldie_seeking,23,38,41,"{""sameride"":1}",,high,griller,25,50,55,,,high,goldie_seeking,27,50,57,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,4,817,0,2,2,tristringer,dynamo,l3reelgun,,,,megaphone51,33,2,1359,0,0,6,sputtery,tristringer,dynamo,,,,tripletornado,40,0,904,0,0,2,dynamo,l3reelgun,sputtery,,,,sameride,40,5,938,2,0,8,l3reelgun,sputtery,tristringer,,,,"{""grill"":{""appearances"":12,""defeated"":12},""kin_shake"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,89,3044,,,,299,104,2.40,50,,normal,,23,23,42,"{""hopsonar"":1}",,normal,,25,32,51,"{""hopsonar"":1,""tripletornado"":2}",,high,goldie_seeking,27,34,34,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,875,1,2,6,tristringer,sputtery,dynamo,,,,tripletornado,22,1,950,1,4,14,l3reelgun,dynamo,sputtery,,,,nicedama,20,4,487,2,2,8,sputtery,l3reelgun,tristringer,,,,hopsonar,24,2,732,5,1,3,dynamo,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,40,eggsecutive_vp,60,99,3343,,,,320,115,2.35,50,,low,,23,34,45,"{""nicedama"":1}",,normal,,25,34,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,27,31,54,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,1032,2,2,16,tristringer,sputtery,dynamo,,,,nicedama,32,3,667,4,2,14,sputtery,l3reelgun,tristringer,,,,hopsonar,18,4,871,2,5,11,l3reelgun,dynamo,sputtery,,,,megaphone51,29,9,773,4,3,8,dynamo,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,175,eggsecutive_vp,80,eggsecutive_vp,70,53,1585,,,,141,60,2.35,0,,low,,23,31,48,,,normal,,25,22,33,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,457,1,1,8,dynamo,sputtery,,,,,sameride,16,0,405,0,2,11,sputtery,dynamo,,,,,kanitank,13,0,295,2,0,2,tristringer,l3reelgun,,,,,tripletornado,18,0,428,1,1,7,l3reelgun,tristringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,92,3114,,,,301,107,2.35,50,,normal,mudmouth_eruption,23,29,41,,,normal,,24,32,51,,,low,,26,31,57,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,4,738,2,2,6,dynamo,tristringer,l3reelgun,,,,nicedama,36,3,783,4,2,11,l3reelgun,dynamo,sputtery,,,,sameride,22,2,688,0,4,10,tristringer,sputtery,dynamo,,,,kanitank,19,2,905,3,1,15,sputtery,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,149,3921,,,,453,168,2.40,50,,normal,goldie_seeking,24,60,60,,,normal,,25,33,54,,,high,,27,56,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,1,1334,0,1,8,dynamo,tristringer,sputtery,,,,sameride,44,1,677,0,1,9,sputtery,l3reelgun,dynamo,,,,jetpack,39,2,1130,3,0,19,tristringer,sputtery,l3reelgun,,,,kanitank,26,4,780,0,1,7,l3reelgun,dynamo,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,123,4495,,,,398,145,2.40,50,,normal,goldie_seeking,23,36,52,,,low,cohock_charge,25,50,60,"{""kanitank"":1}",,normal,,27,37,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,1,877,0,2,14,l3reelgun,tristringer,dynamo,,,,tripletornado,26,14,1015,0,1,13,tristringer,l3reelgun,sputtery,,,,hopsonar,29,1,1875,3,0,10,sputtery,dynamo,l3reelgun,,,,kanitank,32,1,728,2,2,5,dynamo,sputtery,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,96,2650,,,,311,109,2.40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,7,638,3,2,12,dynamo,l3reelgun,sputtery,,,,hopsonar,33,2,903,4,2,6,sputtery,tristringer,dynamo,,,,jetpack,25,2,671,1,2,11,l3reelgun,sputtery,tristringer,,,,nicedama,22,0,438,0,2,7,tristringer,dynamo,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,173,eggsecutive_vp,70,eggsecutive_vp,70,88,3327,,,,244,104,2.35,0,,low,,23,24,33,,,high,,25,38,51,"{""hopsonar"":2,""kanitank"":1}",,normal,,27,26,63,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,1028,4,4,8,dynamo,sputtery,tristringer,,,,tripletornado,25,0,784,2,5,16,sputtery,dynamo,l3reelgun,,,,kanitank,13,2,706,2,1,12,tristringer,l3reelgun,sputtery,,,,megaphone51,27,0,809,4,2,16,l3reelgun,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,176,eggsecutive_vp,100,eggsecutive_vp,100,84,3619,,,,244,102,2.40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,23,1,845,2,1,18,sputtery,l3reelgun,tristringer,,,,tripletornado,19,3,877,3,3,14,dynamo,tristringer,l3reelgun,,,,jetpack,22,0,915,1,1,15,tristringer,sputtery,dynamo,,,,hopsonar,20,0,982,3,4,7,l3reelgun,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,95,2968,,,,311,109,2.40,50,,normal,,23,25,39,,,low,giant_tornado,25,34,36,,,normal,,27,36,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,14,797,1,1,10,dynamo,l3reelgun,tristringer,,,,sameride,24,20,641,1,0,6,l3reelgun,sputtery,dynamo,,,,nicedama,23,2,1041,2,0,9,tristringer,dynamo,sputtery,,,,kanitank,17,22,489,0,3,8,sputtery,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,95,2968,,,,311,109,2.40,50,,normal,,23,25,39,,,low,giant_tornado,25,34,36,,,normal,,27,36,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,1041,2,0,9,tristringer,dynamo,sputtery,,,,hopsonar,31,14,797,1,1,10,dynamo,l3reelgun,tristringer,,,,sameride,24,20,641,1,0,6,l3reelgun,sputtery,dynamo,,,,kanitank,17,22,489,0,3,8,sputtery,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,113,2361,,,,347,124,2.40,50,,low,giant_tornado,23,44,72,,,normal,,25,35,51,"{""jetpack"":1}",,normal,mothership,27,34,46,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,27,451,1,3,4,tristringer,l3reelgun,sputtery,,,,jetpack,33,9,591,1,0,2,l3reelgun,tristringer,dynamo,,,,sameride,38,14,436,1,1,4,sputtery,dynamo,l3reelgun,,,,hopsonar,17,21,883,1,0,5,dynamo,sputtery,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,177,eggsecutive_vp,100,eggsecutive_vp,80,22,1223,,,,65,28,2.35,0,,high,,23,22,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,453,2,0,5,tristringer,,,,,,tripletornado,10,0,136,0,1,1,sputtery,,,,,,sameride,8,0,203,0,1,6,l3reelgun,,,,,,jetpack,1,0,431,0,0,4,dynamo,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
