# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,169,eggsecutive_vp,110,eggsecutive_vp,100,61,1625,,,,165,69,2.40,0,,high,mudmouth_eruption,22,40,41,,,normal,,24,21,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,245,0,3,1,maneuver,lact450,,,,,kanitank,14,2,400,1,0,4,rapid,screwslosher,,,,,sameride,19,0,507,1,0,8,screwslosher,maneuver,,,,,megaphone51,15,0,473,1,0,8,lact450,rapid,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,64,overachiever,10,overachiever,30,70,4499,0,0,9,265,92,1.80,100,,normal,,11,16,21,,,low,cohock_charge,12,22,27,,,low,,14,32,33,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,12,0,1653,3,0,11,screwslosher,rapid,lact450,,,maneuver,megaphone51,18,0,1360,0,2,5,rapid,lact450,maneuver,,,screwslosher,sameride,26,3,961,1,1,15,lact450,maneuver,screwslosher,,,rapid,tripletornado,14,3,525,1,2,3,maneuver,screwslosher,rapid,,,lact450,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,189,eggsecutive_vp,140,eggsecutive_vp,120,26,1036,,,,74,31,2.40,0,,high,,24,26,42,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,212,1,2,2,maneuver,,,,,,megaphone51,8,1,237,2,2,5,screwslosher,,,,,,hopsonar,5,0,233,0,2,7,lact450,,,,,,nicedama,5,0,354,4,1,2,rapid,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,181,eggsecutive_vp,100,eggsecutive_vp,120,116,2656,,,,359,129,2.40,50,,low,giant_tornado,24,40,76,,,normal,mudmouth_eruption,25,41,46,"{""nicedama"":1}",,normal,,27,35,54,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,18,700,1,0,6,screwslosher,maneuver,rapid,,,,sameride,17,13,691,1,1,3,lact450,rapid,maneuver,,,,jetpack,27,25,695,1,1,8,rapid,screwslosher,lact450,,,,nicedama,41,8,570,1,2,5,maneuver,lact450,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,181,eggsecutive_vp,100,eggsecutive_vp,120,112,3540,,,,359,129,2.40,50,,high,,24,38,54,,,normal,,25,31,54,,,low,,27,43,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,853,0,2,12,maneuver,lact450,rapid,,,,tripletornado,22,0,1014,0,2,18,lact450,rapid,screwslosher,,,,jetpack,33,1,924,4,2,14,screwslosher,maneuver,lact450,,,,hopsonar,35,3,749,3,1,10,rapid,screwslosher,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,247,eggsecutive_vp,480,eggsecutive_vp,500,110,5075,0,1,10,478,135,2.80,100,,normal,,27,34,66,,,low,,29,43,75,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,31,33,75,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,27,7,1302,2,0,23,rapid,screwslosher,maneuver,,,lact450,sameride,28,5,1184,1,1,33,maneuver,lact450,rapid,,,screwslosher,tripletornado,21,6,1266,0,3,16,screwslosher,maneuver,lact450,,,rapid,megaphone51,34,7,1323,1,0,16,lact450,rapid,screwslosher,,,maneuver,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,178,eggsecutive_vp,220,eggsecutive_vp,210,71,1852,,,,200,80,2.50,0,,low,,23,47,51,"{""hopsonar"":1}",,normal,,25,24,48,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,382,1,1,8,lact450,rapid,,,,,nicedama,16,4,541,1,2,9,rapid,screwslosher,,,,,hopsonar,20,4,377,3,1,7,screwslosher,maneuver,,,,,kanitank,16,1,552,0,1,8,maneuver,lact450,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,197,eggsecutive_vp,400,eggsecutive_vp,390,58,1947,,,,177,67,2.65,0,,high,,25,41,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,normal,,27,17,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,566,1,4,13,maneuver,rapid,,,,,jetpack,22,1,372,8,2,6,lact450,screwslosher,,,,,hopsonar,12,0,585,0,5,5,rapid,maneuver,,,,,megaphone51,15,1,424,5,3,8,screwslosher,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,183,eggsecutive_vp,140,eggsecutive_vp,120,13,469,,,,36,15,2.40,0,,normal,,24,13,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,114,0,0,5,rapid,,,,,,nicedama,5,0,87,0,0,2,maneuver,,,,,,megaphone51,4,0,171,0,0,0,screwslosher,,,,,,tripletornado,2,0,97,0,0,1,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,116,eggsecutive_vp,10,eggsecutive_vp,10,65,1709,,,,167,73,2.30,0,,normal,,17,30,30,,,normal,,13,26,33,,,normal,,15,9,27,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,643,4,1,10,screwslosher,lact450,rapid,,,,sameride,4,8,267,1,1,0,maneuver,rapid,,,,,hopsonar,29,5,327,2,3,12,lact450,screwslosher,maneuver,,,,megaphone51,20,0,472,1,3,7,rapid,maneuver,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,186,eggsecutive_vp,120,eggsecutive_vp,100,3,810,,,,16,7,2.40,0,,high,rush,24,3,12,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,152,0,0,4,maneuver,,,,,,megaphone51,0,0,405,0,0,0,rapid,,,,,,jetpack,2,0,111,0,0,2,lact450,,,,,,hopsonar,1,0,142,0,0,1,screwslosher,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,167,eggsecutive_vp,100,eggsecutive_vp,120,86,2578,,,,285,98,2.40,50,,normal,,22,33,48,,,normal,goldie_seeking,24,24,29,,,low,,26,29,51,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,1,443,0,0,4,lact450,screwslosher,maneuver,,,,tripletornado,21,0,787,2,1,11,screwslosher,lact450,rapid,,,,sameride,19,1,685,1,2,10,rapid,maneuver,lact450,,,,megaphone51,18,3,663,0,0,10,maneuver,rapid,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,181,eggsecutive_vp,110,eggsecutive_vp,110,68,2859,,,,196,82,2.40,0,,high,,24,29,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,high,,25,25,45,"{""hopsonar"":1,""nicedama"":1}",,high,,27,14,30,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,901,5,6,11,lact450,screwslosher,maneuver,,,,hopsonar,17,0,829,4,4,7,screwslosher,lact450,rapid,,,,jetpack,9,0,788,3,4,19,maneuver,rapid,screwslosher,,,,sameride,24,0,341,7,5,6,rapid,maneuver,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":13,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,187,eggsecutive_vp,140,eggsecutive_vp,140,91,2997,,,,252,105,2.40,0,,normal,,24,32,45,"{""hopsonar"":1,""jetpack"":2}",,normal,,26,34,45,,,low,,28,25,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1022,3,4,12,rapid,lact450,screwslosher,,,,jetpack,20,2,699,3,1,8,maneuver,screwslosher,lact450,,,,kanitank,23,15,550,3,3,10,lact450,maneuver,rapid,,,,megaphone51,31,1,726,1,2,19,screwslosher,rapid,maneuver,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,183,eggsecutive_vp,120,eggsecutive_vp,140,138,2795,,,,412,151,2.40,50,,low,mothership,24,48,52,,,high,,26,42,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,low,giant_tornado,28,48,76,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,12,565,2,0,6,maneuver,rapid,lact450,,,,sameride,24,28,873,2,2,5,lact450,screwslosher,rapid,,,,tripletornado,34,16,896,2,1,7,rapid,maneuver,screwslosher,,,,kanitank,45,4,461,2,5,3,screwslosher,lact450,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,244,eggsecutive_vp,430,eggsecutive_vp,450,112,3233,,,,402,128,2.75,50,,high,mudmouth_eruption,27,39,61,,,normal,,29,32,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,31,41,75,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,958,1,1,8,rapid,maneuver,screwslosher,,,,tripletornado,30,0,587,0,2,12,maneuver,rapid,lact450,,,,nicedama,33,3,934,3,0,15,screwslosher,lact450,maneuver,,,,hopsonar,29,0,754,0,1,17,lact450,screwslosher,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,10,part_timer,20,part_timer,40,27,1563,0,0,8,154,34,1.60,100,,normal,,5,9,9,"{""megaphone51"":1}",,normal,,6,9,9,,,normal,,7,9,9,,,,,,,,,,,,,,,,,normal,,,,6,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,10,0,596,2,0,3,screwslosher,lact450,maneuver,,,rapid,jetpack,8,0,366,1,2,5,rapid,maneuver,screwslosher,,,lact450,megaphone51,5,0,308,0,2,2,maneuver,rapid,lact450,,,screwslosher,sameride,4,0,293,2,1,4,lact450,screwslosher,rapid,,,maneuver,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,176,eggsecutive_vp,210,eggsecutive_vp,230,98,3266,,,,335,114,2.50,50,,normal,,23,24,45,,,normal,,25,35,48,"{""hopsonar"":1,""sameride"":1}",,high,,27,39,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,12,795,3,3,9,maneuver,screwslosher,rapid,,,,kanitank,28,0,708,2,1,12,rapid,lact450,maneuver,,,,megaphone51,28,0,650,1,1,11,lact450,maneuver,screwslosher,,,,hopsonar,29,1,1113,1,2,16,screwslosher,rapid,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,185,eggsecutive_vp,120,eggsecutive_vp,100,19,1009,,,,57,24,2.40,0,,high,,24,19,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,312,1,2,4,rapid,,,,,,kanitank,4,0,227,0,1,0,maneuver,,,,,,jetpack,5,1,317,1,0,8,screwslosher,,,,,,megaphone51,5,0,153,2,1,3,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,185,eggsecutive_vp,120,eggsecutive_vp,120,104,3401,,,,290,121,2.40,0,,normal,fog,24,41,62,,,high,,26,36,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,,28,27,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,1,916,1,1,16,lact450,rapid,maneuver,,,,kanitank,25,1,716,0,2,14,maneuver,lact450,screwslosher,,,,hopsonar,31,0,1093,1,0,13,screwslosher,maneuver,rapid,,,,nicedama,17,1,676,2,1,10,rapid,screwslosher,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,166,eggsecutive_vp,65,eggsecutive_vp,65,65,2146,,,,176,75,2.35,0,,normal,,22,26,36,"{""megaphone51"":1}",,normal,goldie_seeking,24,25,25,"{""sameride"":1}",,high,,26,14,33,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,825,1,3,6,screwslosher,rapid,maneuver,,,,sameride,19,4,471,5,1,7,maneuver,screwslosher,lact450,,,,megaphone51,22,1,440,1,0,7,lact450,maneuver,rapid,,,,kanitank,14,0,410,1,4,4,rapid,lact450,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,185,eggsecutive_vp,120,eggsecutive_vp,120,91,2430,,,,247,103,2.40,0,,normal,,24,36,48,,,low,fog,26,31,49,"{""hopsonar"":2}",,normal,,28,24,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,445,7,2,7,rapid,screwslosher,maneuver,,,,jetpack,19,7,804,2,4,16,maneuver,lact450,rapid,,,,hopsonar,27,2,574,3,4,8,lact450,rapid,screwslosher,,,,megaphone51,22,1,607,2,4,16,screwslosher,maneuver,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
