# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,8,7,1,6,3,1032,x,338,dualsweeper_custom,9,7,2,6,3,1490,x,217,prime_collabo,10,7,3,7,4,1282,x,244,dynamo_becchu,9,8,1,3,2,1024,x,126,dualsweeper_custom,8,6,2,10,2,1026,x,158,nzap85,7,6,1,7,4,1335,x,411,liter4k,7,7,0,6,5,1035,x,97,variableroller_foil,6,3,3,6,7,1244,x,142
2020-04-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,squiclean_b,6,5,1,4,2,832,,44,kugelschreiber_hue,3,2,1,4,1,648,,42,variableroller,4,4,0,4,2,617,,72,splatcharger_collabo,3,3,0,4,1,494,,24,splatscope,1,1,0,1,2,769,,31,sshooter,5,5,0,5,1,765,,45,splatcharger,3,3,0,3,1,549,,88,splatroller,7,7,0,5,0,476,,125
2020-04-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,squiclean_g,5,4,1,6,1,618,,67,sharp_neo,4,4,0,0,2,1336,,47,herocharger_replica,6,6,0,0,3,809,,77,sputtery_clear,3,3,0,4,1,743,,48,promodeler_mg,2,2,0,5,3,1101,,39,heromaneuver_replica,3,3,0,2,4,1089,,35,bucketslosher_soda,5,4,1,5,1,748,,117,maneuver_collabo,1,1,0,5,2,693,,12
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,7,5,2,9,2,846,x,177,nova_becchu,8,6,2,8,3,897,x,129,explosher_custom,9,8,1,6,2,1122,x,141,sputtery_clear,9,8,1,12,1,912,x,360,explosher_custom,19,13,6,4,3,1194,x,215,quadhopper_black,9,7,2,10,1,793,x,124,longblaster,13,11,2,3,3,925,x,106,bold_7,5,4,1,10,3,1061,x,268
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,6,5,1,10,4,1240,x,432,heroroller_replica,9,9,0,10,3,1086,x,175,hokusai_hue,9,7,2,9,3,906,x,366,barrelspinner_remix,10,8,2,9,5,1272,x,143,sputtery_hue,16,10,6,7,4,1559,x,232,sharp,15,9,6,6,4,1254,x,179,heroroller_replica,13,13,0,9,1,723,x,333,splatscope,10,5,5,7,3,907,x,81
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,319,bravo,FALSE,splatroller_becchu,12,10,2,7,1,823,s+,166,herocharger_replica,12,11,1,5,3,1136,s+,69,nova,13,7,6,10,3,1135,s+,177,bold_7,10,8,2,10,1,927,s+,165,nova_becchu,14,12,2,9,4,1160,s+,227,splatroller,5,5,0,11,1,785,s+,87,sshooter_collabo,16,12,4,8,2,1224,s+,279,sputtery_clear,4,3,1,8,3,1160,s+,203
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,360,bravo,FALSE,furo,17,13,4,8,5,1799,x,259,bold_neo,11,6,5,11,5,1517,x,393,kugelschreiber_hue,9,4,5,9,2,1262,x,190,rapid_becchu,21,11,10,8,4,1507,x,112,prime_collabo,17,13,4,6,5,1509,x,90,campingshelter_sorella,8,5,3,8,4,1611,x,400,maneuver_becchu,11,8,3,11,3,1165,x,158,bold_7,14,9,5,10,5,1689,x,32
2020-04-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,3,3,0,4,1,634,,67,ochiba,4,3,1,2,3,1217,,117,herocharger_replica,6,6,0,2,2,638,,77,clashblaster_neo,6,4,2,5,1,487,,53,promodeler_mg,4,4,0,6,2,914,,39,heroroller_replica,5,5,0,2,2,757,,35,splatscope,3,0,3,3,1,586,,198,sputtery_clear,5,4,1,5,1,548,,48
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,131,alpha,TRUE,bold_7,7,7,0,3,2,822,x,338,herocharger_replica,2,1,1,4,0,336,x,363,splatroller,5,4,1,1,1,453,x,134,prime_becchu,5,5,0,1,1,713,x,266,liter4k_scope,2,2,0,5,1,414,x,156,prime_collabo,2,2,0,3,2,676,x,244,maneuver_becchu,4,3,1,6,0,412,x,209,bamboo14mk1,4,2,2,3,2,672,x,163
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,150,alpha,TRUE,ochiba,5,5,0,2,3,884,b+,187,bold_neo,3,3,0,1,2,683,b-,28,furo,3,2,1,6,1,543,b+,58,hotblaster,1,1,0,5,1,415,b+,28,liter4k,0,0,0,0,1,0,b+,56,splatroller,5,4,1,4,1,332,b-,26,wakaba,5,3,2,5,2,825,b+,80,bold,7,7,0,2,2,760,b,56
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,128,bravo,TRUE,kugelschreiber_hue,5,3,2,4,1,576,s+,153,prime,5,3,2,6,0,383,s+,248,maneuver,6,3,3,4,2,620,s+,134,bucketslosher_soda,3,3,0,4,1,544,s+,199,kelvin525,11,9,2,3,1,445,s+,185,sputtery_clear,4,3,1,3,1,588,s+,198,sshooter_becchu,4,3,1,3,0,582,s+,144,hydra_custom,4,3,1,3,0,414,s+,157
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,316,alpha,FALSE,rapid,6,2,4,5,4,1447,x,177,sshooter_becchu,8,6,2,5,8,1720,x,305,hokusai_hue,12,12,0,7,4,972,x,253,96gal,7,6,1,8,4,1324,x,191,dualsweeper_custom,6,5,1,7,4,1467,x,266,carbon_deco,10,4,6,7,3,1298,x,65,nzap85,7,5,2,9,4,1335,x,127,longblaster,11,11,0,3,4,1239,x,158
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,bold_7,11,11,0,8,3,1059,x,338,nzap85,7,4,3,7,3,799,x,123,nova,9,8,1,7,2,914,x,70,liter4k,7,5,2,7,3,856,x,353,furo,7,7,0,7,4,1310,x,179,sharp_neo,10,8,2,7,1,838,x,127,clashblaster_neo,8,6,2,10,2,700,x,144,liter4k_scope,7,6,1,6,3,895,x,128
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,246,alpha,TRUE,ochiba,9,6,3,4,2,1050,b+,187,liter4k,11,8,3,1,4,1113,b+,31,screwslosher_becchu,6,5,1,4,1,559,b-,27,maneuver_becchu,11,10,1,6,2,949,b,27,heroroller_replica,10,9,1,11,2,676,b+,52,rapid,4,1,3,0,2,926,b+,99,explosher,1,0,1,10,2,675,b-,21,promodeler_mg,4,4,0,8,2,1004,b-,23
2020-04-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,3,3,0,4,2,852,,67,ochiba,7,6,1,3,5,1498,,117,96gal_deco,1,1,0,3,2,882,,197,clashblaster_neo,0,0,0,0,0,0,,53,promodeler_mg,1,1,0,4,3,948,,39,promodeler_pg,1,1,0,4,4,929,,36,splatscope,2,2,0,0,2,839,,198,herocharger_replica,6,6,0,2,3,751,,77
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,309,alpha,FALSE,h3reelgun_d,8,7,1,8,4,1015,x,432,splatroller,9,8,1,7,1,721,x,259,nova,10,8,2,6,3,960,x,125,liter4k,5,4,1,5,5,1004,x,250,hydra_custom,5,3,2,6,3,995,x,260,sshooter_becchu,3,1,2,11,2,1044,x,395,liter4k,11,7,4,4,4,926,x,120,heroroller_replica,16,14,2,6,1,761,x,62
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_becchu,10,10,0,5,2,616,s+,166,bold,3,2,1,5,3,1218,s+,203,heroshelter_replica,6,4,2,4,1,648,s+,198,explosher_custom,8,8,0,5,1,898,s+,77,sshooter_collabo,12,11,1,6,2,1203,s+,279,bucketslosher_soda,7,3,4,8,3,819,s+,74,hokusai_hue,2,2,0,9,2,787,s+,140,splatcharger_becchu,2,2,0,3,1,457,s+,144
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,142,alpha,TRUE,furo,7,4,3,3,2,789,x,259,campingshelter_sorella,3,1,2,3,0,325,x,400,maneuver,7,4,3,5,1,558,x,233,rapid_becchu,10,9,1,3,1,531,x,112,splatcharger,2,2,0,4,1,415,x,79,maneuver_collabo,8,6,2,6,1,548,x,316,kelvin525_deco,4,2,2,4,1,330,x,220,splatroller_collabo,5,4,1,5,1,352,x,121
2020-04-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,1,1,0,7,0,480,,67,ochiba,3,3,0,4,3,1304,,117,splatscope,7,6,1,2,2,736,,198,nzap85,0,0,0,1,0,0,,93,promodeler_pg,3,2,1,3,3,943,,36,maneuver_becchu,5,3,2,1,3,932,,39,promodeler_mg,3,3,0,4,4,932,,39,herocharger_replica,6,6,0,2,2,664,,77
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,323,alpha,FALSE,kugelschreiber_hue,7,5,2,12,0,835,s+,153,sputtery_clear,11,9,2,7,4,1409,s+,189,splatroller,16,15,1,8,1,1060,s+,94,heroroller_replica,17,14,3,10,4,1334,s+,133,heroroller_replica,8,7,1,11,1,1188,s+,108,clashblaster_neo,16,11,5,13,2,742,s+,44,pablo,9,6,3,10,3,1444,s+,324,kugelschreiber_hue,20,12,8,9,3,1290,s+,159
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,ochiba,8,6,2,5,5,1288,b+,187,bold,9,5,4,8,1,639,b-,12,dualsweeper,12,7,5,11,0,690,b+,43,wakaba,10,8,2,8,5,1300,b+,168,momiji,8,5,3,9,3,943,b+,70,dualsweeper_custom,10,7,3,4,4,1099,b,93,splatroller,12,10,2,6,5,1213,b-,39,bold,8,7,1,8,2,840,b-,23
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,8,6,2,8,2,958,x,177,bold,7,6,1,7,3,1377,x,218,hydra_custom,8,7,1,11,0,617,x,200,96gal_deco,12,11,1,6,2,853,x,93,sharp_neo,9,8,1,9,2,776,x,127,dynamo_becchu,7,7,0,7,2,1256,x,233,bold_7,10,9,1,11,2,870,x,203,liter4k_scope,7,6,1,5,4,870,x,161
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,8,4,4,7,3,1315,x,259,quadhopper_black,12,10,2,9,2,1406,x,99,rapid_becchu,17,13,4,8,4,1124,x,112,splatroller_collabo,8,8,0,5,3,722,x,121,bamboo14mk1,11,5,6,5,5,1193,x,163,sshooter_collabo,6,6,0,12,1,838,x,209,maneuver_collabo,14,14,0,11,2,852,x,316,campingshelter_sorella,5,4,1,8,6,1608,x,400
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,312,alpha,FALSE,bold_7,15,13,2,6,3,959,x,338,squiclean_b,4,4,0,7,2,659,x,89,splatroller,7,6,1,6,2,857,x,235,kugelschreiber_hue,7,5,2,4,3,1140,x,147,nzap89,9,7,2,9,6,1304,x,303,barrelspinner_remix,8,6,2,6,3,853,x,139,wakaba,8,4,4,9,5,1229,x,153,herocharger_replica,6,6,0,7,2,585,x,198
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,h3reelgun_d,10,6,4,4,6,1290,x,432,dynamo_tesla,1,0,1,7,3,923,x,210,rapid_becchu,8,5,3,7,3,727,x,401,kugelschreiber_hue,6,6,0,4,1,904,x,186,splatroller,5,4,1,4,3,994,x,259,dualsweeper,8,2,6,3,6,1237,x,206,prime_becchu,8,8,0,5,3,925,x,81,herocharger_replica,10,8,2,5,2,683,x,295
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,325,alpha,FALSE,splatroller_becchu,7,7,0,12,1,560,s+,166,liter4k_scope,9,8,1,6,4,933,s+,106,rapid_becchu,11,9,2,6,4,969,s+,39,wakaba,6,3,3,9,3,1002,s+,225,splatroller,5,5,0,8,1,844,s+,204,splatscope,5,5,0,5,1,872,s+,90,screwslosher_becchu,7,6,1,7,3,915,s+,145,octoshooter_replica,18,14,4,7,3,963,s+,125
2020-04-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,2,2,0,9,0,466,,67,pablo,3,3,0,4,3,1277,,24,splatscope,1,1,0,2,1,750,,198,promodeler_pg,1,1,0,2,2,0,,36,nzap85,7,7,0,1,4,1335,,117,bold_7,2,2,0,1,0,1099,,26,bold_7,6,6,0,1,3,998,,25,herocharger_replica,2,2,0,4,1,528,,77
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,72,alpha,TRUE,nzap89,5,3,2,2,0,254,a+,291,splatroller,2,2,0,2,0,152,a+,399,squiclean_g,1,1,0,2,0,336,a+,108,wakaba,5,2,3,0,1,384,a,262,splatroller,1,1,0,2,1,224,a,127,dualsweeper_custom,4,4,0,2,1,469,a+,88,nzap85,2,1,1,2,0,211,a-,43,splatscope,0,0,0,2,1,204,a-,74
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,270,bravo,TRUE,nzap89,9,7,2,7,4,936,a+,291,splatroller,8,8,0,5,2,864,a,210,sharp_neo,6,5,1,9,1,800,a,39,dynamo_tesla,12,7,5,4,3,824,a,164,dynamo_becchu,8,6,2,4,4,900,a+,76,heroroller_replica,6,6,0,9,1,674,a,96,splatroller,5,5,0,7,1,773,a-,37,sshooter,9,8,1,8,2,1057,a,395
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,139,bravo,TRUE,furo,5,4,1,4,2,725,x,259,jetsweeper,2,1,1,3,3,683,x,264,herocharger_replica,2,2,0,4,1,330,x,302,l3reelgun,4,4,0,4,2,745,x,174,hydra_custom,4,1,3,2,1,713,x,208,prime_becchu,8,8,0,3,2,667,x,119,h3reelgun_d,8,4,4,2,4,870,x,205,hokusai_hue,2,2,0,4,2,471,x,218
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,185,alpha,TRUE,ochiba,1,1,0,2,4,1087,b+,187,nautilus47,3,2,1,4,1,443,b-,40,prime_becchu,3,1,2,4,0,529,b+,39,splatroller_collabo,8,8,0,3,1,714,b+,114,prime_becchu,4,4,0,5,3,893,b+,196,l3reelgun_d,0,0,0,0,0,0,b+,60,sputtery_clear,10,9,1,7,3,857,b+,107,herocharger_replica,0,0,0,0,0,0,b,98
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,304,alpha,FALSE,h3reelgun_d,12,6,6,7,6,1670,x,432,sputtery_clear,5,4,1,11,1,863,x,297,nzap85,10,7,3,9,2,1148,x,230,l3reelgun_d,14,12,2,5,3,1345,x,199,hokusai_becchu,12,8,4,7,1,1191,x,184,dualsweeper_custom,13,8,5,6,5,1332,x,67,sshooter_becchu,8,6,2,9,5,1252,x,155,wakaba,17,10,7,7,6,1326,x,176
2020-04-05T02:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,237,alpha,TRUE,bold_7,3,3,0,6,4,1054,x,338,l3reelgun_d,7,4,3,7,1,995,x,312,hydra,10,9,1,4,2,800,x,160,splatroller,14,14,0,6,2,1032,x,298,bold_neo,7,6,1,7,4,1003,x,127,nzap85,8,6,2,8,3,860,x,103,dynamo_becchu,7,6,1,8,5,1063,x,215,variableroller_foil,8,5,3,7,4,928,x,222
2020-04-05T02:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,0,0,0,7,0,450,,67,bold_7,5,4,1,6,3,1081,,23,bold_7,2,2,0,7,0,970,,26,splatscope,6,5,1,1,2,838,,198,nzap85,8,6,2,4,4,1234,,117,bold_7,8,8,0,3,4,1104,,25,bold,4,3,1,2,2,806,,20,dynamo_becchu,5,4,1,2,1,613,,37
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,334,alpha,FALSE,splatroller_becchu,12,12,0,10,2,674,s,166,dualsweeper_custom,18,16,2,8,5,1426,s,70,promodeler_pg,11,9,2,4,5,1459,s,94,squiclean_b,4,3,1,8,3,1024,s,34,nzap85,11,8,3,13,3,1231,s,340,hydra_custom,12,5,7,9,4,826,s,102,splatroller,8,6,2,9,2,841,s,50,nova,12,11,1,9,5,1259,s,81
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,131,bravo,TRUE,dualsweeper,3,0,3,2,3,644,x,472,explosher_custom,5,2,3,2,2,673,x,81,carbon_deco,3,3,0,5,1,342,x,456,bottlegeyser_foil,3,3,0,2,1,475,x,188,sputtery_clear,2,2,0,3,2,483,x,176,furo,2,1,1,1,3,826,x,142,prime_becchu,5,5,0,3,2,583,x,55,hydra_custom,6,3,3,1,2,415,x,205
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,kugelschreiber_hue,10,8,2,10,2,962,s+,153,momiji,17,12,5,8,4,1148,s+,107,quadhopper_black,21,15,6,9,2,987,s+,123,sshooter_becchu,10,7,3,10,3,1024,s+,59,heroroller_replica,17,13,4,11,4,1118,s+,103,prime_collabo,10,5,5,11,4,1029,s+,83,hotblaster_custom,13,12,1,8,2,809,s+,166,bold,8,7,1,12,4,1209,s+,325
2020-04-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,furo,7,7,0,5,2,820,,259,screwslosher_becchu,7,5,2,4,1,879,,144,squiclean_b,1,1,0,7,0,571,,198,parashelter_sorella,7,5,2,4,2,821,,219,bold,1,1,0,6,2,983,,99,campingshelter_camo,6,5,1,4,2,796,,232,campingshelter_camo,4,2,2,3,4,972,,325,longblaster,12,12,0,5,1,669,,316
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,10,8,2,10,2,1142,a+,291,splatroller,12,8,4,10,1,865,a+,64,splatroller,14,11,3,10,2,578,a+,74,wakaba,10,9,1,10,3,924,a+,306,sharp,14,8,6,10,4,973,a+,66,longblaster_necro,12,8,4,8,4,788,a,38,splatroller,18,17,1,7,5,1109,a+,75,carbon_deco,11,6,5,11,1,455,a-,17
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,187,bravo,TRUE,dualsweeper,7,3,4,4,3,814,x,472,splatcharger,4,4,0,5,0,447,x,105,l3reelgun_d,6,6,0,4,2,707,x,201,barrelspinner_remix,2,0,2,5,2,632,x,209,prime_becchu,7,5,2,5,3,670,x,135,splatcharger,3,3,0,2,0,405,x,90,dynamo_becchu,5,4,1,4,4,894,x,339,barrelspinner_remix,9,6,3,3,4,917,x,215
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,h3reelgun_d,11,3,8,9,4,1204,x,432,liter4k,12,10,2,4,5,1089,x,192,heromaneuver_replica,12,9,3,8,6,1138,x,90,parashelter_sorella,12,10,2,4,5,1304,x,149,dualsweeper_custom,11,6,5,6,5,1341,x,214,screwslosher_becchu,10,7,3,10,3,1098,x,206,sshooter_becchu,8,7,1,9,6,1322,x,198,hydra_custom,10,5,5,8,3,889,x,109
2020-04-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,furo,1,1,0,1,3,1050,,259,jetsweeper_custom,1,1,0,5,2,733,,144,kugelschreiber_hue,2,1,1,5,2,766,,31,heroroller_replica,4,4,0,1,3,917,,206,campingshelter_camo,5,5,0,3,3,1031,,325,hydra_custom,3,1,2,1,2,449,,90,sshooter_becchu,4,4,0,3,3,1145,,181,carbon,2,2,0,0,3,962,,163
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,308,alpha,FALSE,splatroller_becchu,15,13,2,7,3,821,s,166,sshooter_collabo,8,5,3,6,5,1311,s,54,promodeler_pg,8,7,1,7,3,1357,s,94,nzap85,7,4,3,7,4,1084,s,340,sshooter,14,8,6,10,3,965,s,65,bold_neo,9,8,1,6,12,1861,s,159,dualsweeper_custom,4,2,2,6,4,993,s,123,nova,9,8,1,7,4,944,s,81
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,kugelschreiber_hue,8,8,0,9,3,1244,s+,153,clashblaster,5,5,0,10,1,644,s+,189,dynamo_becchu,7,5,2,5,6,1275,s+,150,bold,6,6,0,10,4,1217,s+,325,wakaba,13,9,4,8,6,1412,s+,120,herocharger_replica,6,5,1,4,2,774,s+,48,sputtery_clear,13,9,4,5,4,1153,s+,104,kugelschreiber_hue,15,11,4,7,3,1050,s+,277
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,dualsweeper,7,5,2,6,7,1318,x,472,splatcharger,5,4,1,9,1,560,x,90,splatroller,12,10,2,9,2,850,x,188,bold_7,9,7,2,9,4,1031,x,172,barrelspinner_remix,8,3,5,7,3,907,x,209,hotblaster_custom,16,14,2,8,2,936,x,43,carbon_deco,13,10,3,9,2,873,x,108,jetsweeper_custom,10,6,4,2,5,1206,x,102
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,7,5,2,8,5,1227,a+,291,prime_becchu,5,5,0,5,5,1137,a+,95,nova,9,9,0,9,2,744,a,29,dynamo_becchu,2,2,0,8,2,564,a+,102,variableroller_foil,0,0,0,0,0,0,a,50,jetsweeper,5,1,4,2,9,1709,a+,167,clashblaster_neo,19,19,0,8,3,947,a+,41,splatroller,11,10,1,11,1,748,a+,61
2020-04-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,1,0,1,7,0,417,,67,carbon,3,3,0,5,2,721,,7,heromaneuver_replica,1,1,0,1,3,0,,49,,,,,,,,,,dualsweeper,5,4,1,1,3,929,,40,splatroller,7,6,1,2,3,780,,37,splatcharger_becchu,3,2,1,1,2,599,,158,splatscope,1,1,0,0,1,475,,198
2020-04-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,furo,3,3,0,2,3,1007,,259,campingshelter_camo,2,2,0,5,3,939,,325,hydra_custom,1,1,0,7,0,312,,90,promodeler_mg,0,0,0,4,3,1155,,68,clashblaster_neo,4,4,0,2,3,804,,144,liter4k,6,4,2,0,3,848,,31,squiclean_b,4,4,0,4,0,611,,181,bucketslosher,7,5,2,0,5,1193,,355
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,257,alpha,TRUE,h3reelgun_d,11,4,7,7,3,881,x,432,heroroller_replica,11,8,3,3,4,910,x,296,squiclean_b,5,5,0,5,3,1089,x,150,prime_becchu,15,12,3,4,4,975,x,201,dynamo_tesla,11,6,5,6,3,806,x,344,furo,4,2,2,10,3,1140,x,399,variableroller_foil,7,6,1,6,4,870,x,98,prime_becchu,5,5,0,8,1,717,x,225
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,splatroller_becchu,9,5,4,7,0,642,s+,166,maneuver_collabo,11,9,2,9,4,1016,s+,105,prime_becchu,11,8,3,7,1,1081,s+,61,prime_becchu,8,6,2,9,2,932,s+,188,heroroller_replica,13,11,2,10,1,750,s+,106,sshooter,10,10,0,7,4,1162,s+,117,sputtery_clear,9,8,1,4,3,857,s+,92,prime_becchu,7,3,4,8,2,899,s+,324
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,242,alpha,TRUE,kugelschreiber_hue,11,8,3,3,4,1139,s+,153,dynamo_becchu,9,7,2,7,4,692,s+,150,dualsweeper_custom,11,7,4,5,4,1106,s+,49,sputtery_clear,12,10,2,5,3,824,s+,104,dualsweeper_custom,9,4,5,6,3,988,s+,155,herocharger_replica,5,4,1,8,1,568,s+,88,dualsweeper_custom,8,5,3,9,2,792,s+,72,bold,7,7,0,9,3,957,s+,325
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,9,5,4,0,10,1678,x,472,splatroller,6,5,1,4,2,542,x,179,nzap85,7,7,0,4,6,1130,x,186,screwslosher_becchu,12,8,4,6,5,1099,x,161,hissen,7,6,1,8,3,813,x,244,furo,2,2,0,7,6,1555,x,252,nzap89,3,0,3,5,5,1199,x,151,splatcharger,8,6,2,6,1,861,x,90
2020-04-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,8,8,0,3,1,621,,67,dualsweeper,2,1,1,1,5,1227,,40,splatscope,6,5,1,0,1,585,,198,bottlegeyser_foil,2,1,1,3,0,318,,40,splatroller,3,3,0,6,2,918,,37,splatcharger_becchu,1,1,0,2,3,877,,158,carbon,3,3,0,6,2,723,,7,spygadget_becchu,0,0,0,1,0,50,,44
2020-04-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,6,4,2,3,2,766,,259,squiclean_b,5,5,0,3,1,535,,181,jetsweeper,4,3,1,0,4,895,,122,explosher_custom,6,4,2,0,1,917,,238,clashblaster_neo,5,5,0,3,2,716,,144,hydra_custom,3,1,2,5,0,260,,90,promodeler_mg,0,0,0,4,1,755,,68,bucketslosher,0,0,0,4,2,881,,355
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,310,alpha,FALSE,nzap85,11,8,3,8,4,1216,a+,291,splatroller,17,13,4,5,2,909,a+,51,hissen,14,8,6,10,3,844,a-,62,clashblaster,10,6,4,13,0,762,a,115,squiclean_g,8,7,1,9,3,952,a+,48,carbon_deco,13,13,0,11,2,857,a,36,ochiba,6,5,1,7,4,1208,a+,106,nova,18,11,7,8,4,952,a+,81
2020-04-05T04:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,kugelschreiber_hue,6,5,1,8,3,1076,s+,153,splatroller,6,5,1,10,2,792,s+,74,bold,9,8,1,11,4,1267,s+,325,dualsweeper_custom,1,1,0,8,4,1258,s+,134,screwslosher_becchu,15,11,4,4,4,1165,s+,125,dynamo_becchu,14,12,2,5,3,1015,s+,150,rapid_becchu,12,5,7,4,2,991,s+,58,sputtery_clear,12,9,3,6,6,1307,s+,104
2020-04-05T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,3,3,0,0,1,469,,67,dualsweeper,6,6,0,3,3,898,,40,furo,4,3,1,4,3,881,,286,splatscope,3,1,2,0,0,451,,198,splatcharger_becchu,3,3,0,3,3,893,,158,carbon,2,2,0,3,3,856,,7,kugelschreiber,2,2,0,5,2,583,,37,splatcharger,0,0,0,3,0,96,,44
