# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,5,5,0,3,3,827,,114,sharp_neo,3,3,0,2,2,951,,29,nautilus79,6,4,2,3,3,940,,59,herocharger_replica,2,1,1,2,2,725,,111,pablo,3,3,0,3,5,1461,,180,prime_becchu,4,4,0,4,0,670,,106,promodeler_pg,3,2,1,4,1,609,,72,sshooter,1,1,0,2,1,0,,34
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,10,5,5,6,3,778,x,294,promodeler_pg,9,6,3,7,5,1131,x,200,bamboo14mk1,18,17,1,4,6,1266,x,490,splatroller,13,11,2,6,4,884,x,198,maneuver_collabo,12,8,4,12,2,850,x,229,jetsweeper_custom,4,3,1,8,2,1140,x,156,pablo_hue,5,4,1,11,3,791,x,211,prime_becchu,9,8,1,8,2,975,x,396
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,carbon_deco,14,12,2,7,1,858,x,201,squiclean_b,5,5,0,8,1,583,x,113,hydra_custom,12,6,6,5,4,927,x,291,prime_becchu,12,8,4,6,3,890,x,189,splatspinner,6,4,2,8,3,831,x,131,dynamo_becchu,6,5,1,7,5,1070,x,243,soytuber_custom,5,5,0,4,5,940,x,419,clashblaster,13,11,2,12,0,795,x,443
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,170,alpha,TRUE,bucketslosher_deco,6,5,1,4,2,802,x,119,screwslosher_becchu,7,5,2,1,2,815,x,173,bold,6,5,1,3,2,691,s+,127,bold_7,6,5,1,3,1,596,s,98,prime_becchu,7,6,1,5,1,632,x,181,heromaneuver_replica,6,4,2,4,3,643,x,172,nzap85,3,1,2,5,3,769,s,187,nzap89,2,0,2,6,1,637,x,129
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,232,bravo,TRUE,sshooter_becchu,11,8,3,6,2,897,x,119,nzap85,8,3,5,5,4,1055,x,172,screwslosher_becchu,8,6,2,5,2,850,x,173,bottlegeyser_foil,7,5,2,4,3,770,x,226,nzap85,11,7,4,4,6,1365,s,187,sputtery_hue,10,6,4,6,3,847,x,99,heromaneuver_replica,7,5,2,5,3,879,x,172,hokusai_becchu,2,2,0,7,2,469,x,109
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,3,3,0,2,2,740,,114,momiji,5,4,1,1,4,1301,,287,sharp_neo,2,2,0,5,1,725,,29,hissen_hue,4,4,0,2,2,652,,47,promodeler_pg,5,3,2,5,3,988,,72,liter4k,3,3,0,3,2,752,,94,nzap89,3,3,0,5,1,607,,69,prime_becchu,4,1,3,2,0,461,,106
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,66,alpha,TRUE,nzap85,5,3,2,1,1,336,x,294,nzap85,3,2,1,0,1,261,x,348,promodeler_pg,5,3,2,0,2,293,x,200,liter4k_scope,5,1,4,0,1,299,x,358,nzap85,0,0,0,3,1,353,x,98,jetsweeper_custom,1,1,0,2,0,221,x,156,splatroller,0,0,0,3,0,200,x,198,prime_becchu,0,0,0,2,0,224,x,396
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,carbon_deco,17,17,0,3,4,1077,x,201,kugelschreiber_hue,9,7,2,7,4,883,x,245,nzap85,19,13,6,3,8,1472,x,198,wakaba,10,1,9,2,8,1204,x,208,bold_7,3,3,0,10,2,823,x,71,prime_becchu,6,6,0,10,2,1216,x,297,sputtery_hue,6,4,2,7,3,983,x,251,furo_deco,2,2,0,11,4,1431,x,246
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,228,bravo,TRUE,nzap85,8,4,4,4,2,735,x,294,splatcharger,3,3,0,8,1,544,x,106,wakaba,4,1,3,7,4,1019,x,332,prime_becchu,5,5,0,8,1,756,x,121,prime_becchu,15,12,3,3,2,619,x,154,promodeler_pg,10,5,5,4,5,845,x,200,nzap85,13,8,5,4,5,1096,x,94,dualsweeper_custom,5,2,3,2,3,874,x,172
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,2,1,1,2,2,792,,114,nzap89,4,3,1,4,4,1148,,69,sharp_neo,4,4,0,5,1,984,,29,liter4k,3,3,0,4,2,742,,94,momiji,3,3,0,4,4,1282,,287,promodeler_pg,4,2,2,2,4,1115,,72,sshooter_becchu,8,6,2,2,3,891,,47,prime_becchu,5,4,1,4,0,522,,106
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,328,alpha,FALSE,carbon_deco,15,9,6,11,3,995,x,119,quadhopper_black,18,14,4,10,1,970,x,173,carbon_deco,7,7,0,11,0,577,a+,87,dynamo_becchu,6,3,3,8,2,998,x,138,sshooter_collabo,17,16,1,9,1,1178,x,324,bottlegeyser_foil,15,11,4,11,2,880,x,179,kugelschreiber_hue,13,9,4,5,2,1154,x,250,splatscope_becchu,5,4,1,8,3,670,x,297
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,150,bravo,TRUE,jetsweeper,2,2,0,5,2,594,s,66,variableroller,3,3,0,5,1,407,s,90,nzap89,3,3,0,5,1,387,s,23,hissen_hue,1,1,0,6,1,438,s,68,sputtery_clear,7,5,2,3,4,598,s,57,octoshooter_replica,6,6,0,3,0,409,s,78,prime_becchu,10,8,2,2,2,684,s,37,squiclean_b,3,2,1,1,3,427,s,45
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,307,bravo,FALSE,nzap85,12,7,5,10,2,815,x,294,prime_becchu,14,13,1,10,1,854,x,154,dualsweeper_custom,11,8,3,6,4,1340,x,172,liter4k_scope,11,7,4,7,4,1155,x,358,longblaster,19,15,4,8,3,913,x,47,splatcharger,3,3,0,9,2,715,x,106,nzap85,16,9,7,8,6,1775,x,94,heromaneuver_replica,7,6,1,10,3,990,x,152
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,5,5,0,3,2,913,,114,promodeler_rg,2,1,1,2,3,1394,,66,soytuber_custom,2,2,0,4,1,506,,94,herocharger_replica,3,3,0,6,0,486,,106,promodeler_pg,6,5,1,4,3,1102,,72,nzap89,5,4,1,4,4,1018,,69,sharp_neo,1,0,1,3,0,905,,29,sshooter_becchu,6,6,0,1,3,760,,47
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,177,bravo,TRUE,jetsweeper,5,4,1,5,3,875,s,66,furo,7,7,0,7,2,735,s,44,spygadget,4,0,4,8,2,662,s,112,squiclean_b,7,6,1,6,1,434,s,104,heroroller_replica,15,14,1,3,2,546,s,124,squiclean_b,4,4,0,5,2,500,s,90,dualsweeper_custom,9,4,5,4,3,819,s,98,furo,9,4,5,6,3,828,s,294
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,carbon_deco,10,10,0,7,1,999,x,119,quadhopper_black,9,7,2,9,1,812,x,173,sshooter_collabo,7,4,3,10,0,635,s,65,heroroller_replica,7,6,1,7,0,929,s+,177,splatroller_becchu,19,17,2,6,2,1203,x,452,sshooter_becchu,9,6,3,5,2,921,a+,235,pablo_hue,8,7,1,10,1,758,x,239,hydra_custom,5,3,2,6,2,0,x,123
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,5,4,1,0,4,1036,,114,nautilus47,6,6,0,2,2,914,,66,sshooter_becchu,3,2,1,2,3,881,,47,nzap89,2,2,0,1,1,439,,69,sharp_neo,2,1,1,5,2,953,,29,sshooter_collabo,3,3,0,2,3,905,,94,promodeler_pg,1,0,1,4,2,898,,72,liter4k_custom,1,1,0,3,0,515,,106
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,170,alpha,TRUE,octoshooter_replica,6,3,3,3,1,631,x,127,kelvin525_deco,11,10,1,5,2,587,x,658,hokusai_hue,3,2,1,5,4,605,x,89,liter4k_scope,12,8,4,3,3,832,x,358,sshooter_becchu,8,7,1,4,4,793,x,258,splatcharger,1,1,0,7,1,344,x,106,nzap85,4,2,2,7,2,659,x,94,screwslosher_becchu,7,6,1,5,2,617,x,240
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,179,alpha,TRUE,jetsweeper,5,2,3,4,3,665,s,66,maneuver,9,7,2,2,4,669,s,58,sharp_neo,5,4,1,7,1,374,s,39,hokusai_hue,11,9,2,3,3,409,s,45,sharp_neo,0,0,0,0,0,0,s,82,variableroller_foil,6,6,0,7,0,478,s,35,nzap89,5,4,1,7,3,807,s,46,sputtery_hue,8,5,3,8,0,439,s,97
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,15,3,12,7,4,1222,x,294,bold_7,8,7,1,7,5,1057,x,71,nzap85,11,7,4,2,7,1229,x,83,sshooter_collabo,11,8,3,7,3,1019,x,149,nzap85,9,6,3,6,5,1173,x,198,nzap85,7,5,2,6,6,1312,x,401,nzap89,8,7,1,8,4,972,x,108,spygadget,10,5,5,5,8,1304,x,214
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,2,2,0,4,2,721,,114,promodeler_mg,1,1,0,6,5,1589,,193,sharp_neo,0,0,0,4,0,946,,106,hissen_hue,2,2,0,4,2,712,,47,promodeler_pg,4,3,1,2,3,1093,,72,variableroller,7,7,0,0,4,1059,,235,nautilus47,4,3,1,1,3,986,,66,nzap89,4,4,0,2,3,980,,69
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,octoshooter_replica,14,7,7,6,3,949,x,127,sshooter_collabo,21,18,3,5,5,1176,x,411,sshooter_becchu,17,11,6,6,4,1042,x,334,nova_becchu,9,5,4,11,2,695,x,154,rapid_becchu,12,7,5,11,2,823,x,436,sshooter_becchu,8,5,3,12,3,916,x,331,octoshooter_replica,16,12,4,10,4,1040,x,232,spygadget_becchu,11,4,7,8,3,760,x,180
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,222,bravo,TRUE,carbon_deco,7,5,2,8,1,656,x,119,rapid_becchu,7,5,2,7,1,818,x,262,bottlegeyser_foil,6,5,1,6,2,834,x,98,quadhopper_black,6,4,2,11,0,615,x,173,nova,18,18,0,7,2,814,x,280,screwslosher_becchu,8,5,3,5,2,802,x,212,bamboo14mk2,7,5,2,4,3,771,x,198,bold,6,4,2,4,3,881,a-,64
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,123,alpha,TRUE,nzap85,8,3,5,1,2,574,x,294,sshooter_becchu,2,1,1,0,3,626,x,78,bucketslosher_soda,7,7,0,4,1,518,x,136,carbon_deco,8,8,0,2,2,467,x,263,sharp_neo,5,3,2,5,0,457,x,271,kugelschreiber_hue,2,1,1,2,1,498,x,84,nzap89,3,1,2,5,1,567,x,108,spygadget,2,2,0,7,0,382,x,214
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,4,3,1,1,4,911,,114,pablo_hue,3,2,1,2,6,1150,,60,splatcharger_becchu,7,6,1,1,3,965,,132,clashblaster_neo,10,9,1,1,2,662,,67,sharp_neo,0,0,0,5,4,1136,,53,promodeler_pg,1,1,0,4,3,1033,,121,sputtery_clear,1,1,0,5,3,887,,128,splatroller,3,3,0,6,0,572,,28
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,230,alpha,TRUE,nzap85,11,5,6,4,3,821,x,295,variableroller_foil,11,9,2,4,5,1003,x,213,sshooter_becchu,11,8,3,2,6,1003,x,78,dualsweeper,10,3,7,4,2,754,x,223,spygadget_becchu,6,2,4,7,3,848,x,270,nzap85,10,8,2,5,6,1222,x,247,octoshooter_replica,4,3,1,7,1,495,x,73,dynamo_becchu,3,1,2,6,3,893,x,132
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,301,alpha,FALSE,carbon_deco,12,8,4,10,0,917,x,119,nzap85,11,6,5,6,5,917,x,343,parashelter,10,7,3,7,4,1176,x,101,quadhopper_black,9,6,3,6,4,962,x,173,dualsweeper_custom,17,13,4,8,1,1041,a-,55,dualsweeper,10,7,3,6,3,1053,x,212,bold,6,5,1,5,3,1089,a-,64,splatcharger_becchu,4,4,0,8,1,819,s+,129
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,octoshooter_replica,12,7,5,6,2,1100,x,127,l3reelgun_d,11,7,4,7,4,1460,x,158,longblaster,19,17,2,10,2,936,x,112,splatscope,4,3,1,4,2,792,x,59,longblaster_custom,7,5,2,9,3,942,x,233,jetsweeper_custom,5,2,3,9,3,929,x,186,nova_becchu,13,13,0,10,3,1007,x,154,splatcharger,7,7,0,6,3,871,x,177
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,8,6,2,3,3,788,,114,promodeler_pg,1,1,0,3,3,1366,,121,promodeler_mg,3,3,0,7,4,1354,,93,dualsweeper,0,0,0,4,1,539,,55,sharp_neo,2,2,0,3,4,1328,,53,pablo_hue,4,3,1,4,3,998,,60,sputtery_clear,5,5,0,3,3,982,,128,clashblaster_neo,8,7,1,0,2,659,,67
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,66,alpha,TRUE,octoshooter_replica,2,1,1,0,1,340,x,127,splatscope,6,6,0,0,0,261,x,299,dualsweeper_custom,4,3,1,1,1,389,x,352,heroslosher_replica,1,0,1,2,0,154,x,146,soytuber_custom,0,0,0,2,0,171,x,131,l3reelgun_d,1,0,1,3,1,362,x,158,nova_becchu,2,2,0,3,0,216,x,154,barrelspinner_deco,1,1,0,2,0,280,x,232
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,8,7,1,2,3,963,,114,pablo_hue,9,5,4,4,4,1072,,60,jetsweeper_custom,6,2,4,0,4,981,,61,clashblaster_neo,7,6,1,1,2,608,,67,momiji,1,1,0,5,3,1238,,121,bold_neo,1,0,1,6,2,986,,42,splatroller,5,5,0,6,0,700,,133,pablo,1,1,0,4,1,437,,55
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,carbon_deco,9,6,3,8,1,722,x,119,pablo_hue,16,11,5,9,3,1276,x,237,bucketslosher_soda,13,9,4,9,1,1075,x,431,quadhopper_black,11,9,2,8,2,1002,x,173,dualsweeper,16,8,8,6,4,1107,x,212,hokusai,16,13,3,9,3,1009,x,324,nova,14,12,2,10,3,975,x,111,bold,2,1,1,10,1,1094,a-,64
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,octoshooter_replica,11,10,1,6,3,974,x,127,splatscope,7,5,2,4,3,991,x,526,dynamo_tesla,10,8,2,6,5,1255,x,127,promodeler_pg,5,4,1,5,7,1434,x,110,nautilus79,12,9,3,7,3,965,x,329,liter4k,2,2,0,7,2,447,x,103,dynamo_tesla,10,8,2,9,3,966,x,27,bold_neo,2,2,0,5,13,2336,x,295
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,2,2,0,2,3,909,,114,promodeler_pg,3,3,0,3,5,1434,,121,dynamo_becchu,6,6,0,5,3,1034,,38,quadhopper_black,1,1,0,0,1,0,,77,pablo_hue,2,2,0,4,3,986,,60,bold_neo,0,0,0,4,3,921,,35,sharp,4,4,0,4,1,792,,52,clashblaster_neo,4,4,0,0,1,586,,67
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,302,alpha,FALSE,bamboo14mk3,12,11,1,7,3,1205,x,119,sshooter_collabo,12,9,3,5,2,963,x,173,pablo_hue,7,4,3,5,5,886,x,178,kelvin525_deco,4,3,1,5,4,686,x,112,nzap85,9,8,1,7,3,1013,x,198,sshooter_becchu,8,7,1,6,3,1023,s+,177,dualsweeper_custom,8,6,2,6,2,1046,x,273,splatcharger_becchu,1,1,0,8,2,759,x,287
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,6,5,1,3,2,875,,114,pablo,7,3,4,5,2,902,,56,splatroller,4,4,0,3,2,785,,35,clashblaster_neo,5,4,1,3,1,540,,67,promodeler_pg,4,4,0,4,2,1047,,121,dynamo_becchu,6,4,2,6,3,898,,38,pablo_hue,3,3,0,4,3,848,,60,sharp,3,3,0,2,2,655,,52
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,2,2,0,4,2,830,,114,promodeler_pg,1,1,0,5,4,1213,,121,promodeler_mg,0,0,0,6,4,1153,,112,heroroller_replica,1,1,0,0,0,0,,43,promodeler_mg,4,3,1,1,4,1090,,24,wakaba,4,2,2,0,4,1049,,503,prime,8,7,1,2,2,1025,,130,sharp,4,3,1,1,2,785,,52
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,185,bravo,TRUE,bamboo14mk3,7,6,1,8,0,659,x,119,splatroller,5,5,0,7,0,512,s+,108,sshooter_collabo,5,3,2,4,0,520,x,173,momiji,3,2,1,6,3,815,s,171,bucketslosher_soda,11,9,2,5,1,662,x,431,kugelschreiber_hue,10,8,2,2,2,836,x,250,sshooter,6,5,1,5,2,694,x,179,pablo_hue,6,3,3,4,2,546,x,237
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,15,10,5,6,4,1002,x,127,sshooter_becchu,13,13,0,6,5,1229,x,172,splatcharger_collabo,10,6,4,5,3,758,x,276,maneuver_collabo,12,9,3,7,4,958,x,180,barrelspinner_remix,9,4,5,7,4,985,x,113,sputtery_hue,7,7,0,11,2,921,x,244,prime_becchu,8,6,2,10,3,929,x,64,sshooter_collabo,10,7,3,10,3,937,x,105
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,1,1,0,7,2,679,,114,promodeler_mg,1,1,0,4,4,1405,,41,splatroller_collabo,1,1,0,5,2,825,,39,splatcharger,4,4,0,5,1,589,,92,dualsweeper_custom,13,13,0,2,3,1322,,112,promodeler_mg,1,1,0,1,4,1127,,34,nzap89,3,3,0,3,4,910,,203,bucketslosher_deco,4,4,0,1,2,788,,92
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,167,alpha,TRUE,bamboo14mk3,6,4,2,3,2,714,x,119,clashblaster_neo,10,8,2,3,3,686,x,150,quadhopper_black,9,6,3,3,0,628,x,173,nzap85,7,3,4,4,2,557,s+,112,kugelschreiber_hue,7,7,0,3,1,795,x,250,maneuver_becchu,3,2,1,6,1,591,x,179,hotblaster,3,3,0,7,0,345,c-,67,sputtery,1,1,0,5,0,511,s+,112
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,93,alpha,TRUE,octoshooter_replica,5,5,0,0,2,415,x,127,dynamo_becchu,3,3,0,1,2,440,x,106,longblaster_necro,2,2,0,2,1,339,x,89,sputtery_clear,2,1,1,2,1,263,x,85,bamboo14mk1,0,0,0,3,0,224,x,116,sputtery_clear,2,2,0,3,1,540,x,189,spygadget_becchu,1,0,1,2,1,423,x,44,prime_becchu,3,3,0,3,0,278,x,52
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,175,bravo,TRUE,octoshooter_replica,4,4,0,6,1,587,x,127,dynamo_becchu,1,0,1,6,2,534,x,228,kugelschreiber_hue,7,7,0,4,2,690,x,228,liter4k_scope,3,0,3,6,1,452,x,117,nzap85,17,14,3,3,4,913,x,304,bamboo14mk1,4,3,1,3,3,561,x,116,kugelschreiber_hue,6,5,1,2,3,655,x,230,longblaster_necro,4,0,4,3,2,437,x,90
2020-04-16T22:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,331,alpha,FALSE,bamboo14mk3,9,7,2,11,2,1094,x,120,quadhopper_black,15,13,2,8,2,1010,x,173,kugelschreiber_hue,12,9,3,8,1,1194,x,250,maneuver_becchu,8,6,2,11,2,908,x,179,octoshooter_replica,16,13,3,9,3,1070,x,242,screwslosher_becchu,16,12,4,9,2,1184,x,321,kugelschreiber_hue,10,7,3,8,3,1136,x,201,maneuver_becchu,7,6,1,9,2,986,x,170
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,5,3,2,5,2,730,,114,promodeler_pg,3,3,0,6,2,1091,,31,carbon_deco,8,7,1,6,1,692,,269,dualsweeper_custom,1,0,1,0,1,0,,43,jetsweeper,8,5,3,3,4,1222,,65,promodeler_rg,3,2,1,3,2,920,,47,splatroller_collabo,10,9,1,4,3,919,,108,liter4k,2,1,1,3,2,657,,137
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,furo,5,5,0,8,4,1484,x,440,barrelspinner_remix,8,4,4,6,3,858,x,113,ochiba,7,4,3,6,4,1059,x,320,splatroller,11,10,1,8,2,734,x,163,nzap85,13,6,7,5,5,1392,x,196,dynamo_becchu,14,9,5,7,4,1060,x,146,hydra_custom,11,7,4,4,4,617,x,149,pablo,8,5,3,7,5,1148,x,99
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,183,alpha,TRUE,octoshooter_replica,7,5,2,6,2,579,x,127,hydra,9,6,3,4,1,487,x,138,nova,7,5,2,6,2,546,x,194,h3reelgun_d,12,7,5,6,2,740,x,374,longblaster_necro,8,6,2,6,1,547,x,272,octoshooter_replica,11,8,3,5,2,709,x,543,splatroller,7,7,0,6,0,459,x,553,maneuver_collabo,3,1,2,6,2,534,x,180
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,2,2,0,3,2,919,,114,bold_neo,0,0,0,3,4,1083,,42,momiji,2,2,0,4,3,1079,,17,hokusai_becchu,0,0,0,5,1,567,,26,promodeler_mg,6,5,1,0,6,1912,,16,sshooter,7,5,2,2,4,1081,,15,heroshooter_replica,6,5,1,2,3,718,,47,heroshooter_replica,0,0,0,0,0,0,,32
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,201,bravo,TRUE,furo,4,1,3,7,2,893,x,440,nautilus47,9,7,2,6,2,573,x,376,herocharger_replica,6,5,1,4,2,623,x,279,nzap89,4,3,1,5,2,598,x,226,clashblaster,9,8,1,5,2,547,x,165,hydra_custom,9,3,6,3,3,557,x,235,jetsweeper,8,3,5,2,6,944,x,88,variableroller_foil,11,8,3,6,3,775,x,329
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,4,4,0,2,3,937,,114,sshooter,3,2,1,4,4,974,,15,prime_becchu,5,5,0,5,2,921,,77,hokusai_becchu,2,0,2,8,1,706,,26,promodeler_mg,3,3,0,3,3,1300,,16,momiji,5,4,1,3,4,1178,,17,hokusai_becchu,8,7,1,3,3,765,,47,kugelschreiber,5,5,0,2,1,605,,25
2020-04-16T22:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,326,bravo,FALSE,furo,11,6,5,10,4,1531,x,440,clashblaster,10,8,2,14,1,716,x,165,herocharger_replica,8,8,0,6,3,864,x,191,jetsweeper,10,4,6,6,7,1187,x,89,explosher_custom,15,12,3,6,4,1325,x,273,l3reelgun_d,10,8,2,4,3,1340,x,209,hydra_custom,12,7,5,7,2,619,x,235,parashelter_sorella,12,9,3,9,3,930,x,240
2020-04-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,1,0,1,5,2,753,,114,nautilus79,3,3,0,2,2,815,,161,maneuver_collabo,0,0,0,4,1,482,,35,splatscope,0,0,0,4,0,120,,34,bold,3,2,1,1,4,1166,,12,dualsweeper_custom,6,5,1,1,3,881,,127,jetsweeper_custom,4,3,1,1,2,733,,110,jetsweeper_custom,7,5,2,0,1,699,,94
2020-04-17T00:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,variableroller_foil,7,7,0,6,2,1130,s+,176,wakaba,10,7,3,6,5,1308,s+,74,nzap89,13,12,1,8,4,1169,s+,118,maneuver,6,3,3,4,6,1030,s+,51,nzap83,7,3,4,5,5,1391,s+,100,sshooter_becchu,8,6,2,7,4,1165,s+,158,maneuver_becchu,13,9,4,9,1,1021,s+,246,dualsweeper_custom,7,6,1,8,3,1057,s+,68
2020-04-17T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,2,2,0,1,2,646,,114,sharp_neo,7,6,1,2,3,1186,,110,splatroller,0,0,0,4,2,741,,18,barrelspinner_remix,0,0,0,7,0,245,,31,wakaba,3,1,2,2,3,915,,107,campingshelter,2,2,0,4,2,744,,68,splatcharger_becchu,7,7,0,1,2,684,,80,liter4k,3,3,0,2,1,407,,49
2020-04-17T00:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,210,alpha,TRUE,furo,7,4,3,3,4,1387,x,440,sshooter_collabo,10,9,1,6,2,599,x,140,hissen,9,3,6,6,2,615,x,78,splatscope_collabo,7,7,0,2,2,755,x,154,campingshelter_camo,5,4,1,6,1,706,x,243,sshooter,7,4,3,6,1,613,x,221,bucketslosher_soda,3,1,2,7,1,644,x,324,nzap85,10,8,2,4,3,1080,x,318
2020-04-17T00:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,variableroller_foil,8,5,3,6,2,1280,s+,176,dualsweeper,13,9,4,6,3,1057,s+,129,nzap89,11,9,2,7,4,1324,s+,118,momiji,11,7,4,8,3,1118,s+,77,hokusai_hue,8,6,2,10,1,841,s+,86,sshooter_becchu,11,9,2,6,7,1673,s+,97,h3reelgun,10,3,7,6,5,1311,s+,149,dualsweeper_custom,10,9,1,8,1,1073,s+,38
2020-04-17T00:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,310,bravo,FALSE,furo,6,3,3,4,6,1750,x,440,bamboo14mk1,3,2,1,7,4,1098,x,283,splatroller_collabo,8,7,1,5,5,840,x,147,sputtery_hue,6,6,0,9,2,927,x,260,hissen,10,6,4,6,5,1068,x,78,dualsweeper_custom,8,7,1,5,2,1039,x,123,liter4k,12,10,2,2,5,1273,x,175,nzap85,5,2,3,5,4,1251,x,318
