# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,bamboo14mk1,20,18,2,3,6,1494,x,116,quadhopper_black,17,8,9,7,2,865,x,167,dynamo_tesla,13,9,4,6,4,799,x,101,sshooter_becchu,11,6,5,7,3,941,x,94,prime_becchu,12,8,4,10,2,949,x,292,splatroller,10,7,3,9,2,923,x,257,bucketslosher_deco,8,6,2,11,4,1132,x,320,kugelschreiber_hue,4,2,2,11,3,1121,s+,209
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,4,4,0,2,2,775,,75,explosher_custom,6,5,1,1,2,861,,82,sshooter_collabo,5,4,1,1,2,821,,397,octoshooter_replica,5,4,1,4,1,752,,263,sputtery,2,2,0,3,4,982,,404,explosher_custom,4,3,1,5,2,853,,76,bamboo14mk2,0,0,0,4,2,662,,99,splatroller,3,3,0,5,1,504,,44
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,81,bravo,TRUE,bamboo14mk1,3,2,1,3,0,284,x,116,sshooter_becchu,3,1,2,3,1,370,x,94,quadhopper_black,2,2,0,4,0,298,x,167,dynamo_tesla,1,1,0,4,0,266,x,101,splatscope,9,9,0,0,2,398,x,250,nzap85,7,1,6,1,2,438,s+,152,sshooter_becchu,6,4,2,3,1,336,x,185,hotblaster_custom,1,0,1,2,1,227,x,258
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,150,alpha,TRUE,bamboo14mk1,8,7,1,2,3,673,x,116,quadhopper_black,9,8,1,1,2,730,x,167,hotblaster_custom,9,5,4,1,2,407,x,94,dynamo_tesla,5,2,3,4,2,449,x,101,prime_becchu,5,5,0,7,0,398,s+,133,jetsweeper,2,1,1,3,4,820,x,297,bold_neo,2,2,0,6,1,396,s+,338,sputtery_clear,2,0,2,6,1,637,s,61
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,bamboo14mk1,11,10,1,5,5,1406,x,116,quadhopper_black,20,19,1,9,5,1365,x,168,dynamo_tesla,13,3,10,5,5,764,x,101,sshooter_becchu,7,5,2,6,4,879,x,94,nzap85,12,7,5,12,3,1211,s+,78,explosher,8,7,1,4,4,1427,x,132,clashblaster_neo,7,6,1,12,0,547,a,37,longblaster,6,5,1,9,3,887,s+,84
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,193,alpha,TRUE,bamboo14mk1,8,6,2,3,4,904,x,116,quadhopper_black,15,12,3,4,3,693,x,168,sshooter_collabo,13,11,2,4,2,589,x,94,dynamo,10,4,6,2,5,787,x,101,52gal_deco,8,6,2,6,2,626,s+,90,dualsweeper,8,5,3,9,1,589,s+,73,longblaster_necro,2,2,0,8,1,488,s+,115,dualsweeper_custom,1,0,1,10,0,566,s+,188
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,4,3,1,2,2,938,,75,dynamo_becchu,1,1,0,5,2,918,,124,dualsweeper,6,6,0,4,2,864,,457,nzap89,5,1,4,1,5,1126,,179,bold_neo,3,2,1,2,4,1136,,118,bold,3,3,0,2,4,1094,,258,nzap83,5,5,0,3,4,1082,,170,hydra_custom,3,2,1,4,2,659,,86
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,318,alpha,FALSE,nova,16,13,3,12,4,913,x,116,quadhopper_black,16,14,2,9,3,1165,x,168,sshooter_collabo,11,7,4,7,3,1164,x,94,dynamo,8,3,5,4,8,1296,x,101,squiclean_a,14,10,4,11,5,1103,x,205,h3reelgun_d,14,11,3,7,5,1433,x,213,h3reelgun_d,13,7,6,9,3,959,x,357,96gal,10,4,6,10,4,1105,x,140
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,2,1,1,2,3,988,,75,sputtery_clear,4,3,1,5,0,714,,58,dualsweeper_custom,5,3,2,4,1,741,,138,bold_neo,4,4,0,2,5,1197,,21,bamboo14mk1,3,3,0,1,3,965,,95,octoshooter_replica,5,4,1,4,1,821,,401,liter4k,4,3,1,5,1,492,,166,kugelschreiber_hue,5,3,2,1,2,923,,99
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,5,4,1,0,2,695,,75,pablo,5,5,0,2,4,960,,187,splatspinner,7,6,1,3,3,772,,127,sshooter,4,3,1,1,1,557,,76,kelvin525_deco,0,0,0,5,1,692,,168,jetsweeper,4,3,1,5,2,633,,48,screwslosher_becchu,1,1,0,5,0,462,,169,nova,3,2,1,7,1,486,,203
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,323,alpha,FALSE,nova,14,12,2,18,1,717,x,116,nautilus79,13,10,3,9,1,1080,x,94,dynamo,10,7,3,4,7,1311,x,101,quadhopper_black,8,6,2,9,1,766,x,168,octoshooter_replica,22,13,9,10,3,1035,x,395,heroroller_replica,15,12,3,11,0,906,x,280,liter4k,11,8,3,6,5,1014,x,230,longblaster_custom,7,5,2,10,3,821,x,160
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,1,1,0,3,1,623,,75,liter4k_scope,2,1,1,1,2,588,,133,furo_deco,2,1,1,0,2,723,,85,promodeler_pg,5,3,2,2,2,755,,198,hokusai_becchu,2,2,0,4,2,624,,248,herocharger_replica,1,1,0,0,2,752,,93,liter4k_custom,1,1,0,1,2,593,,201,longblaster,2,2,0,3,2,618,,201
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,bucketslosher_soda,15,12,3,5,4,1170,x,116,sshooter_becchu,15,11,4,10,1,1013,x,94,prime_becchu,12,12,0,3,5,1076,x,203,explosher_custom,8,2,6,8,2,815,s+,93,bamboo14mk1,10,10,0,10,3,1103,x,103,heroroller_replica,10,8,2,9,2,870,x,320,hissen_hue,7,6,1,10,3,980,a,272,liter4k,2,2,0,8,3,688,x,92
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,6,6,0,3,2,814,,75,splatcharger_becchu,3,3,0,4,2,702,,201,liter4k,2,2,0,1,2,413,,89,bold_neo,3,3,0,1,5,1013,,127,nzap89,0,0,0,1,5,1037,,109,splatscope_becchu,4,4,0,2,1,754,,145,prime_becchu,3,3,0,5,1,530,,111,promodeler_mg,2,2,0,6,3,906,,162
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,3,2,1,0,3,880,,75,sshooter,6,5,1,3,2,737,,198,dynamo_becchu,3,3,0,2,3,970,,154,pablo,1,1,0,3,1,476,,133,quadhopper_black,1,0,1,2,1,564,,71,dynamo_becchu,2,1,1,5,1,560,,250,splatcharger_becchu,3,3,0,3,1,577,,203,furo,2,2,0,1,3,1128,,86
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,liter4k,9,6,3,5,4,994,x,116,sshooter_becchu,11,10,1,10,4,1063,x,94,maneuver_becchu,10,6,4,13,2,726,x,200,octoshooter_replica,10,7,3,9,2,900,x,142,nzap85,15,13,2,10,3,1043,x,479,squiclean_a,12,5,7,9,3,860,x,203,prime_becchu,12,9,3,9,2,1042,x,69,splatscope,9,9,0,2,3,873,x,265
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,5,3,2,3,3,909,,75,soytuber,2,2,0,2,2,505,,90,dualsweeper_custom,10,7,3,2,3,1239,,124,nzap85,8,7,1,2,2,676,,145,sshooter,7,3,4,5,2,1321,,164,squiclean_g,4,4,0,5,1,538,,112,squiclean_b,2,2,0,3,1,554,,140,variableroller,0,0,0,6,2,700,,41
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,83,bravo,TRUE,liter4k,1,1,0,2,0,285,x,116,nova,3,3,0,3,0,279,x,289,clashblaster_neo,2,1,1,4,0,220,x,94,squiclean_a,1,1,0,3,1,264,x,364,bottlegeyser_foil,5,5,0,2,1,274,x,453,campingshelter,3,1,2,2,2,292,x,587,ochiba,3,3,0,1,2,421,x,166,hotblaster_custom,3,3,0,1,0,208,x,305
2020-04-08T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,322,alpha,FALSE,liter4k,9,6,3,7,4,1129,x,116,spygadget_becchu,16,10,6,6,6,1311,x,360,hotblaster_custom,14,10,4,6,3,929,x,94,herocharger_replica,13,12,1,4,3,859,s+,74,splatroller,10,10,0,7,3,1004,a+,125,maneuver_becchu,9,6,3,11,5,1210,s+,78,dynamo_becchu,6,3,3,11,3,1042,x,95,bottlegeyser_foil,4,4,0,9,4,1169,x,288
2020-04-08T02:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,kugelschreiber_hue,13,10,3,9,3,1304,s+,156,splatroller,13,12,1,8,3,1088,s+,137,splatscope_becchu,3,3,0,5,0,0,s+,72,maneuver_becchu,3,3,0,12,2,875,s+,217,sshooter_collabo,8,5,3,7,4,1003,s+,107,explosher,11,8,3,4,3,1270,s+,130,maneuver_collabo,11,10,1,7,2,1186,s+,154,splatscope,12,10,2,10,0,849,s+,45
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,3,3,0,3,1,765,,75,sharp,2,2,0,4,2,832,,126,carbon_deco,4,3,1,5,2,662,,361,herocharger_replica,2,2,0,3,1,530,,80,liter4k_scope,2,1,1,1,3,937,,216,splatcharger_becchu,4,4,0,4,1,411,,76,splatcharger_becchu,4,4,0,2,1,689,,256,splatroller,6,6,0,4,2,730,,224
2020-04-08T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,8,6,2,2,3,749,,75,parashelter_sorella,8,5,3,3,1,657,,269,prime,9,6,3,2,3,779,,243,liter4k,1,0,1,1,3,795,,304,rapid_becchu,1,0,1,3,2,726,,99,hydra_custom,4,1,3,3,1,667,,118,nova,3,3,0,7,1,661,,48,hokusai_hue,5,4,1,4,1,585,,108
2020-04-08T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,331,bravo,FALSE,kugelschreiber_hue,3,2,1,9,4,1419,s+,156,maneuver_collabo,11,10,1,10,3,1171,s+,154,dualsweeper_custom,8,6,2,7,2,1240,s+,174,wakaba,7,4,3,7,4,1151,s+,290,prime_collabo,14,12,2,4,4,1322,s+,90,wakaba,12,8,4,4,6,1424,s+,100,heroroller_replica,9,8,1,9,1,934,s+,58,dualsweeper_custom,9,5,4,5,4,1215,s+,386
2020-04-08T04:00:00+00:00,5.1.0,gachi,standard,yagura,devon,326,alpha,FALSE,kugelschreiber_hue,12,10,2,10,3,964,s+,156,bucketslosher_deco,12,9,3,11,3,973,s+,255,nzap85,10,3,7,9,4,1238,s+,173,dualsweeper_custom,12,8,4,10,4,1291,s+,273,dualsweeper_custom,16,13,3,5,5,1347,s+,193,bold,11,7,4,10,5,1431,s+,102,bucketslosher_deco,13,12,1,6,4,1149,s+,51,herocharger_replica,9,8,1,9,0,845,s+,68
2020-04-08T04:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,325,alpha,FALSE,kugelschreiber_hue,19,10,9,6,4,830,x,276,clashblaster_neo,6,3,3,8,5,887,x,155,heroslosher_replica,16,10,6,7,4,1216,x,110,rapid_becchu,21,15,6,7,3,1030,x,83,nzap85,9,6,3,10,4,1275,x,238,rapid_elite,12,7,5,9,4,924,x,65,heroroller_replica,8,8,0,14,1,785,x,101,longblaster,7,5,2,10,2,720,x,121
2020-04-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal,6,4,2,4,2,801,,99,promodeler_mg,2,2,0,4,3,879,,139,bold_7,0,0,0,0,2,808,,100,wakaba,4,2,2,5,2,792,,127,nzap85,9,8,1,1,4,1047,,107,52gal,6,2,4,3,3,796,,117,sputtery_clear,2,2,0,4,2,725,,43,dynamo,2,1,1,0,2,666,,302
2020-04-08T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal,7,4,3,3,3,1193,,99,bold_7,2,1,1,2,1,951,,100,rapid,4,3,1,2,1,0,,113,carbon,0,0,0,0,0,0,,29,dualsweeper_custom,3,2,1,0,3,1141,,182,sharp,3,2,1,5,3,1002,,117,promodeler_mg,4,0,4,1,4,948,,139,splatroller,3,3,0,2,1,537,,83
2020-04-08T04:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,kugelschreiber_hue,11,9,2,10,3,888,s+,156,hotblaster_custom,8,6,2,9,3,822,s+,85,l3reelgun_d,12,11,1,6,5,1285,s+,46,maneuver_collabo,6,4,2,11,1,761,s+,116,hotblaster_custom,14,12,2,8,2,870,s+,145,prime_becchu,8,5,3,9,1,673,s+,90,sputtery_clear,12,10,2,6,5,1284,s+,117,nzap89,12,8,4,8,3,965,s+,79
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,93,alpha,TRUE,96gal,5,4,1,0,2,547,x,99,heroroller_replica,4,4,0,1,1,292,x,67,h3reelgun_d,3,1,2,0,1,344,x,204,sshooter_becchu,2,1,1,0,2,447,x,201,sshooter_becchu,0,0,0,4,2,428,x,200,kugelschreiber_hue,0,0,0,1,1,266,x,69,prime_becchu,1,1,0,3,1,342,x,286,52gal_becchu,0,0,0,3,3,367,x,132
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,195,alpha,TRUE,96gal,7,4,3,1,4,898,x,99,jetsweeper,3,1,2,2,2,534,x,183,prime_becchu,10,9,1,2,3,901,x,286,dualsweeper_custom,5,4,1,2,2,1060,x,140,h3reelgun_d,2,0,2,8,1,792,x,297,dynamo_becchu,4,4,0,2,7,1357,x,134,octoshooter_replica,3,3,0,4,2,605,x,157,jetsweeper,0,0,0,4,5,826,x,172
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,139,bravo,TRUE,kugelschreiber_hue,2,1,1,5,2,492,s+,156,longblaster_necro,1,1,0,4,2,460,s+,67,heroroller_replica,7,7,0,4,2,674,s+,73,maneuver_collabo,4,1,3,5,1,506,s+,110,wakaba,7,6,1,4,1,575,s+,163,dualsweeper,6,3,3,1,3,695,s+,162,campingshelter_camo,6,4,2,3,2,493,s+,138,explosher_custom,7,5,2,2,1,614,s+,29
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,261,alpha,TRUE,kugelschreiber_hue,8,6,2,6,3,993,s+,156,wakaba,13,10,3,6,3,1070,s+,163,nzap85,14,6,8,4,5,1355,s+,98,sshooter,8,7,1,4,4,1139,s+,255,prime_becchu,10,8,2,7,4,1069,s+,96,hissen_hue,9,6,3,6,6,1351,s+,156,hokusai_hue,2,2,0,8,3,827,s+,77,sshooter_collabo,6,3,3,8,3,1025,s+,121
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,94,alpha,TRUE,96gal,2,0,2,0,2,589,x,99,hokusai_becchu,4,4,0,2,1,355,x,240,prime_becchu,6,4,2,1,1,426,x,286,prime_collabo,3,3,0,0,2,575,x,297,dualsweeper_custom,0,0,0,2,2,532,x,298,ochiba,1,1,0,4,0,340,x,74,jetsweeper,1,0,1,2,2,545,x,148,prime_becchu,2,2,0,3,1,398,x,209
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,284,alpha,TRUE,96gal,9,2,7,6,4,1145,x,99,hotblaster_custom,14,12,2,5,1,821,x,251,prime_becchu,14,13,1,4,5,1350,x,286,splatscope_collabo,0,0,0,4,3,878,x,154,l3reelgun_d,9,5,4,6,4,1260,x,273,hydra_custom,6,4,2,5,5,1197,x,263,prime_becchu,4,3,1,9,3,967,x,209,hokusai_becchu,8,7,1,7,3,737,x,240
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,88,bravo,TRUE,kugelschreiber_hue,2,2,0,3,1,450,s+,156,dualsweeper_custom,0,0,0,3,1,464,s+,65,parashelter,1,1,0,3,1,300,s+,132,splatcharger_collabo,0,0,0,3,1,291,s+,153,squiclean_g,3,3,0,2,0,353,s+,122,l3reelgun_d,8,5,3,0,2,508,s+,125,dynamo_becchu,2,1,1,0,2,463,s+,144,kugelschreiber_hue,6,3,3,1,0,307,s+,43
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,217,alpha,TRUE,kugelschreiber_hue,11,10,1,3,3,989,s+,156,bold,3,2,1,5,5,1075,s+,68,nzap89,6,5,1,2,5,1084,s+,88,dualsweeper_custom,2,1,1,2,4,1153,s+,135,promodeler_mg,3,2,1,5,6,1460,s+,107,sharp,4,4,0,3,4,925,s+,116,explosher,5,4,1,4,4,1102,s+,60,dualsweeper,3,2,1,6,2,583,s+,89
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,81,alpha,TRUE,96gal,4,2,2,1,2,531,x,99,hotblaster_custom,2,1,1,3,0,227,x,251,prime_becchu,3,2,1,2,0,249,x,286,hokusai_becchu,8,7,1,1,1,334,x,240,bold_7,1,1,0,3,0,335,x,498,soytuber_custom,3,3,0,2,2,405,x,128,hissen_hue,2,1,1,4,1,352,x,459,prime_becchu,3,2,1,4,0,182,x,209
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,130,bravo,TRUE,kugelschreiber_hue,2,2,0,5,0,393,s+,156,dynamo,3,3,0,4,0,520,s+,81,bold,2,2,0,5,3,720,s+,68,l3reelgun,2,2,0,5,3,601,s+,145,wakaba,5,4,1,5,0,490,s+,88,kugelschreiber_hue,8,5,3,1,1,514,s+,40,bold_7,9,7,2,1,3,684,s+,187,dualsweeper_custom,5,3,2,2,2,684,s+,87
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,216,alpha,TRUE,prime_becchu,5,5,0,5,1,731,s+,436,furo,4,3,1,4,5,1265,s+,203,promodeler_pg,12,9,3,5,3,936,s+,113,rapid,6,4,2,3,2,774,s+,76,prime_becchu,4,3,1,4,1,0,s+,51,bold_7,3,3,0,8,1,799,s+,52,promodeler_pg,7,7,0,7,5,1185,s+,104,splatscope,5,4,1,2,5,901,s+,39
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,305,bravo,FALSE,kugelschreiber_hue,12,11,1,8,3,1105,s+,156,heroroller_replica,19,15,4,8,3,1178,s+,73,promodeler_pg,10,5,5,7,7,1757,s+,102,splatscope_becchu,0,0,0,3,0,0,s+,80,splatcharger_becchu,9,9,0,7,4,872,s+,291,explosher_custom,7,1,6,7,3,1214,s+,357,nzap85,10,8,2,7,4,1090,s+,265,wakaba,13,8,5,10,3,1028,s+,198
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,214,alpha,TRUE,prime_becchu,9,6,3,3,2,817,s+,436,wakaba,7,5,2,5,4,1042,s+,97,liter4k_scope,4,3,1,2,3,958,s+,113,dualsweeper_custom,6,4,2,3,4,1062,s+,79,nautilus79,5,4,1,5,3,779,s+,98,bottlegeyser_foil,5,3,2,4,3,696,s+,217,screwslosher_becchu,6,5,1,4,1,923,s+,80,promodeler_mg,4,1,3,5,4,1191,s+,220
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,182,bravo,TRUE,kugelschreiber_hue,5,3,2,4,3,882,s+,156,heroroller_replica,4,3,1,6,1,613,s+,72,promodeler_pg,1,1,0,4,5,1264,s+,170,sputtery_clear,4,4,0,6,1,600,s+,99,splatroller,6,5,1,5,2,650,s+,65,nzap83,10,6,4,2,3,903,s+,139,liter4k,5,5,0,1,2,636,s+,94,wakaba,11,4,7,3,3,852,s+,198
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,235,alpha,TRUE,prime_becchu,4,3,1,7,1,718,s+,436,rapid_becchu,14,12,2,3,4,1083,s+,158,heroshooter_replica,12,8,4,5,4,992,s+,155,jetsweeper,5,2,3,5,3,1114,s+,153,h3reelgun_d,6,2,4,6,4,1063,s+,443,bamboo14mk3,10,9,1,6,3,1164,s+,86,l3reelgun_d,5,1,4,6,3,809,s+,117,52gal_becchu,8,8,0,7,4,991,s+,59
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,120,alpha,TRUE,kugelschreiber_hue,8,7,1,2,2,640,s+,156,rapid,6,6,0,1,2,650,s+,188,sputtery,3,2,1,2,1,487,s+,106,h3reelgun_d,4,1,3,1,2,559,s+,167,splatroller,4,3,1,5,0,339,s+,171,jetsweeper,4,2,2,3,2,698,s+,112,nzap85,1,0,1,6,0,439,s+,124,liter4k_custom,1,1,0,2,3,641,s+,168
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,253,bravo,TRUE,kugelschreiber_hue,9,7,2,7,2,863,s+,156,nzap89,3,3,0,5,6,1146,s+,78,furo,3,2,1,9,0,586,s+,106,sharp_neo,8,8,0,7,3,1080,s+,33,rapid,8,5,3,7,3,1103,s+,188,sshooter,6,5,1,3,3,884,s+,211,splatroller,9,7,2,4,4,838,s+,113,screwslosher_becchu,11,10,1,6,2,926,s+,362
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,226,alpha,TRUE,prime_becchu,6,5,1,8,1,735,s+,436,sputtery_clear,4,2,2,7,3,872,s+,151,dynamo_becchu,11,7,4,8,2,737,s+,132,heroroller_replica,11,8,3,5,4,1100,s+,55,dualsweeper_custom,12,9,3,3,4,1294,s+,51,sshooter_becchu,5,4,1,7,2,802,s+,80,splatroller,14,12,2,5,3,763,s+,57,hissen,5,3,2,7,2,781,s+,96
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,119,alpha,TRUE,kugelschreiber_hue,5,4,1,2,1,493,s+,156,dynamo_becchu,7,6,1,2,1,607,s+,55,clashblaster_neo,3,3,0,4,0,395,s+,56,sshooter_collabo,5,2,3,2,2,596,s+,106,splatroller,6,5,1,6,1,360,s+,127,splatcharger_collabo,3,3,0,3,2,628,s+,168,bold_neo,2,2,0,4,3,608,s+,236,barrelspinner_remix,0,0,0,2,2,556,s+,135
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,164,alpha,TRUE,prime_becchu,5,4,1,4,1,527,s+,436,maneuver_becchu,10,9,1,2,2,723,s+,104,bold_7,3,1,2,5,2,718,s+,228,sshooter_becchu,5,4,1,1,4,826,s+,80,prime_becchu,1,1,0,4,2,674,s+,74,nzap83,5,4,1,6,3,850,s+,143,sshooter_collabo,6,5,1,4,4,846,s+,140,splatroller,4,2,2,4,3,539,s+,57
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,277,bravo,TRUE,kugelschreiber_hue,3,2,1,10,2,927,s+,156,splatcharger_collabo,5,4,1,7,4,985,s+,80,heroroller_replica,9,9,0,5,3,970,s+,119,nzap85,7,4,3,3,6,1286,s+,255,sshooter_collabo,10,9,1,6,5,1373,s+,121,splatroller_collabo,7,6,1,6,4,810,s+,174,herocharger_replica,6,3,3,4,3,864,s+,117,barrelspinner_remix,16,7,9,3,5,1055,s+,135
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,208,alpha,TRUE,prime_becchu,5,4,1,4,3,763,s+,436,sshooter_collabo,8,7,1,4,2,868,s+,49,dynamo_becchu,2,2,0,4,5,977,s+,72,sputtery,1,0,1,2,3,995,s+,106,dualsweeper_custom,7,6,1,3,4,916,s+,190,promodeler_pg,3,1,2,6,3,922,s+,104,jetsweeper,5,3,2,0,8,1057,s+,156,nautilus47,5,4,1,6,3,577,s+,73
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,161,alpha,TRUE,prime_becchu,7,3,4,2,2,662,s+,436,splatroller,12,11,1,2,2,603,s+,85,quadhopper_black,5,3,2,5,2,687,s+,73,maneuver,3,2,1,2,2,486,s+,111,sputtery_clear,3,3,0,5,3,603,s+,86,screwslosher_becchu,3,2,1,5,1,554,s+,93,sshooter_becchu,4,3,1,6,2,526,s+,316,barrelspinner_remix,6,3,3,3,3,603,s+,198
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,219,bravo,TRUE,kugelschreiber_hue,8,8,0,6,3,1105,s+,156,wakaba,3,1,2,6,3,965,s+,147,campingshelter_camo,3,1,2,5,3,947,s+,172,pablo,3,3,0,6,2,948,s+,213,promodeler_mg,6,5,1,3,7,1600,s+,107,sputtery_clear,8,6,2,4,3,978,s+,404,splatroller,11,11,0,3,4,749,s+,85,liter4k_scope,1,1,0,3,4,905,s+,93
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,87,bravo,TRUE,prime_becchu,1,0,1,4,0,282,s+,436,nzap85,0,0,0,3,1,362,s+,128,nova,4,4,0,3,1,304,s+,58,splatroller,2,2,0,3,1,426,s+,99,splatroller_becchu,4,3,1,1,1,347,s+,138,nzap85,2,1,1,3,0,234,s+,100,variableroller_foil,2,1,1,2,1,384,s+,56,sshooter,8,8,0,0,2,479,s+,57
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,312,alpha,FALSE,kugelschreiber_hue,15,13,2,5,4,1096,s+,156,sshooter_collabo,10,8,2,7,4,948,s+,131,dualsweeper_custom,5,2,3,4,5,1551,s+,126,momiji,7,1,6,7,8,1656,s+,122,maneuver,9,8,1,4,6,1379,s+,92,heroroller_replica,8,8,0,5,2,1096,s+,125,promodeler_mg,5,3,2,8,8,1761,s+,107,liter4k,5,4,1,7,3,1038,s+,38
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,ama,174,bravo,TRUE,prime_becchu,4,4,0,5,1,686,s+,436,dualsweeper,4,1,3,4,4,992,s+,336,ochiba,6,5,1,5,4,1015,s+,125,splatroller,6,3,3,5,1,531,s+,83,spygadget,13,11,2,3,5,986,s+,49,explosher_custom,6,2,4,1,3,1000,s+,122,heroshooter_replica,7,3,4,4,1,671,s+,72,dualsweeper_custom,5,3,2,5,2,731,s+,318
2020-04-08T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,191,alpha,TRUE,prime_becchu,5,4,1,4,2,723,s+,436,sshooter_becchu,7,5,2,1,5,1054,s+,32,sshooter_collabo,8,5,3,3,2,736,s+,97,dynamo_becchu,6,3,3,2,4,1101,s+,82,wakaba,4,3,1,6,4,846,s+,109,l3reelgun_becchu,4,4,0,5,2,659,s+,107,explosher_custom,3,3,0,2,4,1057,s+,122,sshooter,0,0,0,5,2,784,s+,75
