# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,4,3,1,6,4,1135,a-,200,kugelschreiber,11,9,2,5,1,820,a+,44,prime_becchu,9,7,2,5,2,949,a-,52,quadhopper_black,15,11,4,7,3,1118,a,87,jetsweeper,10,8,2,12,3,784,a-,70,liter4k,3,2,1,7,3,711,a-,41,sshooter_becchu,8,5,3,7,5,1144,a-,65,dualsweeper_custom,8,8,0,7,4,1155,a,217
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,307,alpha,FALSE,prime_becchu,13,10,3,10,1,743,s+,450,nova,17,12,5,7,3,884,s+,92,bamboo14mk1,6,6,0,5,5,1249,s+,89,sshooter_becchu,10,7,3,7,6,1356,s+,106,splatroller,11,9,2,7,3,1272,s+,67,kelvin525_deco,6,5,1,9,3,697,s+,81,longblaster_necro,8,5,3,9,2,875,s+,125,octoshooter_replica,11,10,1,10,2,1028,s+,102
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,jetsweeper,10,6,4,4,6,1364,x,347,bucketslosher,8,6,2,4,5,1627,x,150,prime_collabo,7,5,2,7,5,1216,x,263,dualsweeper_custom,7,5,2,9,3,1174,x,277,explosher_custom,7,3,4,6,2,1680,x,277,prime_becchu,12,8,4,3,5,1330,x,269,52gal_becchu,4,4,0,4,6,1116,x,160,hydra,9,9,0,9,1,916,x,286
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,199,bravo,TRUE,dualsweeper,7,3,4,6,2,644,x,485,splatroller,9,7,2,9,1,631,x,179,hotblaster,5,4,1,9,0,372,s+,79,sputtery_clear,4,4,0,9,1,758,x,240,sshooter_collabo,7,4,3,5,2,584,x,181,hydra_custom,16,11,5,2,4,724,x,450,splatroller_collabo,6,6,0,5,3,547,x,152,nova_neo,17,12,5,6,2,652,x,247
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,100,alpha,TRUE,maneuver_collabo,4,4,0,1,1,513,b-,26,splatroller,6,6,0,1,1,440,b+,72,variableroller_foil,5,4,1,1,1,339,b-,53,splatscope,3,2,1,0,1,286,b-,38,splatroller,1,1,0,2,2,425,b-,44,splatroller_becchu,2,1,1,6,0,276,b-,31,rapid_becchu,1,1,0,4,1,395,b-,46,barrelspinner,0,0,0,4,0,110,b-,36
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatscope_collabo,7,5,2,8,1,1045,x,631,rapid_becchu,13,11,2,7,4,1163,x,163,parashelter_sorella,6,5,1,8,1,794,x,277,hissen_hue,9,8,1,8,3,1150,x,74,hissen_hue,10,8,2,9,3,1261,x,176,splatscope,8,6,2,5,1,934,x,350,heroshelter_replica,10,9,1,9,2,1121,x,332,splatroller_collabo,12,8,4,6,5,869,x,93
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,303,bravo,FALSE,screwslosher_becchu,10,7,3,6,4,1076,a-,200,prime_becchu,10,10,0,8,4,1233,a+,92,splatroller,3,2,1,6,2,550,a-,42,sharp_neo,9,8,1,8,4,1416,a-,175,splatroller,15,14,1,5,3,968,a,87,hissen,10,6,4,6,4,1008,a+,98,dualsweeper_custom,7,5,2,7,1,1076,a,224,sshooter_becchu,4,3,1,9,1,883,a-,118
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,10,6,4,10,1,706,b-,26,sshooter_becchu,10,10,0,10,2,934,b,54,screwslosher_neo,7,5,2,8,3,1040,b+,85,herocharger_replica,4,4,0,8,1,697,b+,105,dynamo_tesla,12,11,1,8,1,714,b+,94,maneuver,10,9,1,6,4,1035,b+,29,liter4k_custom,8,8,0,3,0,639,b+,102,hissen_hue,10,8,2,8,4,924,b+,42
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,237,alpha,TRUE,dualsweeper,8,5,3,3,6,1036,x,485,sputtery_clear,3,2,1,7,2,556,x,240,liter4k,9,5,4,3,5,852,s+,308,dualsweeper_custom,17,16,1,4,4,1240,x,297,liter4k,3,3,0,6,1,619,x,201,clashblaster_neo,4,4,0,8,2,582,x,249,prime_becchu,3,2,1,8,1,723,x,198,splatspinner_collabo,10,7,3,7,4,1339,x,355
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,308,bravo,FALSE,prime_becchu,10,8,2,11,0,947,s+,450,bold_neo,8,8,0,7,4,1209,s+,126,longblaster_necro,8,6,2,11,1,780,s+,138,sshooter_becchu,14,8,6,8,7,1649,s+,106,sshooter_becchu,11,9,2,5,6,1571,s+,133,nova,14,14,0,9,2,803,s+,92,prime_becchu,13,11,2,8,2,1088,s+,165,furo,5,3,2,8,3,1122,s+,379
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper,7,5,2,6,6,1260,x,347,l3reelgun,9,8,1,10,4,1268,x,314,variableroller_foil,6,3,3,8,5,1313,x,199,nova_becchu,8,6,2,8,5,1275,x,127,sharp,12,11,1,6,5,1097,x,118,kugelschreiber_hue,9,7,2,2,4,1407,x,427,jetsweeper_custom,11,7,4,8,3,1113,x,88,heroroller_replica,10,7,3,6,1,1147,x,305
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,126,alpha,TRUE,nzap85,6,3,3,3,2,576,s+,221,maneuver_becchu,13,13,0,3,2,607,x,158,liter4k,5,2,3,1,3,474,x,215,maneuver_becchu,5,5,0,2,2,374,s,248,jetsweeper,4,2,2,6,1,459,s+,197,splatscope,4,4,0,5,0,389,x,200,ochiba,3,2,1,6,1,484,x,256,quadhopper_black,2,1,1,6,0,352,s+,47
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,splatscope_collabo,5,3,2,9,1,958,x,631,bold,13,9,4,4,4,1467,x,165,furo,8,4,4,3,6,1635,x,318,96gal_deco,9,8,1,7,2,882,x,269,hissen,10,8,2,7,4,1686,x,368,hydra_custom,10,6,4,5,4,1136,x,287,clashblaster_neo,8,8,0,6,5,985,x,364,bottlegeyser_foil,4,1,3,6,2,934,x,150
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,305,bravo,FALSE,nzap85,13,7,6,7,4,1400,s,65,hokusai_becchu,11,9,2,10,5,1189,x,187,nzap89,10,9,1,7,6,1474,a-,103,splatcharger,0,0,0,8,0,361,c,20,momiji,18,13,5,4,9,1957,s,139,longblaster_custom,13,6,7,8,3,780,s+,138,sputtery_clear,11,7,4,7,5,1177,a+,143,clashblaster,10,6,4,6,2,656,a,67
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,nzap85,8,5,3,7,5,1155,s+,221,hissen,11,11,0,9,1,754,s+,165,maneuver_becchu,10,9,1,6,3,1151,x,158,herospinner_replica,0,0,0,0,0,0,s+,180,ochiba,8,7,1,8,4,929,x,256,nzap85,8,5,3,8,4,1012,s,251,splatscope,7,6,1,5,1,633,x,200,nautilus47,5,3,2,5,3,704,s,155
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,228,alpha,TRUE,dualsweeper,17,12,5,3,5,956,x,485,sputtery_clear,12,10,2,5,1,655,x,240,bamboo14mk1,10,9,1,4,4,820,x,165,momiji,8,3,5,6,4,772,s,163,nzap83,6,3,3,8,4,1121,s+,205,nzap89,12,11,1,10,1,740,x,253,hotblaster_custom,1,0,1,10,0,490,a-,61,liter4k,2,2,0,6,2,489,a,47
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,12,12,0,9,2,977,b-,26,heroroller_replica,7,5,2,6,3,0,b,80,promodeler_pg,11,6,5,12,2,903,b+,42,sshooter_becchu,5,5,0,5,7,1486,b,54,dualsweeper_custom,11,7,4,10,2,893,b+,60,nzap85,15,8,7,4,4,1188,b+,54,splatroller,13,11,2,8,2,1013,b+,75,wakaba,10,6,4,6,4,1275,b+,66
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,8,4,4,5,4,1114,a-,200,prime_becchu,9,8,1,8,1,878,a+,113,maneuver_becchu,7,6,1,7,4,1108,a-,58,liter4k_scope,12,9,3,5,3,885,a,85,promodeler_mg,6,4,2,7,4,1606,a,260,nzap85,2,1,1,1,1,0,a,55,liter4k,7,7,0,9,2,935,a,74,splatroller,12,12,0,11,2,837,a-,48
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,202,bravo,TRUE,prime_becchu,7,6,1,9,0,392,s+,450,splatroller,8,6,2,7,0,836,s+,342,nzap85,6,5,1,10,0,637,s+,119,soytuber_custom,3,2,1,6,2,451,s+,87,explosher_custom,8,3,5,5,2,912,s+,196,parashelter_sorella,15,12,3,4,3,776,s+,82,sshooter,11,10,1,4,1,685,s+,42,prime_becchu,8,7,1,6,0,474,s+,165
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,jetsweeper,10,6,4,3,8,1353,x,347,l3reelgun,13,7,6,9,4,1354,x,314,prime_becchu,8,6,2,7,3,916,x,126,kelvin525_deco,9,8,1,10,3,1204,x,140,bold_7,8,5,3,7,2,1242,x,114,explosher_custom,9,4,5,7,2,1044,x,249,rapid_becchu,17,10,7,3,4,1321,x,222,prime_becchu,12,10,2,11,1,775,x,235
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatscope_collabo,5,5,0,8,1,1296,x,631,quadhopper_black,20,15,5,5,3,1183,x,197,hotblaster,10,7,3,10,1,503,x,216,bold,12,10,2,7,3,965,x,226,quadhopper_black,10,9,1,10,1,698,x,175,dualsweeper,11,8,3,11,2,899,x,139,nova_becchu,11,6,5,9,3,772,x,81,furo,7,7,0,8,4,1394,x,147
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,332,alpha,FALSE,nzap85,6,4,2,9,3,1402,s+,127,dualsweeper_custom,14,11,3,4,5,1713,s+,74,splatroller,4,4,0,11,0,621,s+,71,clashblaster_neo,6,3,3,7,2,878,s+,124,nova_becchu,11,5,6,5,6,1505,s+,164,liter4k_scope,10,9,1,5,4,1068,s+,177,sshooter_collabo,10,9,1,2,2,1035,s+,198,bold,12,8,4,10,1,1273,s+,138
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,dualsweeper,8,7,1,7,6,1339,x,485,barrelspinner_remix,10,6,4,5,4,1159,x,261,maneuver_becchu,10,9,1,11,3,1162,x,226,sputtery_clear,7,5,2,9,3,1181,x,240,wakaba,12,5,7,7,6,1521,s+,387,splatscope,9,5,4,6,2,858,x,214,bottlegeyser_foil,7,5,2,5,4,1067,x,161,dualsweeper_custom,19,17,2,9,4,1537,x,292
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,327,bravo,FALSE,nzap85,12,6,6,11,5,1222,s+,221,maneuver_becchu,16,13,3,9,1,1115,x,158,hokusai_hue,9,8,1,10,6,1363,s,65,nzap85,8,4,4,13,2,792,s,112,sshooter_collabo,20,16,4,8,2,940,s+,365,prime_becchu,18,13,5,8,4,1390,s+,137,wakaba,12,5,7,8,5,1122,a+,135,dualsweeper,10,6,4,7,6,995,b,17
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,75,alpha,TRUE,nzap85,5,4,1,2,1,304,s,65,nzap89,3,3,0,1,1,372,a-,103,52gal_becchu,2,2,0,1,1,223,s,115,dualsweeper_custom,2,1,1,1,1,307,a-,66,rapid,3,2,1,2,0,318,s,101,dualsweeper_custom,1,1,0,3,0,267,s,63,hotblaster_custom,1,1,0,2,0,182,a-,205,splatroller,0,0,0,3,0,225,b,75
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,10,8,2,5,5,1476,a-,200,kelvin525_becchu,16,9,7,4,6,1009,a-,111,dynamo_becchu,7,5,2,6,3,1005,a,97,clashblaster_neo,9,6,3,7,4,884,a,147,wakaba,12,6,6,6,4,1452,a+,45,hissen,6,5,1,10,1,553,a-,65,clashblaster,13,11,2,5,2,716,a-,58,dualsweeper_custom,3,0,3,7,4,1327,a-,206
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,1125,s+,198,splatroller,10,10,0,9,1,1096,s+,186,nautilus47,9,9,0,8,4,824,s+,107,splatcharger,0,0,0,0,0,0,s+,74,sharp,9,8,1,9,2,781,s+,196,splatcharger,5,3,2,3,3,895,s+,180,variableroller_foil,8,5,3,6,4,1179,s+,227,liter4k,6,5,1,4,3,963,s+,49
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,211,alpha,TRUE,jetsweeper,5,2,3,3,3,1011,x,347,splatroller,10,9,1,4,3,982,x,187,nova,8,5,3,4,1,919,x,268,sputtery,8,8,0,3,3,982,x,147,dualsweeper_custom,5,5,0,5,2,851,x,198,bold_7,4,4,0,7,3,855,x,99,spygadget,5,0,5,5,3,825,x,518,l3reelgun,6,4,2,8,3,907,x,314
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,311,bravo,FALSE,liter4k,6,4,2,2,7,1317,s,93,splatroller,10,9,1,7,4,1031,c+,36,sputtery_hue,8,7,1,8,4,710,a-,60,promodeler_pg,3,1,2,5,5,1332,b,92,explosher,14,11,3,3,8,1863,s+,247,bold,8,7,1,6,6,1535,s,250,bold_7,4,4,0,12,0,449,c-,34,sharp,0,0,0,0,0,0,a+,164
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,nzap85,10,8,2,7,2,995,s,65,squiclean_a,14,7,7,5,5,946,s+,63,nzap89,5,5,0,7,3,1104,a-,103,liter4k_scope,3,2,1,6,3,792,b+,56,nzap85,15,13,2,9,3,1186,x,252,nzap85,8,5,3,8,3,849,s,56,longblaster_necro,8,5,3,6,3,758,s+,73,splatcharger,7,2,5,0,4,949,s+,65
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,kugelschreiber_hue,5,4,1,7,1,838,x,211,sharp,7,6,1,8,2,832,x,318,soytuber,9,9,0,5,4,1196,x,99,nzap85,12,8,4,11,3,1047,x,207,sharp,10,8,2,6,3,1009,x,124,maneuver_collabo,10,6,4,8,4,1082,x,219,splatcharger_becchu,12,8,4,4,4,836,x,142,bottlegeyser_foil,9,9,0,9,5,1033,x,259
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,298,bravo,TRUE,splatscope_collabo,3,3,0,8,2,885,x,631,dynamo,11,7,4,4,7,1293,x,286,screwslosher,11,8,3,7,2,968,x,218,heromaneuver_replica,14,11,3,4,5,1051,x,245,hissen_hue,8,5,3,8,3,1019,x,240,kelvin525_becchu,8,5,3,7,2,978,x,75,sshooter_becchu,11,7,4,5,4,1270,x,213,barrelspinner_remix,6,6,0,9,2,965,x,251
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,314,alpha,FALSE,wakaba,6,4,2,9,4,1121,s+,127,maneuver_collabo,9,7,2,8,2,740,s+,101,splatspinner,12,11,1,3,6,1508,s+,71,liter4k_scope,5,1,4,3,5,1145,s+,72,hydra_custom,11,10,1,1,5,1033,s+,71,hissen,8,7,1,6,4,1188,s+,47,maneuver_collabo,6,4,2,9,2,937,s+,198,nzap85,3,2,1,8,3,1087,s+,73
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,304,alpha,FALSE,dualsweeper,17,11,6,5,6,1112,x,485,sputtery_clear,10,5,5,9,2,841,x,240,wakaba,8,5,3,5,7,1462,s+,387,wakaba,21,13,8,4,5,1079,x,214,splatroller,7,6,1,9,2,796,x,82,dynamo_tesla,8,6,2,12,2,863,s+,74,52gal_becchu,4,3,1,7,3,1027,s+,155,bamboo14mk1,8,8,0,7,5,1217,x,195
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper,10,5,5,8,5,1220,x,347,spygadget,14,7,7,6,6,1223,x,518,hissen,13,8,5,6,2,864,x,170,jetsweeper,12,8,4,4,8,1415,x,138,dualsweeper_custom,10,6,4,6,4,1282,x,198,splatroller,13,10,3,6,4,1090,x,264,jetsweeper,4,4,0,6,7,1161,x,257,bold,4,4,0,10,3,1155,x,435
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,310,bravo,FALSE,bold_7,14,10,4,7,4,1395,a-,200,variableroller_foil,5,4,1,8,2,863,a,79,splatcharger,6,5,1,6,2,1073,a-,57,bold,11,10,1,6,4,1126,a,82,squiclean_g,9,8,1,6,4,983,a+,78,nzap89,8,7,1,6,7,1497,a,274,bold,11,10,1,9,1,1218,a-,33,clashblaster_neo,3,2,1,8,4,709,a,72
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,115,bravo,TRUE,dualsweeper_custom,5,2,3,3,1,432,s+,198,sshooter_becchu,3,3,0,3,2,562,s+,85,heroroller_replica,0,0,0,0,0,0,s+,53,sshooter_collabo,3,3,0,3,1,508,s+,83,sshooter_collabo,3,2,1,3,0,227,s+,82,squiclean_g,4,3,1,1,1,427,s+,73,bold_7,2,2,0,2,2,573,s+,128,sshooter,2,2,0,2,1,411,s+,100
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,182,alpha,TRUE,liter4k,7,4,3,4,2,645,s,93,nzap89,9,7,2,5,3,659,c+,96,splatroller,7,6,1,5,2,322,a-,65,splatroller,5,5,0,6,2,430,c+,36,sharp,11,9,2,5,1,606,a+,164,carbon,7,5,2,6,2,458,b-,43,bold_7,4,2,2,8,0,401,c-,35,variableroller,3,3,0,5,2,467,b,34
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,119,bravo,TRUE,kugelschreiber_hue,2,2,0,2,0,387,x,211,nzap89,5,3,2,2,2,550,x,52,furo,3,1,2,2,2,543,x,164,prime_becchu,2,2,0,1,2,474,x,84,dualsweeper_custom,2,2,0,2,2,659,x,298,rapid_becchu,4,1,3,4,1,0,x,287,sshooter_becchu,1,1,0,0,3,619,x,197,splatcharger_becchu,3,3,0,2,1,329,x,142
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,nzap85,9,8,1,10,1,990,s,65,96gal_deco,9,7,2,10,0,693,s,48,nzap89,5,5,0,11,2,873,c-,17,nzap89,4,4,0,6,4,1157,a-,103,clashblaster_neo,17,16,1,6,5,957,s+,233,hissen_hue,10,7,3,7,4,817,a+,134,squiclean_b,10,9,1,7,3,683,s+,125,variableroller_foil,5,4,1,6,5,1274,s+,214
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,splatscope_collabo,9,5,4,6,1,1022,x,631,sputtery_clear,10,7,3,6,3,1178,x,235,sshooter_becchu,8,4,4,5,6,1578,x,134,heroblaster_replica,18,13,5,4,3,827,x,450,dualsweeper_custom,5,4,1,8,4,1201,x,297,clashblaster_neo,10,8,2,7,4,922,x,167,96gal,7,5,2,4,7,1268,x,249,promodeler_mg,6,4,2,10,3,1041,x,198
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,4,2,2,3,5,1571,s+,198,nzap89,6,6,0,5,7,1487,s+,251,longblaster,6,5,1,6,4,1056,s+,103,prime_becchu,11,9,2,5,2,956,s+,107,96gal,5,4,1,3,6,1333,s+,154,sshooter_becchu,9,8,1,7,3,995,s+,100,dualsweeper,6,3,3,6,6,1427,s+,369,variableroller_foil,4,4,0,6,5,1282,s+,59
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,nzap85,7,4,3,6,4,1144,s+,221,96gal,14,10,4,7,5,1198,a+,28,squiclean_g,10,8,2,6,4,1216,x,158,nova,10,8,2,6,1,697,x,194,dualsweeper_custom,15,14,1,8,3,1078,s+,121,dualsweeper_custom,7,4,3,5,5,1084,a+,71,promodeler_pg,5,5,0,7,9,1606,x,167,52gal_becchu,3,2,1,10,5,937,x,154
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,8,4,4,7,2,1018,s,182,bold_7,11,10,1,7,1,1337,s,145,squiclean_g,5,5,0,7,1,770,s,120,jetsweeper,10,6,4,7,4,949,s,103,liter4k_scope,4,2,2,6,3,1133,s,72,l3reelgun,7,6,1,8,2,1041,s,204,dualsweeper_custom,18,12,6,5,3,1042,s,30,furo_deco,9,8,1,6,0,1408,s,181
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dualsweeper,9,4,5,7,5,964,x,485,sputtery_clear,8,5,3,11,2,751,x,240,kelvin525_becchu,14,13,1,5,6,1138,x,458,longblaster,14,8,6,12,2,622,x,244,liter4k,6,5,1,4,4,926,x,468,hissen,14,10,4,8,2,793,x,335,maneuver_collabo,9,8,1,8,3,909,x,155,maneuver_collabo,10,10,0,11,3,947,x,116
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,7,5,2,7,6,1460,s+,127,splatcharger,9,8,1,5,2,1017,s+,105,barrelspinner,8,6,2,4,3,1048,s+,113,kelvin525_deco,6,2,4,7,3,632,s+,68,hissen_hue,6,5,1,8,2,941,s+,200,nautilus47,9,7,2,5,3,720,s+,167,jetsweeper_custom,11,9,2,4,3,914,s+,215,dualsweeper_custom,3,2,1,4,3,1324,s+,350
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,jetsweeper,12,8,4,5,4,1071,x,347,splatspinner,12,10,2,7,3,1109,x,334,variableroller_foil,6,2,4,4,5,1477,x,84,maneuver_collabo,14,14,0,4,5,1254,x,257,longblaster_necro,9,7,2,7,4,919,x,235,dualsweeper_custom,5,5,0,10,2,1289,x,139,furo,3,3,0,10,5,1713,x,95,hokusai_hue,7,5,2,8,3,763,x,224
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,10,6,4,8,2,1044,x,211,nova,17,12,5,7,2,847,x,63,splatroller,11,11,0,9,1,698,x,95,sshooter_collabo,14,7,7,8,3,1030,x,116,splatroller,11,10,1,11,2,836,x,264,kugelschreiber,5,5,0,10,1,856,x,215,maneuver_collabo,6,4,2,12,2,745,x,150,hydra_custom,14,9,5,3,5,1041,x,197
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,312,alpha,FALSE,bold_7,6,5,1,4,4,1377,a-,200,dualsweeper,11,6,5,6,2,780,a-,39,campingshelter_camo,6,3,3,6,2,1190,a-,53,hissen_hue,8,6,2,4,7,1570,a,132,bold,3,3,0,2,2,0,a,85,barrelspinner_deco,3,2,1,4,4,1025,a+,89,nzap89,6,6,0,7,7,1794,a+,103,sputtery_clear,9,7,2,7,3,1243,a-,268
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,2,2,0,5,0,541,,205,sputtery,5,5,0,6,2,1063,,37,dualsweeper_custom,1,0,1,3,3,967,,74,dualsweeper_custom,0,0,0,1,0,0,,57,96gal_deco,4,4,0,0,2,906,,144,prime_collabo,7,6,1,2,3,746,,67,heromaneuver_replica,2,2,0,1,3,730,,45,heromaneuver_replica,3,3,0,4,2,724,,41
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,304,bravo,FALSE,hissen,15,7,8,7,5,1197,s,93,clashblaster_neo,16,12,4,10,3,941,a-,245,sputtery_clear,15,10,5,10,2,940,s,83,splatroller,5,4,1,11,1,724,c+,36,screwslosher_becchu,20,18,2,5,6,1417,a,67,nova_becchu,10,8,2,8,3,722,b-,48,splatroller,9,8,1,12,2,653,b+,36,dualsweeper_custom,8,4,4,8,3,869,a,54
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,4,1,3,4,4,1315,s+,198,sshooter_collabo,3,3,0,5,3,1042,s+,114,prime_becchu,11,10,1,3,5,1391,s+,178,maneuver_becchu,7,6,1,9,2,1100,s+,126,wakaba,8,5,3,5,7,1338,s+,117,herocharger_replica,5,4,1,1,1,1160,s+,123,maneuver,7,5,2,9,4,1126,s+,115,dualsweeper,10,7,3,5,6,1278,s+,345
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,dualsweeper_custom,15,12,3,4,5,1547,s+,221,prime,14,5,9,7,2,545,s+,121,parashelter,11,10,1,5,4,1327,s+,193,maneuver_collabo,10,5,5,7,3,1153,x,158,sharp_neo,10,8,2,11,1,708,a+,78,maneuver_becchu,9,7,2,6,4,1387,s+,126,screwslosher_becchu,9,7,2,8,3,0,a,38,nzap85,4,1,3,7,4,1177,s,127
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,127,bravo,TRUE,nzap85,6,5,1,4,1,608,s,65,wakaba,3,2,1,5,2,505,a-,42,heroroller_replica,3,3,0,4,1,408,a-,103,soytuber_custom,0,0,0,7,0,187,s+,152,sharp,9,5,4,4,2,476,s+,54,rapid,9,5,4,2,1,441,a+,44,bold,7,5,2,2,3,872,a,84,nova,6,5,1,2,2,387,s+,112
2020-04-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,4,3,1,6,2,944,s,182,dualsweeper_custom,6,6,0,3,6,1331,s,97,bold,7,6,1,6,5,1723,s,194,splatroller,15,12,3,6,3,982,s,200,dualsweeper_custom,8,4,4,6,5,1325,s,63,nova_becchu,9,5,4,9,0,882,s,170,splatspinner,1,1,0,7,5,1438,s,89,nzap85,10,9,1,6,5,1350,s,254
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,soytuber_custom,4,4,0,3,1,459,,205,96gal_deco,6,6,0,2,3,1006,,144,heromaneuver_replica,4,2,2,4,2,794,,41,maneuver,2,1,1,3,2,768,,37,nzap85,8,7,1,3,3,940,,311,prime_becchu,2,2,0,4,2,803,,74,prime_collabo,2,2,0,4,2,688,,67,heromaneuver_replica,1,1,0,3,2,604,,45
