# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatcharger_becchu,9,9,0,5,2,843,a-,52,clashblaster,8,7,1,10,1,635,a-,89,explosher,6,2,4,8,4,1247,a-,54,nzap85,9,8,1,10,1,898,a-,81,splatcharger,7,7,0,4,2,601,a-,46,hissen_hue,10,8,2,8,2,1001,a-,114,furo,10,7,3,7,4,1210,a-,91,rapid_becchu,13,11,2,7,4,851,a,90
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,140,alpha,TRUE,nzap85,12,7,5,2,2,418,a+,22,dualsweeper_custom,13,5,8,2,3,769,a-,117,promodeler_pg,1,1,0,3,2,520,a+,43,l3reelgun,14,8,6,2,2,776,a+,106,heromaneuver_replica,6,3,3,6,0,330,a+,117,promodeler_pg,1,0,1,5,3,789,a,39,bottlegeyser_foil,4,4,0,6,1,545,a,55,splatroller,3,2,1,5,0,389,a+,33
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,316,bravo,FALSE,campingshelter,4,1,3,10,1,816,x,628,96gal_deco,14,12,2,8,3,1127,x,97,sshooter,9,6,3,11,1,973,x,150,hissen_hue,13,9,4,8,6,1528,x,167,liter4k,7,4,3,7,5,1199,x,304,maneuver_collabo,19,16,3,9,4,1044,x,265,variableroller_foil,11,7,4,5,7,1496,x,206,prime_becchu,11,8,3,7,4,973,x,120
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,114,alpha,TRUE,ochiba,3,2,1,1,3,566,s+,143,heroroller_replica,9,8,1,3,1,447,s+,79,dualsweeper,2,1,1,3,3,814,s+,84,clashblaster_neo,6,5,1,5,1,257,s+,239,dualsweeper_custom,4,3,1,6,0,341,s+,504,liter4k,6,6,0,2,1,406,s+,122,sputtery_hue,1,1,0,5,0,266,s+,94,clashblaster_neo,3,2,1,4,0,403,s+,173
2020-04-25T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,158,alpha,TRUE,barrelspinner_remix,5,1,4,1,1,427,s+,165,splatroller,9,7,2,3,2,836,a,130,prime_becchu,7,6,1,3,1,561,s,146,bold_7,3,3,0,3,1,640,b+,35,promodeler_pg,4,3,1,5,0,659,b,109,maneuver_becchu,4,4,0,4,0,518,b,58,nzap89,2,2,0,5,2,677,b+,31,splatcharger_collabo,0,0,0,3,2,435,b-,16
2020-04-25T06:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,6,5,1,4,1,628,,190,variableroller_foil,3,3,0,3,3,919,,84,nzap89,1,0,1,3,1,664,,153,prime,4,2,2,6,1,601,,33,maneuver,4,4,0,1,4,1063,,7,quadhopper_white,5,2,3,4,2,786,,37,squiclean_a,5,2,3,0,3,646,,215,longblaster,8,8,0,5,1,528,,398
2020-04-25T06:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatroller,3,3,0,5,0,610,,21,maneuver_collabo,0,0,0,3,0,0,,53,sshooter,4,4,0,4,1,533,,36,quadhopper_black,3,3,0,2,0,0,,14,dualsweeper_custom,5,5,0,1,1,632,,40,dynamo,2,2,0,3,1,445,,26,splatroller,6,4,2,3,1,385,,30,wakaba,2,1,1,3,0,596,,11
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,87,alpha,TRUE,nzap85,4,0,4,1,2,349,s+,108,dynamo_becchu,1,1,0,1,1,0,s+,114,rapid_becchu,4,4,0,1,2,406,s+,189,prime_becchu,5,5,0,1,1,377,s+,84,splatroller,0,0,0,0,0,0,s+,58,96gal,1,1,0,4,1,421,s+,166,splatcharger,0,0,0,3,0,250,s+,164,52gal,3,3,0,3,1,349,s+,206
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,14,14,0,7,5,1099,a+,22,barrelspinner_remix,4,4,0,7,2,699,a-,24,liter4k,3,2,1,7,4,834,a,33,quadhopper_black,6,5,1,8,3,854,a+,122,barrelspinner_deco,8,7,1,5,6,996,a+,32,clashblaster_neo,11,10,1,7,3,858,a-,30,maneuver,7,5,2,8,5,1083,a+,27,splatcharger,4,4,0,6,3,861,a,18
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,313,bravo,FALSE,h3reelgun_d,11,4,7,10,4,1182,x,437,bamboo14mk1,10,9,1,7,5,980,x,204,wakaba,15,11,4,8,6,1473,x,179,nzap85,14,5,9,9,4,966,x,79,quadhopper_black,20,16,4,8,2,1050,x,215,nzap85,5,0,5,9,4,1276,x,172,prime_becchu,14,8,6,7,2,965,x,232,variableroller_foil,10,8,2,7,7,1596,x,215
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,303,bravo,FALSE,ochiba,6,4,2,11,2,962,s+,143,bucketslosher_soda,10,8,2,8,4,0,s+,88,kelvin525_deco,10,7,3,12,2,738,s+,196,bold,8,7,1,11,3,1206,s+,163,prime_becchu,18,11,7,2,7,1071,s+,148,heroroller_replica,15,11,4,6,4,1067,s+,149,sputtery_clear,10,7,3,10,3,937,s+,268,clashblaster_neo,14,12,2,8,3,863,s+,239
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,321,bravo,FALSE,nzap85,9,8,1,8,3,1061,x,298,wakaba,12,8,4,5,7,1548,x,127,bamboo14mk1,8,5,3,7,4,956,x,84,52gal_becchu,6,6,0,12,1,774,x,286,prime_becchu,13,11,2,6,3,1106,x,210,clashblaster_neo,13,11,2,6,6,1028,x,206,sshooter_becchu,9,7,2,6,5,1399,x,122,nzap85,6,3,3,10,3,907,x,385
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,303,bravo,FALSE,nzap85,5,4,1,8,4,944,s+,305,sputtery_clear,7,5,2,13,3,904,s+,177,octoshooter_replica,10,7,3,8,4,848,s+,198,explosher_custom,12,7,5,6,5,1357,s+,217,sshooter_becchu,12,10,2,8,4,1186,s+,173,dualsweeper_custom,10,8,2,5,3,1126,s+,168,heroroller_replica,8,5,3,6,4,950,s+,76,prime_becchu,11,9,2,7,2,909,s+,121
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,305,alpha,FALSE,nzap85,17,12,5,7,3,1079,s+,108,rapid_becchu,10,7,3,8,3,864,s+,189,sshooter_becchu,14,12,2,6,5,1307,s+,337,splatcharger_collabo,8,6,2,8,3,744,s+,77,sshooter_becchu,4,3,1,11,4,1060,s+,198,sshooter,11,8,3,11,2,1062,s+,122,kugelschreiber_hue,10,9,1,9,3,909,s+,117,hotblaster_custom,9,6,3,8,1,825,s+,90
2020-04-25T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,barrelspinner_remix,10,8,2,8,1,781,s+,165,prime_becchu,12,10,2,6,4,965,s,146,hissen_hue,10,7,3,11,3,1142,b+,34,nzap89,9,5,4,8,3,1087,s+,144,hissen,14,9,5,8,4,904,s+,156,rapid_becchu,13,10,3,6,4,1105,x,163,nzap85,12,8,4,9,3,1161,s+,400,nautilus47,9,6,3,7,3,937,s,171
2020-04-25T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,sshooter_collabo,10,7,3,9,3,1098,a+,105,screwslosher_becchu,18,15,3,8,2,1280,s+,98,kugelschreiber_hue,13,8,5,5,3,1131,x,272,hissen_hue,12,11,1,7,3,1103,x,244,sharp_neo,10,8,2,10,3,1176,s+,134,sputtery_clear,10,8,2,10,0,1045,s,70,hissen_hue,8,6,2,8,6,1509,s+,159,prime_becchu,7,7,0,13,0,816,x,222
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,220,bravo,TRUE,splatcharger_becchu,1,1,0,5,2,560,a-,52,hissen_hue,10,9,1,6,3,849,a-,82,momiji,4,4,0,6,2,812,a-,39,bucketslosher,5,4,1,7,2,746,a,73,pablo,3,3,0,6,3,699,a,97,hissen_hue,9,8,1,6,3,891,a-,114,hydra_custom,8,5,3,2,3,645,a-,112,clashblaster_neo,10,8,2,4,3,709,a-,113
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,campingshelter,6,5,1,8,2,971,x,628,maneuver_becchu,10,7,3,8,3,995,x,187,splatcharger,4,4,0,8,0,588,x,94,hokusai_hue,11,9,2,7,6,1164,x,133,splatscope_becchu,11,11,0,5,2,796,x,84,96gal_deco,8,5,3,6,4,949,x,76,variableroller_foil,8,7,1,7,4,1041,x,353,hissen_hue,10,8,2,8,4,1256,x,120
2020-04-25T06:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,4,4,0,4,0,486,,190,explosher_custom,1,1,0,3,2,866,,57,bold_neo,1,1,0,4,4,845,,81,hissen_hue,4,4,0,6,1,694,,169,nzap89,6,6,0,0,7,1360,,94,variableroller_foil,7,5,2,2,3,801,,45,kugelschreiber_hue,5,4,1,3,1,586,,138,hotblaster,2,2,0,5,1,448,,47
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,121,bravo,TRUE,prime_becchu,3,3,0,5,1,482,s+,449,hokusai_hue,2,1,1,5,2,437,s+,132,kelvin525_deco,1,1,0,3,2,488,s+,64,sshooter,1,1,0,5,1,514,s+,115,nzap85,8,4,4,1,2,595,s+,74,kelvin525_becchu,11,5,6,1,2,422,s+,160,hydra_custom,3,1,2,2,1,335,s+,102,wakaba,11,8,3,2,2,674,s+,315
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,193,alpha,TRUE,wakaba,3,2,1,1,5,1168,x,346,maneuver_becchu,7,3,4,8,1,810,x,385,parashelter_sorella,6,5,1,3,3,868,x,482,dynamo_becchu,5,4,1,2,4,1094,x,163,hotblaster,4,3,1,5,2,685,x,449,parashelter_sorella,5,3,2,3,4,1038,x,342,wakaba,5,2,3,3,5,1185,x,319,splatscope_collabo,7,6,1,3,3,928,x,349
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,11,6,5,4,6,1455,a+,22,dynamo_becchu,14,13,1,8,5,1317,a+,89,nzap85,5,2,3,7,4,1196,a-,30,furo,8,3,5,5,6,1698,a,24,furo,12,8,4,5,6,1626,a+,26,dualsweeper,12,6,6,4,8,1691,a,18,wakaba,11,7,4,8,5,1354,a,12,clashblaster_neo,8,3,5,7,5,977,a+,37
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,2,1,4,2,978,,212,hissen_hue,5,4,1,1,4,1168,,99,dualsweeper_custom,7,6,1,3,2,1109,,209,nautilus79,1,1,0,3,0,814,,50,dynamo_becchu,5,4,1,3,4,1204,,267,prime_collabo,7,4,3,4,2,956,,162,splatroller_collabo,3,3,0,2,3,878,,81,nzap83,0,0,0,4,2,811,,49
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,303,bravo,FALSE,prime_becchu,11,10,1,7,3,1065,s+,449,variableroller_foil,4,4,0,5,8,1722,s+,166,barrelspinner,3,2,1,3,4,1205,s+,143,explosher,3,2,1,4,4,1641,s+,171,jetsweeper,4,3,1,4,9,1881,s+,80,rapid_elite,4,2,2,6,4,1038,s+,63,barrelspinner_remix,4,3,1,2,9,1958,s+,73,splatroller,12,11,1,6,3,973,s+,169
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,203,bravo,TRUE,h3reelgun_d,6,3,3,5,4,1202,x,437,sharp,4,1,3,6,4,827,x,205,parashelter_sorella,6,5,1,4,3,883,x,276,splatspinner,4,3,1,2,4,1041,x,258,sputtery_clear,7,7,0,4,3,926,x,255,96gal,5,2,3,4,4,1072,x,149,parashelter,5,2,3,1,5,1158,x,247,variableroller_foil,8,6,2,3,5,1097,x,362
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,258,bravo,TRUE,ochiba,3,2,1,7,5,1395,s+,143,dualsweeper,5,4,1,5,6,1173,s+,112,hokusai_becchu,8,8,0,10,3,698,s+,41,sshooter,5,5,0,5,4,1765,s+,91,sputtery,14,9,5,7,5,1260,s+,49,furo,7,3,4,5,3,1166,s+,74,sharp_neo,10,4,6,5,3,1055,s+,148,prime_becchu,14,11,3,2,5,1299,s+,47
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,117,alpha,TRUE,nzap85,8,4,4,1,2,559,x,298,nova_becchu,4,3,1,2,1,478,x,45,dynamo_becchu,6,5,1,2,1,563,x,347,h3reelgun_d,1,1,0,1,2,773,x,310,52gal,1,0,1,5,1,271,x,132,splatcharger_collabo,0,0,0,3,2,664,x,57,splatroller,3,2,1,3,2,487,x,179,nzap85,4,4,0,2,1,705,x,110
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,244,alpha,TRUE,dualsweeper,7,5,2,3,7,1470,x,484,96gal,8,6,2,4,6,1309,x,223,furo,6,3,3,3,6,1656,x,170,barrelspinner_remix,2,2,0,3,8,1599,x,238,barrelspinner_remix,3,2,1,2,7,1753,x,173,dualsweeper_custom,6,4,2,6,3,1090,x,218,furo,3,3,0,5,5,1428,x,149,sharp_neo,4,4,0,3,5,1697,x,148
2020-04-25T08:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,274,alpha,TRUE,carbon_deco,10,9,1,6,0,572,x,204,nzap85,15,12,3,5,5,1390,x,323,nzap89,4,2,2,3,4,989,s+,96,hotblaster_custom,4,4,0,7,1,730,s+,208,prime,9,6,3,5,3,757,x,207,campingshelter,9,6,3,9,2,867,x,402,heroroller_replica,7,7,0,8,1,805,s+,166,splatcharger,5,2,3,5,2,694,b-,111
2020-04-25T08:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,302,bravo,FALSE,sshooter_collabo,11,10,1,7,4,1150,s,105,screwslosher_becchu,10,9,1,6,2,1209,s+,98,heromaneuver_replica,7,3,4,8,5,1017,s+,135,hissen,6,3,3,8,4,952,s+,99,spygadget_sorella,13,7,6,5,4,1285,x,135,pablo_hue,12,9,3,8,3,939,s+,172,dynamo_becchu,8,7,1,5,6,1360,a,102,sputtery_hue,7,6,1,8,2,973,s,93
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,287,alpha,TRUE,nzap85,12,5,7,3,4,1207,s+,108,hissen,16,12,4,7,4,1031,s+,45,barrelspinner_remix,10,8,2,1,6,1360,s+,151,nzap89,7,7,0,4,9,1923,s+,390,nzap85,8,5,3,9,5,1279,s+,62,bucketslosher,5,4,1,7,6,1430,s+,73,spygadget,5,3,2,8,5,1362,s+,88,clashblaster_neo,8,3,5,9,4,992,s+,49
2020-04-25T08:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,199,bravo,TRUE,sshooter_becchu,10,9,1,7,1,649,s,165,prime_becchu,7,4,3,4,2,718,s+,146,bold_neo,2,1,1,6,3,769,a+,167,heroroller_replica,2,2,0,7,0,517,x,305,nzap89,11,7,4,3,3,961,a,98,sharp,8,5,3,2,3,717,s,33,nova_becchu,8,7,1,5,1,625,s+,173,pablo,5,5,0,6,1,517,a-,20
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,270,bravo,TRUE,splatcharger_becchu,4,3,1,3,2,969,s,52,maneuver_becchu,4,3,1,3,6,1211,s,73,nzap89,3,1,2,6,8,1502,s,106,barrelspinner_remix,5,5,0,4,7,1687,s,107,nzap89,3,2,1,1,9,2026,s,55,kugelschreiber_hue,3,3,0,5,3,840,s,44,dynamo_becchu,7,7,0,6,5,1355,s,105,splatcharger_collabo,4,4,0,0,4,1118,s,135
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,138,bravo,TRUE,wakaba,3,0,3,1,5,1127,x,346,prime_becchu,6,5,1,4,1,603,x,211,maneuver_collabo,4,3,1,4,3,678,x,121,explosher_custom,1,1,0,3,1,871,x,363,momiji,3,0,3,2,3,1043,x,231,bottlegeyser_foil,6,5,1,4,2,504,x,304,sshooter_becchu,7,7,0,3,2,680,x,132,barrelspinner_remix,2,0,2,0,5,1133,x,225
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,264,alpha,TRUE,explosher_custom,5,4,1,5,3,1250,x,150,variableroller_foil,4,1,3,6,5,1366,x,97,sshooter_collabo,8,7,1,6,5,1264,x,153,96gal_deco,10,10,0,5,5,1147,x,237,promodeler_rg,8,3,5,7,4,1205,x,303,liter4k,1,1,0,2,4,1050,x,198,dualsweeper_custom,14,12,2,6,4,1436,x,171,explosher_custom,7,6,1,7,3,1219,x,345
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,12,8,4,6,5,1231,x,298,liter4k_scope,11,9,2,2,6,0,x,112,prime_becchu,12,9,3,5,2,1120,x,375,quadhopper_black,8,4,4,6,5,1239,x,249,nzap85,8,3,5,6,7,1630,x,317,barrelspinner_remix,9,5,4,6,5,1344,x,216,hissen,12,8,4,11,4,989,x,107,dualsweeper,7,3,4,7,5,833,x,133
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,4,0,3,2,1021,,212,hissen_hue,6,6,0,3,4,1176,,99,jetsweeper,2,1,1,4,4,1031,,209,prime_collabo,1,1,0,3,3,950,,162,bold_neo,2,2,0,2,7,1630,,267,splatroller_collabo,6,6,0,0,3,970,,81,nzap83,0,0,0,5,2,854,,49,soytuber_custom,5,5,0,5,2,551,,50
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,134,bravo,TRUE,nzap85,5,3,2,7,1,620,x,372,squiclean_b,1,1,0,5,1,506,x,263,hissen,5,5,0,5,3,596,x,205,h3reelgun_d,3,0,3,6,1,478,x,195,dualsweeper_custom,13,10,3,1,2,955,x,485,96gal,10,6,4,2,2,702,x,237,bucketslosher_soda,9,4,5,4,0,411,x,157,hissen,8,3,5,2,2,606,x,141
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,149,alpha,TRUE,h3reelgun_d,5,3,2,2,4,1035,x,437,barrelspinner_remix,4,1,3,1,3,808,x,176,splatroller_becchu,5,5,0,3,3,685,x,559,l3reelgun_d,3,2,1,2,3,939,x,318,hissen_hue,3,1,2,3,3,756,x,163,96gal,4,3,1,3,3,812,x,149,dynamo_becchu,5,2,3,2,4,1077,x,116,variableroller_foil,2,2,0,3,5,988,x,330
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,203,alpha,TRUE,wakaba,10,5,5,3,5,1180,a+,22,splatroller,8,5,3,3,4,894,a,16,dynamo_becchu,6,6,0,6,2,1297,a+,33,sshooter,4,4,0,4,3,916,a-,25,sharp_neo,4,3,1,6,3,1028,a-,28,wakaba,10,4,6,5,5,1081,a,12,splatroller,10,9,1,5,4,717,a+,50,furo,3,0,3,4,5,1334,a,24
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,103,alpha,TRUE,dualsweeper,6,2,4,1,2,623,x,484,liter4k,0,0,0,1,2,324,x,144,furo,2,1,1,0,3,826,x,170,heroroller_replica,6,6,0,1,1,466,x,213,dynamo,3,2,1,1,3,650,x,22,barrelspinner_remix,0,0,0,3,2,564,x,148,furo,1,1,0,3,3,584,x,149,variableroller_foil,0,0,0,2,3,545,x,191
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,95,bravo,TRUE,momiji,1,1,0,3,1,481,s+,143,furo,1,1,0,3,2,481,s+,74,sshooter_collabo,1,1,0,2,0,419,s+,64,sputtery_clear,0,0,0,4,1,353,s+,148,jetsweeper,2,1,1,1,1,405,s+,77,bold_7,8,8,0,0,2,631,s+,109,nzap89,1,0,1,2,1,394,s+,128,splatroller,3,3,0,0,1,478,s+,80
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,131,alpha,TRUE,wakaba,7,4,3,0,4,752,x,346,sharp_neo,6,5,1,1,4,1137,x,281,explosher,4,2,2,3,2,729,x,202,barrelspinner_remix,3,2,1,2,2,436,x,225,promodeler_pg,0,0,0,4,3,890,x,359,52gal_becchu,0,0,0,5,1,527,x,355,nzap85,3,2,1,2,2,572,x,393,splatscope_collabo,4,3,1,2,3,715,x,60
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,215,alpha,TRUE,parashelter,12,8,4,4,4,1193,x,628,rapid_becchu,17,12,5,4,3,910,x,259,barrelspinner_remix,6,2,4,5,3,862,x,82,96gal,12,5,7,2,5,1190,x,208,prime_becchu,9,8,1,7,2,725,x,209,dynamo_becchu,5,2,3,8,3,963,x,274,sshooter_becchu,1,0,1,5,4,1126,x,137,campingshelter_camo,5,5,0,7,3,767,x,148
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,8,8,0,3,5,1412,s+,449,kelvin525_deco,10,9,1,9,4,1053,s+,231,hydra_custom,5,2,3,4,5,1198,s+,133,ochiba,4,3,1,3,7,1620,s+,432,variableroller_foil,8,7,1,5,7,1686,s+,166,rapid_elite,3,2,1,8,3,819,s+,63,liter4k_scope,6,6,0,3,6,1415,s+,38,promodeler_mg,5,4,1,6,8,1815,s+,140
2020-04-25T08:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,210,bravo,TRUE,carbon_deco,7,6,1,8,0,501,x,204,nzap85,11,5,6,6,3,1039,x,323,nzap89,8,7,1,7,2,841,s+,96,hotblaster_custom,4,1,3,8,1,618,s+,208,maneuver_collabo,15,7,8,4,3,903,x,245,hissen,13,9,4,7,3,942,x,354,parashelter_sorella,12,10,2,5,2,708,x,368,splatscope_collabo,3,2,1,3,1,546,b,38
2020-04-25T08:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,280,bravo,TRUE,sshooter_becchu,15,10,5,4,2,1069,s,165,prime_becchu,15,13,2,8,1,809,s+,146,dualsweeper_custom,5,3,2,8,1,668,s,144,maneuver,3,2,1,7,3,617,b,49,nzap89,12,10,2,6,1,696,a-,74,bucketslosher_deco,10,9,1,7,1,1006,x,184,splatcharger,6,5,1,7,0,565,a-,69,nzap89,3,3,0,8,2,1064,a-,86
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,nzap85,6,3,3,3,4,1119,,212,hissen_hue,7,6,1,2,4,1399,,99,nzap83,0,0,0,4,1,791,,50,splatroller_collabo,2,2,0,2,3,775,,81,jetsweeper,4,4,0,2,6,1379,,209,nzap89,3,2,1,2,4,1026,,47,l3reelgun,4,4,0,3,2,1025,,177,prime_collabo,2,1,1,4,1,810,,162
2020-04-25T08:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,nzap85,16,15,1,10,3,1533,x,372,parashelter_sorella,10,7,3,12,1,941,x,251,pablo_hue,11,8,3,8,5,1141,x,210,sshooter_collabo,3,3,0,1,0,0,x,145,nzap85,9,4,5,9,2,1037,s+,265,hokusai_hue,14,11,3,8,3,830,x,99,hissen,10,7,3,6,4,991,s+,135,parashelter,13,9,4,10,2,945,x,186
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,82,bravo,TRUE,nzap85,4,2,2,1,1,420,s+,108,dynamo_becchu,0,0,0,1,2,440,s+,53,prime_becchu,2,1,1,2,1,395,s+,122,sshooter_collabo,1,1,0,2,1,327,s+,90,nzap85,3,1,2,2,1,378,s+,39,variableroller_foil,4,3,1,1,2,441,s+,72,dualsweeper_custom,1,0,1,1,1,419,s+,198,jetsweeper,2,2,0,0,3,651,s+,195
2020-04-25T08:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,sshooter_collabo,10,6,4,5,3,1075,s,105,screwslosher_becchu,12,6,6,7,3,1090,s+,98,prime,10,7,3,11,3,739,b,33,nzap85,9,7,2,9,4,1089,b,52,nzap85,13,9,4,6,4,1201,a+,163,kugelschreiber_hue,12,10,2,7,1,898,a-,36,bold,9,8,1,8,5,1489,b+,76,pablo,8,5,3,5,3,976,s,85
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,99,bravo,TRUE,dualsweeper,1,0,1,4,1,423,x,484,furo,1,1,0,3,3,736,x,262,jetsweeper,0,0,0,3,4,659,x,84,parashelter_sorella,3,3,0,3,1,457,x,294,screwslosher_becchu,10,8,2,1,2,686,x,203,momiji,3,2,1,2,2,556,x,194,splatcharger_collabo,1,1,0,0,1,477,x,184,furo,3,2,1,1,2,615,x,149
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,momiji,8,7,1,6,7,2045,s+,143,furo_deco,6,5,1,3,6,1718,s+,72,nzap83,5,4,1,6,6,1338,s+,87,splatscope_becchu,6,6,0,2,5,1310,s+,255,jetsweeper_custom,7,4,3,1,6,1460,s+,142,nzap83,6,4,2,7,6,1689,s+,163,splatroller,4,4,0,6,7,1478,s+,69,nzap89,7,5,2,8,7,1900,s+,144
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,326,alpha,FALSE,nzap85,11,6,5,9,5,1376,x,298,furo,13,10,3,6,6,1760,x,204,quadhopper_black,10,5,5,6,6,1514,x,249,momiji,7,5,2,8,7,1818,x,253,96gal,12,7,5,5,9,1748,x,66,promodeler_pg,11,6,5,5,8,1855,x,140,nzap85,14,10,4,10,5,1462,x,183,variableroller,8,6,2,6,6,1612,x,190
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,268,bravo,TRUE,wakaba,12,5,7,1,9,1776,x,346,dualsweeper_custom,14,10,4,6,4,1661,x,185,screwslosher_becchu,5,4,1,10,2,985,x,166,barrelspinner_remix,5,4,1,7,7,1603,x,225,quadhopper_black,12,11,1,6,5,1407,x,433,wakaba,7,1,6,5,7,1678,x,224,dualsweeper_custom,10,4,6,9,3,1155,x,288,explosher,12,8,4,3,8,1886,x,202
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,7,1,6,8,6,1471,a+,22,maneuver,5,5,0,7,7,1407,a,67,splatcharger_becchu,3,3,0,4,5,891,a+,125,sshooter_becchu,6,6,0,3,10,1880,a+,351,prime_becchu,9,6,3,5,5,1540,a+,71,splatroller,10,8,2,4,6,1129,a+,50,liter4k_scope,4,4,0,2,6,1360,a+,30,wakaba,8,4,4,4,8,1544,a+,70
