# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,97,alpha,TRUE,sharp_neo,4,2,2,2,0,303,x,164,hissen_hue,6,5,1,3,1,489,x,378,l3reelgun,4,4,0,1,2,622,s+,97,parashelter_sorella,1,1,0,2,0,205,x,248,furo,3,2,1,3,2,682,x,53,splatcharger_collabo,3,3,0,2,1,399,x,125,hotblaster_custom,3,3,0,3,0,305,x,156,liter4k,0,0,0,4,0,208,x,160
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,312,alpha,FALSE,sharp_neo,10,6,4,6,4,1519,x,164,l3reelgun,13,8,5,6,5,2082,x,285,parashelter_sorella,13,9,4,5,5,1542,x,248,rapid_becchu,11,8,3,7,4,1420,x,229,kugelschreiber_hue,11,9,2,8,5,1911,x,340,sharp_neo,11,6,5,5,5,1887,x,285,sshooter_becchu,5,5,0,10,4,1162,s+,67,dualsweeper_custom,4,4,0,8,4,1570,x,163
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nova,16,14,2,7,3,1200,s+,112,heroroller_replica,4,4,0,5,2,926,s+,147,nzap85,5,2,3,5,4,1098,s+,237,sshooter,6,4,2,8,4,1382,s+,92,sshooter_becchu,11,8,3,7,4,1326,s+,156,campingshelter,9,2,7,6,3,1068,s+,198,splatroller,13,11,2,5,1,908,s+,333,nzap85,9,4,5,6,2,1169,s+,57
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,3,2,1,5,6,1732,x,349,herobrush_replica,3,2,1,7,4,1032,x,264,96gal_deco,7,6,1,5,3,1112,x,243,prime_becchu,7,7,0,10,1,1016,x,183,splatroller,9,9,0,3,4,1020,x,74,h3reelgun_d,12,7,5,4,6,1385,x,259,prime_becchu,8,5,3,3,4,1167,x,264,wakaba,11,6,5,7,7,1545,x,360
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,313,alpha,FALSE,sharp_neo,7,7,0,5,5,1622,x,164,variableroller_foil,10,8,2,5,7,1744,x,397,barrelspinner_remix,9,6,3,6,6,1709,x,209,parashelter_sorella,6,5,1,10,2,968,x,248,heroshelter_replica,10,7,3,6,4,1439,s+,107,splatspinner,9,7,2,5,7,1874,s+,40,barrelspinner_remix,8,6,2,6,5,1606,x,243,sputtery_hue,7,6,1,10,3,924,x,92
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,bamboo14mk1,8,8,0,9,2,993,s+,152,splatspinner,3,1,2,4,6,1747,s+,202,hotblaster,13,7,6,6,1,556,s+,95,nzap85,9,7,2,7,3,853,s+,71,splatroller,8,8,0,9,2,896,s+,403,prime_becchu,6,6,0,6,5,1041,s+,231,nzap85,7,4,3,4,4,943,s+,218,barrelspinner_remix,11,8,3,4,5,1317,s+,53
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,5,3,2,7,2,1091,s+,182,nzap83,1,1,0,11,3,923,s+,151,hissen,13,9,4,6,5,964,s+,52,52gal_becchu,8,6,2,6,3,894,s+,79,dualsweeper_custom,10,8,2,4,3,1062,s+,71,prime_becchu,9,6,3,6,1,956,s+,78,sshooter_becchu,9,9,0,5,3,1098,s+,86,pablo,10,7,3,4,3,806,s+,48
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,335,bravo,FALSE,hydra_custom,11,10,1,6,5,1276,x,112,bottlegeyser_foil,7,6,1,11,4,1014,s+,81,dualsweeper_custom,11,7,4,10,3,1182,s+,66,promodeler_mg,4,4,0,9,6,1409,a,91,sshooter_collabo,14,12,2,4,2,0,s,98,splatroller,5,2,3,9,4,1007,s,58,l3reelgun_d,8,8,0,7,3,1099,s+,69,bold_7,16,14,2,7,6,1890,s,89
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,186,alpha,TRUE,hissen,8,3,5,4,2,636,x,164,screwslosher_becchu,9,6,3,3,3,704,x,89,screwslosher_becchu,8,6,2,4,1,725,x,388,parashelter_sorella,7,3,4,3,3,902,x,248,screwslosher_becchu,7,5,2,4,3,880,x,397,bottlegeyser_foil,6,6,0,4,4,714,x,317,hissen_hue,3,3,0,6,2,752,x,245,bamboo14mk1,1,0,1,4,3,773,s+,70
2020-04-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,soytuber,1,1,0,1,2,612,,194,maneuver_collabo,14,12,2,2,2,804,,40,bold,4,4,0,3,0,765,,62,momiji,1,0,1,4,2,691,,89,prime_collabo,5,5,0,7,2,767,,76,splatroller,4,2,2,3,2,743,,91,splatcharger,3,2,1,4,2,558,,55,splatcharger,1,1,0,3,1,451,,179
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bamboo14mk1,10,7,3,7,3,942,s+,152,splatspinner,10,8,2,5,6,1660,s+,202,nzap85,11,9,2,8,1,823,s+,155,carbon_deco,11,10,1,9,1,648,s+,73,splatroller,10,9,1,10,1,788,s+,403,wakaba,12,7,5,11,4,1212,s+,439,maneuver_collabo,10,8,2,8,1,966,s+,365,liter4k,7,5,2,5,3,965,s+,123
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,254,alpha,TRUE,furo,5,4,1,5,3,1068,x,445,h3reelgun_d,13,9,4,4,5,1552,x,75,nzap85,9,4,5,2,5,1326,s+,118,quadhopper_black,6,6,0,6,3,865,x,463,liter4k,7,7,0,4,4,1274,x,251,sharp,7,5,2,6,3,858,x,61,liter4k,6,3,3,5,4,1013,x,240,l3reelgun_d,3,2,1,8,3,1063,x,233
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,129,bravo,TRUE,dualsweeper,0,0,0,5,2,560,s+,56,hydra_custom,4,3,1,2,3,657,s+,168,splatspinner,3,2,1,2,3,829,s+,145,squiclean_b,2,2,0,5,2,518,s+,106,prime_becchu,7,7,0,3,1,532,x,155,wakaba,6,2,4,1,3,833,x,123,jetsweeper,6,2,4,2,2,579,a,41,nzap85,5,3,2,1,2,690,x,208
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,8,7,1,6,1,972,s+,182,maneuver_becchu,9,9,0,6,3,1047,s+,52,h3reelgun_cherry,4,2,2,7,3,902,s+,82,nzap89,6,6,0,7,4,1324,s+,160,heromaneuver_replica,9,4,5,8,2,777,s+,93,dualsweeper_custom,15,12,3,4,4,1412,s+,71,clashblaster_neo,11,7,4,6,1,684,s+,111,nzap89,5,3,2,6,6,1589,s+,182
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,jetsweeper_custom,12,7,5,4,0,1303,x,164,parashelter_sorella,15,7,8,7,7,1529,x,260,variableroller_foil,7,4,3,5,8,1890,s+,64,parashelter_sorella,6,5,1,9,3,994,x,248,screwslosher_becchu,12,10,2,5,6,1572,x,243,campingshelter_sorella,8,8,0,8,6,1735,x,251,nzap85,7,1,6,3,6,1444,b+,81,prime_collabo,6,6,0,7,3,1257,x,228
2020-04-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,soytuber,3,3,0,3,1,519,,194,sharp_neo,3,2,1,3,3,1397,,248,nova_becchu,5,4,1,4,3,827,,326,sshooter_collabo,5,4,1,3,1,647,,247,pablo_hue,4,3,1,4,2,1241,,243,splatscope_collabo,8,8,0,1,3,1059,,275,campingshelter_camo,1,0,1,6,1,608,,73,liter4k_custom,2,2,0,2,2,524,,53
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,181,alpha,TRUE,furo,11,5,6,2,3,1198,x,445,nzap85,11,6,5,4,4,952,x,118,quadhopper_black,10,8,2,3,2,697,x,463,bucketslosher_soda,7,6,1,7,1,642,x,284,52gal_becchu,8,8,0,6,4,882,x,167,dualsweeper_custom,4,2,2,6,3,936,x,214,furo,4,3,1,5,2,629,s,117,quadhopper_black,3,3,0,8,1,728,x,55
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,bamboo14mk1,8,7,1,10,1,953,s+,152,dualsweeper,4,2,2,4,5,1220,s+,202,screwslosher_becchu,9,6,3,6,4,1407,s+,61,dualsweeper_custom,13,9,4,4,4,1423,s+,136,barrelspinner_remix,8,8,0,4,4,1669,s+,313,dualsweeper,5,4,1,9,4,1174,s+,92,splatcharger,7,7,0,6,2,1064,s+,80,carbon_deco,6,5,1,5,1,997,s+,154
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,100,bravo,TRUE,dualsweeper,2,2,0,1,3,613,s+,56,splatspinner,2,2,0,2,2,664,s+,145,maneuver_collabo,1,1,0,2,2,526,x,74,pablo,0,0,0,3,2,368,a+,50,sshooter_becchu,4,3,1,1,2,646,a-,36,explosher,3,3,0,0,2,660,x,82,dualsweeper_custom,1,1,0,2,1,531,x,98,quadhopper_black,1,1,0,2,1,386,a-,48
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,84,alpha,TRUE,hydra_custom,2,1,1,0,1,291,x,112,bottlegeyser_foil,2,2,0,0,1,460,s+,81,dualsweeper_custom,6,6,0,1,1,460,s+,66,sputtery,0,0,0,1,0,242,a,91,variableroller,1,1,0,3,2,435,x,198,promodeler_mg,1,1,0,2,2,587,b-,25,52gal_becchu,0,0,0,2,2,413,s+,165,splatcharger,0,0,0,2,1,241,x,185
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,dualsweeper_custom,4,3,1,7,2,1101,s+,182,dualsweeper_custom,7,5,2,5,2,727,s+,104,liter4k,4,4,0,3,5,1475,s+,95,nzap89,11,10,1,5,5,1311,s+,388,wakaba,7,7,0,7,4,1056,s+,94,dualsweeper_custom,6,6,0,6,3,1262,s+,64,kugelschreiber_hue,10,6,4,6,1,760,s+,160,furo,4,1,3,3,6,1814,s+,197
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,furo,7,4,3,6,6,2126,x,445,quadhopper_black,12,6,6,12,2,974,x,463,momiji,11,9,2,5,7,1907,x,354,longblaster_necro,9,8,1,7,3,1053,s+,172,nzap85,14,8,6,8,8,1949,s+,47,nova,11,11,0,6,5,1251,x,207,52gal_becchu,9,7,2,8,5,1691,s+,168,kugelschreiber_hue,9,4,5,6,3,1268,x,274
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,242,bravo,TRUE,sshooter_becchu,3,3,0,6,6,1123,s+,56,splatspinner,7,4,3,5,4,1115,s+,145,barrelspinner_remix,6,6,0,6,3,758,s+,37,spygadget_becchu,4,2,2,5,4,1096,s+,93,nautilus79,9,5,4,2,4,1209,a+,56,variableroller_foil,7,7,0,4,5,1139,b,34,bold_7,6,6,0,7,5,1089,b+,35,splatcharger_becchu,5,4,1,2,3,805,s+,85
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,157,alpha,TRUE,hydra_custom,11,8,3,1,3,833,x,112,bottlegeyser_foil,2,1,1,3,3,667,s+,81,dualsweeper_custom,4,3,1,4,2,740,s+,66,sputtery,5,4,1,2,2,746,a,91,barrelspinner_remix,5,5,0,2,4,943,a+,55,sharp_neo,4,2,2,4,2,823,x,375,bold,4,2,2,6,1,657,s+,61,nzap85,2,1,1,4,2,630,b+,61
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,324,bravo,FALSE,nzap85,8,4,4,7,5,1490,x,164,prime_becchu,10,9,1,9,3,1189,x,170,explosher_custom,9,4,5,3,5,1914,x,141,parashelter_sorella,6,5,1,8,4,1259,x,248,dualsweeper_custom,11,8,3,5,5,1337,x,141,wakaba,10,4,6,4,7,1792,x,241,prime_becchu,10,9,1,6,5,1330,x,157,nzap89,7,6,1,7,7,1515,x,183
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,159,bravo,TRUE,bamboo14mk1,4,3,1,6,1,560,s+,152,bold,3,3,0,5,1,634,s+,158,kelvin525_deco,2,2,0,6,0,542,s+,191,52gal_becchu,4,4,0,3,1,0,s+,486,pablo,2,1,1,4,0,348,s+,107,prime_becchu,13,10,3,3,2,777,s+,54,bamboo14mk1,7,6,1,3,2,842,s+,64,quadhopper_black,5,3,2,2,2,665,s+,65
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,174,bravo,TRUE,hydra_custom,7,3,4,6,2,556,x,112,dualsweeper_custom,2,2,0,6,2,630,s+,66,bottlegeyser_foil,4,4,0,4,2,775,s+,81,sputtery,3,2,1,6,2,615,a,91,nzap85,4,3,1,0,3,890,a-,129,sharp,8,1,7,5,2,517,x,164,prime_becchu,15,14,1,4,2,748,x,107,kugelschreiber_hue,6,4,2,2,2,758,x,170
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,bamboo14mk1,6,5,1,7,3,1006,s+,152,dualsweeper_custom,12,10,2,6,2,1257,s+,387,heroroller_replica,10,7,3,7,2,944,s+,113,ochiba,8,5,3,5,3,1463,s+,101,bold,1,1,0,8,1,1092,s+,200,nova,13,11,2,8,2,931,s+,79,campingshelter,4,2,2,6,3,1244,s+,84,dualsweeper,13,11,2,5,3,1215,s+,249
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,92,alpha,TRUE,sshooter_becchu,4,3,1,2,1,456,s+,56,splatspinner,6,5,1,1,1,482,s+,145,prime_becchu,3,1,2,0,1,329,b,41,nzap89,2,2,0,0,2,423,b+,57,hissen_hue,3,0,3,3,2,538,s,79,maneuver_becchu,2,2,0,2,2,425,a-,30,sshooter_collabo,1,1,0,3,1,277,b-,20,sshooter,0,0,0,3,1,328,s,51
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,233,bravo,TRUE,furo,3,2,1,7,4,1545,x,445,quadhopper_black,11,10,1,10,1,881,x,463,splatscope_collabo,9,8,1,4,3,1061,x,264,parashelter_sorella,5,3,2,8,2,930,x,76,jetsweeper_custom,12,8,4,2,4,1254,x,303,parashelter_sorella,11,9,2,9,2,837,x,132,bucketslosher_soda,9,9,0,9,2,965,x,61,explosher_custom,4,3,1,3,4,1413,x,240
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,160,bravo,TRUE,bucketslosher_soda,2,1,1,4,2,719,x,164,quadhopper_black,5,4,1,4,2,924,x,99,rapid_deco,4,3,1,6,2,793,x,278,parashelter_sorella,3,1,2,5,2,665,x,248,52gal,10,7,3,3,2,665,x,299,nzap85,10,6,4,2,2,885,x,237,barrelspinner_remix,8,5,3,2,2,701,x,120,promodeler_mg,3,0,3,2,5,1297,x,199
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,308,bravo,FALSE,kugelschreiber_hue,16,12,4,5,4,1390,x,112,bottlegeyser_foil,10,7,3,4,5,1344,s+,81,dualsweeper_custom,13,10,3,9,3,1369,s+,66,kugelschreiber_hue,4,3,1,2,4,1175,a,91,prime_becchu,8,7,1,8,4,1392,s+,130,nzap89,7,5,2,9,6,1345,a-,42,barrelspinner_remix,9,8,1,7,6,1589,a+,91,wakaba,3,0,3,8,6,1290,a,71
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,dualsweeper_custom,10,4,6,5,3,1197,s+,182,dualsweeper_custom,14,11,3,9,2,1172,s+,222,sshooter,6,6,0,10,0,1016,s+,72,squiclean_g,8,7,1,8,4,1302,s+,58,wakaba,18,11,7,8,6,1322,s+,94,dualsweeper_custom,10,4,6,6,2,1475,s+,81,heroshooter_replica,9,9,0,9,2,1029,s+,82,nautilus79,11,8,3,5,3,1048,s+,148
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,331,alpha,FALSE,bamboo14mk1,9,9,0,7,4,1201,s+,152,promodeler_pg,7,4,3,6,3,1052,s+,66,sshooter_collabo,13,11,2,6,2,1119,s+,45,splatroller,15,11,4,6,2,1243,s+,98,parashelter_sorella,3,2,1,9,2,908,s+,51,promodeler_mg,5,4,1,9,5,1539,s+,198,dualsweeper,16,13,3,6,6,1442,s+,47,pablo,8,6,2,11,2,747,s+,54
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,171,bravo,TRUE,furo,7,3,4,4,4,1195,x,445,splatspinner_becchu,4,3,1,4,3,583,x,310,prime_becchu,3,3,0,4,3,702,x,463,soytuber,3,3,0,5,2,502,x,236,rapid_becchu,8,3,5,3,2,627,x,289,dualsweeper_custom,8,7,1,5,1,677,x,228,barrelspinner_remix,5,3,2,2,2,781,x,181,variableroller_foil,4,4,0,2,5,1084,x,115
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,305,bravo,FALSE,sshooter,11,10,1,8,4,1346,x,164,hissen_hue,10,9,1,12,4,1357,x,141,liter4k,9,8,1,4,6,1625,x,120,parashelter_sorella,8,5,3,7,2,1048,x,248,sputtery,12,9,3,9,5,1270,x,279,dynamo_becchu,11,10,1,10,5,1487,x,117,explosher,8,7,1,8,4,1543,x,122,bottlegeyser_foil,6,5,1,5,5,1268,x,111
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,234,bravo,TRUE,furo,3,3,0,6,4,1255,x,445,nzap85,11,8,3,6,4,1137,x,237,quadhopper_black,6,4,2,9,1,791,x,463,liter4k_scope,4,3,1,5,4,974,x,299,parashelter_sorella,11,8,3,6,3,1074,x,132,bottlegeyser_foil,10,7,3,3,5,1324,x,357,bamboo14mk1,10,9,1,3,4,939,x,311,explosher_custom,5,2,3,7,1,945,x,240
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,kugelschreiber,12,9,3,6,4,1116,x,112,bottlegeyser_foil,6,2,4,6,5,1236,s+,81,dualsweeper_custom,12,10,2,6,5,1355,s+,66,bold_neo,9,8,1,5,4,1198,a,91,prime_becchu,10,9,1,8,5,1202,s+,91,prime_becchu,8,7,1,8,4,1210,s+,74,jetsweeper,2,2,0,6,5,1196,b-,21,prime_becchu,6,5,1,7,4,1398,b,58
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,2,1230,s+,182,bold,5,4,1,12,1,960,s+,114,wakaba,5,4,1,11,3,985,s+,95,nzap89,7,5,2,6,7,1316,s+,223,dualsweeper_custom,17,13,4,7,1,929,s+,103,wakaba,14,6,8,5,4,1630,s+,66,bold,12,10,2,7,3,1231,s+,121,hydra_custom,12,8,4,1,3,838,s+,142
2020-04-30T04:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,bamboo14mk1,6,5,1,6,4,1201,s+,152,dualsweeper_custom,9,5,4,7,4,1328,s+,136,parashelter,10,6,4,6,2,1106,s+,74,dualsweeper,13,12,1,3,4,1348,s+,47,dualsweeper,6,5,1,8,5,1356,s+,202,kugelschreiber_hue,9,4,5,4,4,1400,s+,126,bottlegeyser_foil,9,8,1,8,3,1114,s+,88,splatroller,5,5,0,8,2,1045,s+,263
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,306,bravo,FALSE,l3reelgun_d,18,13,5,7,5,1326,x,164,dualsweeper_custom,10,7,3,8,3,1245,x,203,dualsweeper,7,3,4,6,7,1404,x,304,parashelter_sorella,7,4,3,8,3,925,x,248,splatroller,10,10,0,6,5,1173,x,121,l3reelgun_becchu,8,7,1,8,6,1304,s+,141,parashelter_sorella,8,6,2,7,4,1380,x,192,kelvin525_deco,7,6,1,6,5,1093,x,197
2020-04-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,soytuber_custom,4,4,0,5,1,676,,127,nzap83,2,2,0,6,2,967,,137,sshooter_collabo,4,4,0,4,1,799,,18,barrelspinner,4,4,0,4,2,639,,338,pablo,3,1,2,2,2,1067,,32,nzap89,3,3,0,3,4,880,,79,heroshooter_replica,10,10,0,6,2,823,,16,splatroller,6,5,1,3,3,795,,178
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,125,alpha,TRUE,furo,4,2,2,2,2,735,x,445,quadhopper_black,5,3,2,5,1,392,x,463,hissen_hue,5,5,0,4,1,518,s+,87,dualsweeper,4,4,0,2,2,602,x,134,parashelter_sorella,9,8,1,3,1,508,x,257,splatroller,4,4,0,4,2,511,x,303,longblaster,3,0,3,3,1,415,s,115,parashelter_sorella,2,1,1,4,2,614,x,190
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,195,bravo,TRUE,kugelschreiber,10,10,0,5,3,904,x,112,campingshelter,1,1,0,6,1,666,a,91,dualsweeper_custom,4,4,0,7,1,740,s+,66,bottlegeyser_foil,4,2,2,7,2,675,s+,81,bottlegeyser_foil,11,10,1,4,3,901,s+,165,screwslosher_neo,10,7,3,3,1,834,x,198,nzap89,1,1,0,5,2,713,b-,25,maneuver_collabo,11,7,4,5,1,800,x,185
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,furo,3,2,1,8,5,1694,x,445,hokusai_hue,9,7,2,8,7,1284,s+,193,quadhopper_black,8,8,0,9,5,1132,x,463,splatcharger_collabo,4,4,0,9,4,965,s+,27,jetsweeper_custom,18,14,4,2,6,1619,x,36,bold_7,14,12,2,2,6,1788,x,244,nova_neo,11,6,5,7,3,1099,x,239,clashblaster_neo,5,2,3,10,1,839,a,71
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,339,alpha,FALSE,l3reelgun_d,19,18,1,9,5,1652,x,164,furo_deco,9,5,4,6,6,2119,x,284,parashelter_sorella,9,5,4,9,3,1229,x,248,furo_deco,5,3,2,8,6,1847,x,118,bottlegeyser_foil,15,9,6,6,4,1366,x,189,sshooter_becchu,14,8,6,11,4,1419,x,265,promodeler_mg,9,6,3,6,11,2848,x,767,sharp_neo,9,8,1,8,5,1630,x,253
2020-04-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,8,8,0,4,2,736,,127,furo_deco,8,4,4,1,4,1185,,338,splatroller,3,2,1,1,2,813,,178,heroroller_replica,10,7,3,3,3,786,,16,nzap89,0,0,0,6,3,835,,79,pablo,4,3,1,5,2,777,,32,dualsweeper_custom,2,1,1,5,1,732,,137,sshooter_collabo,5,5,0,5,0,524,,18
2020-04-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,8,7,1,4,2,582,,127,pablo,2,1,1,2,3,932,,32,nzap89,1,1,0,0,4,742,,79,heroroller_replica,2,2,0,4,1,600,,16,sshooter_becchu,7,7,0,5,2,856,,103,96gal,5,3,2,5,2,824,,25,splatroller,0,0,0,1,1,454,,178,splatcharger,0,0,0,0,0,0,,143
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,306,bravo,FALSE,furo,5,1,4,5,6,1857,x,445,prime_becchu,15,12,3,5,4,1367,x,230,hydra_custom,11,5,6,4,4,879,s,249,quadhopper_black,10,7,3,10,3,1129,x,463,parashelter_sorella,11,11,0,7,4,1441,x,190,parashelter_sorella,9,9,0,8,4,1168,x,257,hissen,8,2,6,5,6,1169,s+,27,wakaba,7,2,5,5,7,1866,s+,193
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,275,bravo,TRUE,l3reelgun_d,11,7,4,6,3,1449,x,164,sharp_neo,11,8,3,11,2,1151,x,128,parashelter_sorella,6,4,2,5,5,1363,x,248,nautilus47,6,4,2,9,2,795,s,106,promodeler_mg,15,8,7,5,6,1613,x,767,sharp_neo,13,8,5,5,4,1254,x,253,dualsweeper_custom,11,8,3,9,3,1275,x,260,variableroller_foil,6,6,0,4,6,1274,s+,64
2020-04-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,7,6,1,6,2,665,,127,nzap85,6,2,4,2,3,1057,,32,sshooter_becchu,5,5,0,7,1,624,,103,heroroller_replica,3,2,1,6,1,509,,17,nzap89,2,2,0,2,5,1030,,79,dualsweeper_custom,9,7,2,5,1,876,,33,hissen,4,3,1,6,1,591,,38,splatcharger,11,9,2,3,0,499,,59
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,259,alpha,TRUE,furo,9,8,1,5,4,1344,x,445,nzap85,9,3,6,3,5,1164,x,463,splatscope_becchu,7,6,1,4,4,848,x,164,sharp_neo,5,4,1,6,3,1095,s+,118,maneuver_collabo,8,4,4,6,5,1031,x,196,liter4k,8,6,2,5,5,1300,s+,70,bottlegeyser_foil,6,5,1,7,3,776,s+,128,maneuver,5,3,2,3,7,1422,a+,35
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,245,bravo,TRUE,l3reelgun_d,8,7,1,4,1,1033,x,164,parashelter_sorella,9,6,3,4,4,1093,x,248,sputtery_hue,8,4,4,3,5,996,x,232,bottlegeyser_foil,8,3,5,3,4,952,x,215,bold_7,7,6,1,4,4,1108,s+,71,splatroller,6,6,0,7,2,809,s+,63,bold,2,1,1,4,6,1454,x,211,maneuver_becchu,1,1,0,5,5,860,s+,104
2020-04-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,9,6,3,4,2,828,,127,heroshooter_replica,11,9,2,5,3,956,,17,barrelspinner_remix,11,8,3,3,2,680,,103,liter4k,2,2,0,0,2,594,,184,nzap85,3,1,2,5,2,834,,32,dualsweeper_custom,5,5,0,7,1,737,,33,sshooter,3,3,0,7,1,734,,20,nzap89,3,3,0,6,1,518,,38
2020-04-30T04:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,kugelschreiber,9,7,2,8,3,987,x,112,bottlegeyser_foil,6,5,1,7,5,1174,s+,81,nzap85,9,3,6,10,4,1410,a-,40,hokusai_hue,9,8,1,9,3,928,a,91,heroroller_replica,14,10,4,9,2,899,s+,157,promodeler_pg,6,4,2,8,4,1378,a-,59,sharp,12,12,0,4,5,1162,s+,130,liter4k,10,8,2,2,4,1208,s+,126
