# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,304,alpha,TRUE,heroroller_replica,10,9,1,8,2,728,s+,236,dualsweeper,7,3,4,5,2,1047,s+,180,96gal,7,6,1,6,3,938,s+,208,splatroller,14,12,2,7,1,730,s+,138,splatroller,9,7,2,9,0,674,s+,66,ochiba,7,5,2,6,3,1015,s+,198,dualsweeper_custom,15,13,2,7,2,1083,s+,171,dualsweeper,4,1,3,10,1,677,s+,107
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,5,3,2,0,3,781,,110,nzap89,1,1,0,3,3,827,,16,barrelspinner_deco,1,1,0,4,2,680,,14,kelvin525_deco,4,4,0,2,2,552,,198,spygadget,5,5,0,3,2,874,,26,bamboo14mk2,3,0,3,1,2,812,,336,splatroller_collabo,1,1,0,5,1,687,,101,liter4k_custom,3,3,0,0,2,570,,72
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,6,5,1,0,3,985,,110,nzap89,3,3,0,2,3,910,,16,sshooter_becchu,5,5,0,5,1,632,,101,spygadget,0,0,0,5,0,614,,26,bamboo14mk2,3,3,0,4,3,1059,,336,barrelspinner_deco,3,3,0,4,2,682,,14,kelvin525_deco,6,4,2,3,2,679,,198,liter4k_custom,2,2,0,2,1,506,,72
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,heroroller_replica,15,13,2,10,3,990,s+,236,bucketslosher_deco,8,7,1,12,2,1289,s+,64,jetsweeper_custom,6,3,3,7,3,1276,s+,100,h3reelgun_cherry,3,2,1,6,5,1457,s+,260,96gal,14,13,1,6,4,1444,s+,208,splatroller,9,9,0,5,2,887,s+,134,bucketslosher_deco,8,6,2,8,4,1343,s+,70,nzap89,12,7,5,8,4,1213,s+,88
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,7,6,1,0,3,771,,110,nzap89,5,2,3,3,3,835,,16,sshooter_becchu,6,6,0,5,2,696,,101,liter4k_custom,1,1,0,1,2,528,,72,bamboo14mk3,3,3,0,4,2,812,,336,splatroller_becchu,1,1,0,3,2,780,,26,kelvin525_deco,5,5,0,3,2,716,,198,barrelspinner_deco,0,0,0,5,1,508,,14
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,heroroller_replica,10,8,2,10,1,892,s+,236,campingshelter_camo,18,12,6,6,3,1395,s+,103,hokusai_hue,13,11,2,8,3,1298,s+,159,quadhopper_black,8,7,1,6,0,867,s+,46,furo,6,3,3,6,5,1360,s+,98,dynamo_becchu,14,13,1,10,4,1288,s+,203,sshooter_collabo,8,7,1,11,3,938,s+,41,sputtery,9,7,2,12,2,1006,s+,49
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,8,7,1,0,3,738,,110,sshooter_becchu,10,8,2,1,5,1163,,101,kelvin525_deco,4,3,1,1,1,587,,198,liter4k_custom,0,0,0,0,1,332,,72,bamboo14mk3,1,1,0,4,2,882,,336,nzap89,0,0,0,2,2,709,,16,splatroller_becchu,1,1,0,7,1,537,,26,barrelspinner_deco,0,0,0,5,1,514,,14
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,317,bravo,FALSE,heroroller_replica,9,8,1,7,2,808,s+,236,hokusai_hue,5,4,1,10,2,773,s+,159,sshooter_collabo,14,9,5,5,4,1072,s+,128,quadhopper_black,15,13,2,7,2,1051,s+,46,furo,8,5,3,7,3,1063,s+,98,sshooter_collabo,11,8,3,11,2,845,s+,60,heroroller_replica,10,9,1,4,4,1102,s+,139,quadhopper_black,11,6,5,12,1,791,s+,189
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,2,0,1,3,755,,110,sshooter_becchu,5,4,1,1,3,914,,101,bold,1,1,0,4,2,822,,15,barrelspinner_deco,1,1,0,4,2,559,,14,bamboo14mk2,4,3,1,1,3,848,,336,campingshelter_camo,4,3,1,3,3,811,,198,nzap89,1,1,0,3,2,766,,16,liter4k_custom,3,3,0,1,2,603,,72
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,225,alpha,TRUE,nova,8,7,1,3,1,406,a,62,heroroller_replica,8,7,1,5,2,658,a-,64,sshooter_becchu,5,2,3,4,2,689,a+,214,squiclean_b,5,5,0,1,2,654,a+,99,barrelspinner_remix,0,0,0,4,0,0,a+,142,splatroller,5,5,0,7,0,564,a+,76,heromaneuver_replica,6,5,1,6,1,526,a+,65,nzap89,3,2,1,5,3,888,a+,248
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,1,1,2,2,684,,110,bold,4,4,0,4,2,939,,15,liter4k_custom,1,1,0,2,2,644,,72,barrelspinner_deco,1,1,0,5,1,551,,14,sshooter_becchu,4,4,0,2,3,987,,101,bamboo14mk2,4,3,1,1,3,878,,336,campingshelter_camo,6,5,1,2,2,741,,198,nzap89,1,1,0,2,2,713,,16
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,235,alpha,TRUE,heroroller_replica,6,5,1,6,1,502,s+,236,dualsweeper_custom,10,7,3,2,2,878,s+,119,nzap89,6,5,1,5,3,851,s+,206,hissen,3,1,2,5,2,678,s+,235,nzap85,5,3,2,6,1,490,s+,95,bold,4,3,1,3,4,769,s+,176,barrelspinner,8,5,3,5,2,762,s+,41,heroroller_replica,6,5,1,5,0,644,s+,107
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,7,4,3,0,2,668,,110,liter4k_scope,8,8,0,0,4,1073,,386,bamboo14mk2,5,3,2,0,2,848,,336,sshooter,2,1,1,5,2,680,,3,nzap89,0,0,0,3,4,1063,,70,campingshelter_camo,4,3,1,3,2,743,,198,nzap89,1,1,0,4,2,708,,16,bold,1,1,0,6,0,618,,15
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,243,alpha,TRUE,heroroller_replica,16,16,0,3,2,930,s+,236,dualsweeper_custom,4,4,0,1,2,683,s+,163,sshooter_becchu,5,5,0,6,3,1095,s+,354,nzap89,5,2,3,1,5,1105,s+,212,herocharger_replica,3,3,0,5,3,841,s+,261,maneuver_becchu,6,5,1,6,0,0,s+,130,momiji,1,0,1,8,3,1089,s+,128,hotblaster,5,3,2,8,1,722,s+,209
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,246,bravo,TRUE,nova,9,7,2,7,0,546,a,62,bamboo14mk1,3,3,0,5,2,785,a-,66,pablo,0,0,0,4,1,591,a,84,splatroller,5,5,0,5,1,667,a,36,splatroller,6,6,0,3,1,433,a,137,promodeler_rg,5,3,2,4,2,876,a-,93,sputtery_clear,8,8,0,5,2,721,a,121,splatspinner,7,4,3,3,2,819,a,113
2020-04-22T20:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,6,5,1,0,3,728,,110,sshooter,4,4,0,5,3,881,,3,liter4k_scope,12,9,3,1,3,862,,386,campingshelter_camo,5,3,2,2,1,519,,198,promodeler_pg,1,1,0,7,1,948,,39,bamboo14mk2,6,5,1,4,2,815,,336,bold,1,1,0,6,1,677,,15,nzap89,1,1,0,4,2,603,,16
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,270,bravo,TRUE,liter4k,4,2,2,3,5,1233,x,110,sshooter_becchu,6,5,1,5,4,933,x,148,sputtery_hue,10,7,3,4,5,1053,x,120,carbon,6,6,0,6,2,889,x,142,pablo,4,2,2,7,3,825,x,225,sputtery_clear,7,7,0,4,3,1046,x,167,momiji,6,4,2,6,4,1175,x,170,dualsweeper_custom,6,4,2,5,3,1184,x,107
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,237,bravo,TRUE,heroroller_replica,11,10,1,8,0,714,s+,236,hokusai_hue,0,0,0,1,1,0,s+,142,bold_7,6,5,1,5,1,1198,s+,285,52gal_becchu,9,8,1,6,0,873,s+,190,bold_neo,2,2,0,4,5,974,s+,356,carbon_deco,9,9,0,6,1,867,s+,161,hotblaster,8,7,1,6,1,783,s+,99,sshooter_collabo,2,2,0,7,0,696,s+,73
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nova,11,11,0,8,0,971,a,62,sshooter_collabo,6,5,1,10,2,864,a,92,prime_becchu,15,10,5,7,3,1314,a+,214,splatroller,8,6,2,8,3,1187,a,91,variableroller_foil,11,10,1,10,4,1216,a,52,bold_neo,9,9,0,4,10,2203,a,180,rapid,5,5,0,10,2,934,a+,99,splatroller,9,8,1,9,1,810,a+,106
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,164,alpha,TRUE,heroroller_replica,11,9,2,1,2,653,s+,236,carbon_deco,4,4,0,4,2,667,s+,161,96gal,5,3,2,3,3,802,s+,249,hotblaster,12,8,4,3,2,693,s+,99,bold_neo,3,2,1,6,3,733,s+,356,splatroller,2,2,0,7,0,456,s+,181,furo,3,2,1,4,2,865,s+,39,prime_becchu,6,5,1,7,1,674,s+,154
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,128,bravo,TRUE,kelvin525_becchu,1,0,1,3,1,333,x,110,hissen_hue,3,3,0,3,1,523,x,238,rapid_becchu,3,2,1,3,0,347,x,123,carbon,2,2,0,3,0,303,x,142,sshooter_becchu,7,4,3,1,4,778,x,360,kelvin525_becchu,6,5,1,3,0,391,x,364,screwslosher_becchu,2,1,1,2,1,495,x,243,hokusai_becchu,4,2,2,1,0,268,x,97
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,195,alpha,TRUE,nova,8,7,1,3,0,490,a,62,kugelschreiber,5,3,2,3,0,378,a,65,splatroller,9,8,1,3,1,491,a+,106,sshooter_becchu,4,3,1,2,3,758,a-,76,sharp_neo,3,2,1,4,2,876,a-,37,heroshooter_replica,5,5,0,4,0,314,a,83,hissen_hue,3,2,1,7,1,487,a-,28,dynamo_tesla,4,2,2,6,1,438,a,164
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,heroroller_replica,18,15,3,10,2,1107,s+,236,dualsweeper,9,7,2,10,2,1068,s+,67,bold_7,6,6,0,7,3,1413,s+,285,promodeler_mg,7,5,2,10,6,1760,s+,329,heroroller_replica,13,7,6,10,3,1086,s+,111,dualsweeper,11,5,6,7,3,1238,s+,107,wakaba,15,8,7,10,4,1453,s+,214,sshooter_collabo,18,16,2,6,1,1260,s+,73
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,96gal,7,6,1,3,3,866,x,110,kugelschreiber_hue,4,2,2,6,1,492,x,181,sshooter_becchu,6,4,2,7,3,966,x,195,hokusai,7,6,1,10,1,707,x,205,sharp_neo,4,2,2,6,2,736,x,154,prime_becchu,12,10,2,3,4,967,x,92,sshooter,10,7,3,5,3,628,x,123,dynamo_becchu,10,7,3,4,3,895,x,153
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,nova,20,18,2,12,1,890,a,62,maneuver_collabo,12,5,7,9,1,993,a+,84,barrelspinner,8,6,2,11,3,959,a,47,52gal,8,5,3,11,3,898,a+,187,quadhopper_black,10,7,3,10,1,892,a+,184,sshooter_collabo,20,16,4,9,2,1047,a+,78,nzap89,8,6,2,10,3,1176,a,127,heroroller_replica,14,14,0,5,2,771,a+,106
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,261,bravo,TRUE,carbon_deco,8,7,1,6,0,782,x,204,pablo,9,5,4,2,3,865,x,101,hotblaster_custom,7,5,2,9,1,628,x,218,herocharger_replica,6,6,0,6,1,674,x,158,prime_becchu,9,8,1,4,2,797,x,375,maneuver_becchu,7,6,1,12,2,734,x,164,parashelter_sorella,5,1,4,7,1,624,x,482,pablo,11,8,3,3,3,958,x,164
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,tachiuo,317,bravo,FALSE,96gal,6,3,3,6,3,823,x,110,heromaneuver_replica,5,3,2,6,4,1078,x,133,squiclean_g,9,8,1,4,3,939,x,138,hokusai,9,5,4,11,2,696,x,205,kugelschreiber_hue,12,6,6,3,3,1108,x,33,nova_becchu,14,9,5,6,3,874,x,99,promodeler_pg,7,3,4,6,2,800,x,198,dynamo_becchu,8,7,1,5,3,690,x,153
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nova,19,16,3,5,1,1071,a,62,octoshooter_replica,18,12,6,8,4,1142,a+,159,sshooter_becchu,5,3,2,3,3,764,a-,50,sharp_neo,9,5,4,5,3,1269,a,109,maneuver_collabo,1,0,1,11,1,730,a-,53,heroshooter_replica,10,10,0,8,1,1094,a,83,nova_becchu,8,6,2,7,3,1019,a-,60,nzap89,6,5,1,10,5,1295,a,39
2020-04-22T20:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,carbon_deco,15,12,3,9,1,884,x,204,52gal_becchu,14,13,1,8,3,1013,x,175,furo_deco,5,1,4,7,5,1990,x,231,splatcharger_becchu,4,4,0,3,2,973,x,107,hissen_hue,12,8,4,10,3,1195,x,272,jetsweeper,7,4,3,6,8,1593,x,683,pablo,8,6,2,8,2,977,x,263,screwslosher_becchu,12,9,3,6,2,1263,x,198
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,167,bravo,TRUE,carbon_deco,5,5,0,6,0,539,x,204,momiji,3,3,0,2,3,880,x,65,kelvin525_becchu,4,2,2,4,3,663,x,119,splatroller,3,3,0,4,2,649,x,210,promodeler_pg,7,7,0,3,5,1087,x,164,splatroller,6,4,2,2,4,788,x,152,hissen,4,2,2,4,2,599,x,240,octoshooter_replica,5,3,2,4,2,620,x,95
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,110,bravo,TRUE,carbon_deco,3,2,1,4,1,430,x,204,kelvin525_deco,1,1,0,3,2,337,x,354,octoshooter_replica,4,2,2,3,1,428,x,95,hissen,2,1,1,2,2,485,x,240,sputtery_clear,8,5,3,1,2,548,x,120,h3reelgun_d,3,1,2,2,2,571,x,202,kelvin525_becchu,4,2,2,2,1,361,x,119,splatroller,6,4,2,1,2,483,x,210
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,promodeler_mg,6,4,2,11,10,1875,s+,76,bold_7,9,9,0,11,6,1208,s+,56,prime_becchu,7,6,1,9,3,1184,s+,40,kugelschreiber_hue,10,4,6,6,4,1123,s+,86,pablo,9,4,5,7,4,907,s+,56,prime_becchu,14,13,1,5,5,1385,s+,74,clashblaster_neo,10,9,1,6,6,1273,s+,53,bold,14,11,3,5,9,1772,s+,136
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,alpha,FALSE,rapid_becchu,10,3,7,7,2,745,s,126,nzap85,13,8,5,3,7,1862,s,310,barrelspinner_remix,8,6,2,4,8,1749,s,88,nautilus47,15,11,4,7,5,1021,s,74,carbon_deco,10,10,0,9,2,1117,s,52,barrelspinner,5,2,3,5,5,1375,s,43,nzap85,7,7,0,10,4,1231,s,55,liter4k,2,2,0,4,7,1739,s,193
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,114,alpha,TRUE,promodeler_mg,5,4,1,1,2,649,s+,76,nova_becchu,3,3,0,3,1,371,s+,50,barrelspinner_remix,3,3,0,1,1,409,s+,40,bold,5,5,0,0,2,619,s+,81,wakaba,2,1,1,5,1,510,s+,96,prime_becchu,1,1,0,4,2,482,s+,103,sputtery_clear,3,3,0,3,1,449,s+,77,nova,0,0,0,4,2,416,s+,71
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,324,alpha,FALSE,rapid_becchu,9,1,8,11,1,926,s,126,heromaneuver_replica,17,12,5,9,7,1553,s,80,barrelspinner_remix,14,10,4,5,7,1457,s,48,wakaba,14,10,4,6,5,1534,s,80,wakaba,9,4,5,8,6,1572,s,57,dualsweeper_custom,8,6,2,8,3,1467,s,54,maneuver,13,9,4,9,4,1050,s,188,hokusai,16,12,4,8,7,1296,s,121
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,231,bravo,TRUE,heroroller_replica,8,8,0,9,2,733,x,236,splatspinner,9,6,3,5,6,1537,x,199,splatscope_becchu,5,5,0,5,3,755,x,174,promodeler_pg,1,1,0,5,6,1555,x,270,sharp_neo,10,8,2,3,5,1283,x,148,ochiba,9,8,1,6,3,1304,x,232,kugelschreiber_hue,8,5,3,4,3,994,x,192,variableroller_foil,5,3,2,7,4,1105,x,288
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,90,alpha,TRUE,promodeler_mg,2,0,2,2,2,531,s+,76,heroshooter_replica,4,3,1,1,1,426,s+,47,pablo_permanent,3,2,1,2,1,289,s+,73,prime_becchu,7,7,0,1,1,445,s+,37,nzap89,3,3,0,4,0,354,s+,37,sputtery_clear,1,1,0,3,1,378,s+,132,herocharger_replica,1,1,0,1,2,415,s+,54,momiji,1,1,0,4,1,414,s+,57
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,74,bravo,TRUE,promodeler_mg,0,0,0,3,2,533,s+,76,nzap89,3,3,0,4,0,348,s+,37,pablo,0,0,0,1,0,0,s+,57,prime_becchu,0,0,0,3,1,320,s+,37,sputtery_clear,3,1,2,1,1,239,s+,132,heroshooter_replica,6,4,2,0,1,424,s+,47,52gal_becchu,4,3,1,1,1,354,s+,60,hokusai_becchu,7,3,4,1,1,297,s+,168
2020-04-22T22:00:00+00:00,5.2.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,bamboo14mk1,7,4,3,11,2,1361,x,123,nzap85,16,12,4,5,5,1692,x,98,quadhopper_black,12,9,3,8,3,1353,x,176,variableroller_foil,7,6,1,11,3,1148,x,106,rapid_deco,17,14,3,7,5,1526,x,236,prime_collabo,14,10,4,8,4,1372,x,220,nzap85,12,5,7,9,5,1393,x,211,splatscope_collabo,8,6,2,7,3,1289,x,361
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,281,alpha,TRUE,heroroller_replica,11,11,0,10,2,796,x,236,nzap85,9,5,4,3,7,1761,x,213,furo,12,5,7,4,7,1772,x,99,hissen,11,6,5,5,5,1232,x,51,hissen,14,9,5,7,5,1339,x,198,quadhopper_white,7,7,0,7,5,1464,x,112,pablo_hue,5,3,2,9,5,1211,x,109,hydra_custom,5,3,2,4,6,1297,x,86
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,7,7,0,5,6,1470,s+,76,sputtery_clear,4,1,3,8,6,1333,s+,56,bold_7,11,7,4,8,6,1538,s+,35,dualsweeper,12,11,1,6,5,1518,s+,47,sputtery,10,8,2,7,5,1354,s+,57,dynamo_becchu,8,7,1,7,6,1629,s+,134,52gal_becchu,11,11,0,8,5,1354,s+,49,promodeler_pg,5,1,4,4,7,1580,s+,66
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,131,bravo,TRUE,nzap85,4,1,3,3,2,639,x,297,spygadget_becchu,6,1,5,4,3,645,x,234,kugelschreiber,4,3,1,3,2,570,x,171,hissen,6,5,1,4,2,542,x,214,jetsweeper,3,0,3,0,7,1099,x,205,nzap85,9,8,1,3,2,690,x,485,squiclean_a,7,6,1,3,3,557,x,197,hissen,2,0,2,4,1,293,x,133
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,280,alpha,TRUE,nzap85,15,10,5,3,6,1213,x,297,hotblaster_custom,12,8,4,8,3,949,x,259,pablo,10,9,1,2,6,1470,x,164,prime_becchu,12,8,4,5,4,1167,x,158,kelvin525_deco,8,8,0,10,4,908,x,160,splatspinner,4,2,2,9,4,1249,x,133,momiji,1,1,0,10,5,1271,x,329,hissen,10,7,3,6,4,1141,x,262
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,9,6,3,2,10,1988,s+,76,heroshooter_replica,6,4,2,11,4,1149,s+,89,dualsweeper_custom,8,5,3,6,7,1786,s+,55,heroroller_replica,8,6,2,8,4,0,s+,129,prime_collabo,10,7,3,4,5,1292,s+,88,dynamo_becchu,12,8,4,3,8,2089,s+,134,bold_neo,11,11,0,7,5,1529,s+,66,maneuver_becchu,3,1,2,7,3,814,s+,78
2020-04-22T22:00:00+00:00,5.2.0,gachi,squad_4,asari,ama,185,bravo,TRUE,bamboo14mk1,11,9,2,4,2,734,x,123,variableroller_foil,8,6,2,6,1,615,x,106,nzap85,8,3,5,6,1,652,x,98,quadhopper_black,7,5,2,7,1,641,x,176,bold_7,12,8,4,7,1,659,x,226,dualsweeper_custom,11,7,4,5,3,821,x,337,parashelter_sorella,7,5,2,7,1,549,x,283,splatscope_collabo,3,3,0,4,3,814,x,251
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,253,bravo,TRUE,nzap85,10,2,8,9,2,772,x,297,liter4k_scope,8,6,2,2,5,1130,x,224,52gal_becchu,8,7,1,6,5,1012,x,471,splatspinner,4,4,0,6,4,1317,x,133,hotblaster_custom,11,8,3,6,3,896,x,259,sputtery_clear,5,5,0,6,2,1145,x,237,prime_becchu,7,5,2,6,3,841,x,158,liter4k,6,5,1,1,6,1350,x,141
2020-04-22T22:00:00+00:00,5.2.0,gachi,squad_4,asari,shottsuru,303,bravo,FALSE,bamboo14mk1,11,9,2,9,4,1527,x,123,nzap85,10,5,5,11,4,1255,x,98,quadhopper_black,9,6,3,10,3,1230,x,176,variableroller,5,5,0,10,4,1157,x,106,wakaba,19,7,12,7,6,1500,x,321,sshooter_collabo,19,18,1,7,3,1119,x,415,bucketslosher_deco,15,10,5,6,4,1268,x,169,barrelspinner_remix,9,5,4,6,3,1416,x,279
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,alpha,FALSE,jetsweeper,5,4,1,4,7,1635,s+,76,sputtery_clear,8,7,1,8,3,1012,s+,132,hissen,12,9,3,6,6,1414,s+,67,furo,6,5,1,10,4,1418,s+,115,momiji,4,0,4,5,7,1700,s+,36,nzap85,17,11,6,6,7,1563,s+,219,hissen,18,14,4,6,6,1388,s+,77,kugelschreiber,8,3,5,8,2,884,s+,35
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,kombu,188,bravo,TRUE,nzap85,6,3,3,4,4,962,x,297,sputtery_clear,4,4,0,4,3,1006,x,237,barrelspinner_remix,4,2,2,5,1,868,x,84,liter4k,2,2,0,5,3,846,x,143,splatroller,4,3,1,6,2,657,x,95,liter4k,5,5,0,0,3,894,x,236,quadhopper_black,8,5,3,4,3,907,x,46,barrelspinner_remix,6,5,1,1,5,1259,x,139
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,133,bravo,TRUE,sputtery_clear,3,3,0,4,2,544,x,135,herospinner_replica,3,1,2,2,3,556,x,170,hokusai_becchu,3,3,0,5,1,388,x,95,squiclean_a,4,2,2,3,3,542,x,163,dynamo_becchu,6,3,3,2,3,866,x,599,sputtery_hue,4,3,1,4,2,401,x,155,splatcharger_becchu,4,3,1,1,2,583,x,272,nzap89,6,5,1,2,2,614,x,201
2020-04-22T22:00:00+00:00,5.2.0,gachi,squad_4,asari,shottsuru,186,alpha,TRUE,bamboo14mk1,12,12,0,2,4,1189,x,123,quadhopper_black,10,6,4,4,2,730,x,176,nzap85,6,3,3,3,2,676,x,98,variableroller,5,5,0,3,1,606,x,106,rapid_becchu,7,5,2,5,2,798,x,118,variableroller_foil,3,3,0,7,2,695,s+,121,kugelschreiber_hue,3,2,1,6,2,809,x,138,sshooter_collabo,3,2,1,8,1,621,x,98
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,251,bravo,TRUE,nzap85,8,5,3,5,4,1156,x,297,splatcharger_collabo,7,7,0,3,3,1003,x,283,parashelter_sorella,4,3,1,5,4,1135,x,389,dynamo_becchu,5,4,1,2,6,1302,x,352,dualsweeper_custom,5,3,2,4,3,1196,x,133,heroshelter_replica,7,4,3,5,3,964,x,153,explosher_custom,6,5,1,4,2,1288,x,215,spygadget_sorella,6,3,3,6,5,1151,x,300
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,301,bravo,FALSE,jetsweeper,4,3,1,3,8,1800,s+,76,barrelspinner_deco,5,3,2,7,5,968,s+,110,splatroller_collabo,2,2,0,8,2,829,s+,57,kugelschreiber,9,8,1,4,4,1164,s+,35,momiji,10,7,3,2,9,2093,s+,36,hydra,3,2,1,2,1,855,s+,74,liter4k,5,5,0,2,6,1017,s+,77,splatroller_collabo,8,8,0,10,4,897,s+,198
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,175,alpha,TRUE,sputtery_clear,5,4,1,4,2,728,x,135,sshooter_becchu,10,10,0,4,3,916,x,396,herocharger_replica,0,0,0,2,2,612,x,226,squiclean_a,5,4,1,3,2,546,x,163,splatcharger_becchu,7,7,0,4,3,738,x,272,nzap89,4,1,3,5,3,716,x,201,sshooter_becchu,2,2,0,6,3,903,x,209,splatscope,3,3,0,3,2,479,x,137
2020-04-22T22:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,10,8,2,4,4,1220,,1,heromaneuver_replica,7,6,1,4,2,679,,62,screwslosher_neo,2,2,0,1,2,672,,26,splatroller_collabo,3,3,0,5,1,538,,14,furo_deco,3,3,0,4,2,734,,23,maneuver_collabo,3,1,2,4,3,615,,11,hokusai,4,3,1,6,1,423,,117,pablo,6,5,1,6,3,0,,55
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,212,bravo,TRUE,sputtery_clear,8,6,2,8,2,711,x,135,bucketslosher_deco,2,2,0,5,3,905,x,66,barrelspinner_remix,4,4,0,2,4,967,x,125,liter4k,4,3,1,4,3,769,x,358,hissen_hue,8,8,0,5,3,942,x,99,dualsweeper,5,3,2,2,8,1430,x,89,splatroller,7,5,2,6,2,547,x,87,splatscope,5,3,2,2,3,643,x,137
