# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,h3reelgun_d,11,9,2,4,5,1525,x,433,sputtery_clear,12,8,4,8,3,1115,x,74,nautilus79,11,8,3,7,2,806,x,266,wakaba,9,7,2,6,4,1154,x,98,bold_7,7,5,2,7,5,1341,x,50,96gal,15,8,7,6,6,1162,x,163,sshooter_collabo,8,5,3,11,2,937,x,128,hokusai_becchu,10,7,3,8,3,918,x,368
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,kugelschreiber_hue,10,4,6,9,3,1107,s+,154,bold,15,9,6,7,3,1238,s+,559,prime_becchu,10,8,2,3,2,778,s+,133,octoshooter_replica,17,14,3,6,3,909,s+,76,splatcharger,10,9,1,8,0,747,s+,60,l3reelgun,7,5,2,7,2,1097,s+,91,barrelspinner_remix,5,3,2,9,4,1137,s+,135,sharp_neo,9,8,1,11,3,936,s+,119
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,11,9,2,4,3,1346,s,181,sshooter_becchu,13,9,4,7,4,1371,s+,75,dynamo_tesla,12,7,5,8,3,1130,s,47,splatscope_collabo,11,9,2,5,4,1484,s+,135,nova_becchu,10,9,1,7,5,1439,a+,92,heroshooter_replica,7,7,0,10,5,1377,s+,118,rapid,7,2,5,9,3,1181,s,43,nova_becchu,6,6,0,8,5,1226,b+,65
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,58,alpha,TRUE,bucketslosher_soda,4,3,1,1,0,222,x,115,bottlegeyser_foil,2,2,0,1,0,154,x,353,wakaba,2,1,1,1,0,347,x,479,barrelspinner_remix,4,4,0,1,1,308,x,144,prime_becchu,2,2,0,1,1,437,x,579,splatroller,0,0,0,3,0,141,x,111,octoshooter_replica,2,1,1,3,0,187,x,225,liter4k,1,1,0,3,0,126,x,37
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,15,13,2,7,3,1228,s+,154,prime_becchu,7,5,2,10,0,659,s+,133,sharp,7,5,2,11,3,705,s+,195,sharp_neo,16,13,3,7,4,1484,s+,119,dualsweeper_custom,7,3,4,10,3,1208,s+,187,sharp,18,11,7,9,3,991,s+,200,nova,16,10,6,9,2,987,s+,107,nzap85,13,9,4,8,3,1104,s+,109
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,263,alpha,TRUE,bucketslosher_soda,11,10,1,7,2,931,x,115,prime_becchu,19,16,3,4,4,1169,x,198,sshooter_becchu,8,3,5,5,4,1089,x,187,dynamo_becchu,12,7,5,5,1,977,x,110,dynamo_becchu,4,1,3,8,5,1255,x,233,squiclean_a,7,4,3,7,5,916,x,184,nzap85,9,7,2,10,3,837,x,315,bold_7,10,9,1,11,1,867,x,138
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,320,alpha,FALSE,h3reelgun_d,13,10,3,6,6,1676,x,433,bold,4,1,3,8,2,1204,x,260,l3reelgun_d,12,9,3,3,6,1408,x,266,prime_becchu,10,8,2,6,5,1387,x,166,carbon_deco,8,6,2,9,2,1198,x,96,l3reelgun_becchu,4,2,2,7,2,1566,x,252,l3reelgun_d,7,6,1,7,6,1652,x,105,bottlegeyser_foil,11,7,4,5,5,1217,x,166
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,309,alpha,FALSE,dualsweeper_custom,7,5,2,4,3,1007,s,198,splatcharger,4,4,0,4,1,865,s,219,promodeler_mg,19,15,4,6,6,1622,s,119,heroblaster_replica,16,12,4,7,1,779,s,51,bold,6,6,0,9,3,1289,s,102,bamboo14mk1,2,2,0,9,3,899,s,58,longblaster,3,3,0,10,2,787,s,339,splatroller_becchu,10,9,1,8,5,970,s,73
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,180,bravo,TRUE,barrelspinner_remix,4,2,2,2,1,713,s,181,dynamo_tesla,8,8,0,4,3,801,s,47,sshooter_becchu,7,5,2,3,3,902,s+,75,splatscope_collabo,5,4,1,4,2,814,s+,135,wakaba,9,4,5,4,6,1186,s+,74,wakaba,9,3,6,4,3,695,s+,101,prime_collabo,3,3,0,6,2,669,s+,100,dualsweeper_custom,3,3,0,5,2,734,a,78
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,8,6,2,7,4,1367,s+,154,hissen,14,10,4,5,3,752,s+,261,sshooter_collabo,14,12,2,10,2,863,s+,184,liter4k_scope,6,4,2,6,3,898,s+,175,kugelschreiber_hue,5,3,2,8,1,822,s+,104,splatroller,14,13,1,9,2,982,s+,93,maneuver_collabo,9,7,2,8,1,731,s+,100,prime_becchu,7,5,2,7,1,1162,s+,275
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,13,8,5,2,3,1214,s,181,dynamo_tesla,15,11,4,6,4,1375,s,47,sshooter_becchu,12,7,5,5,6,1427,s+,75,sharp_neo,11,9,2,8,5,1532,s+,135,bold,12,11,1,8,10,1843,s,105,52gal_becchu,8,8,0,6,9,1753,s,72,rapid_becchu,4,2,2,11,4,918,s,67,prime_becchu,0,0,0,11,3,1100,b,58
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,37,alpha,TRUE,bucketslosher_soda,3,1,2,0,0,200,x,115,prime_becchu,8,8,0,0,1,379,x,198,dynamo_becchu,0,0,0,0,0,171,x,233,sputtery_clear,0,0,0,0,1,209,x,144,nzap85,0,0,0,2,0,190,x,315,squiclean_a,0,0,0,2,0,257,x,184,sshooter_collabo,0,0,0,3,0,98,x,101,dualsweeper_custom,0,0,0,2,0,93,x,74
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,9,6,3,4,4,1407,s,198,splatroller,0,0,0,10,2,1078,s,41,nzap85,9,8,1,11,3,1249,s,197,longblaster,8,7,1,7,1,582,s,339,nzap85,8,6,2,6,4,996,s,65,bold,10,8,2,4,5,1067,s,60,dynamo_becchu,7,6,1,6,4,878,s,92,furo,14,11,3,7,5,1454,s,132
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,180,alpha,TRUE,h3reelgun_d,6,4,2,2,3,881,x,433,splatcharger,3,2,1,4,1,318,x,52,campingshelter,2,2,0,5,1,467,x,210,splatroller_becchu,7,7,0,2,2,720,x,197,splatroller,0,0,0,0,0,0,x,257,bold_7,7,5,2,5,2,694,x,185,bamboo14mk1,2,2,0,6,2,780,x,235,rapid_becchu,6,6,0,4,2,466,x,122
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bucketslosher_soda,5,4,1,9,1,913,x,115,prime_collabo,5,2,3,9,3,1092,x,203,kugelschreiber,10,8,2,4,2,964,x,66,sputtery_hue,13,9,4,8,2,1191,x,46,liter4k_scope,8,4,4,4,4,1216,x,68,bottlegeyser_foil,14,9,5,7,3,968,x,271,sshooter_collabo,11,7,4,8,3,954,x,157,quadhopper_white,12,9,3,6,5,1291,x,230
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,bravo,FALSE,kugelschreiber_hue,5,3,2,8,2,795,s+,154,nzap85,12,9,3,6,5,1242,s+,216,hokusai_hue,12,10,2,9,2,798,s+,232,heroshelter_replica,10,8,2,6,5,1491,s+,178,explosher_custom,6,5,1,7,3,1341,s+,60,hokusai,14,12,2,5,4,983,s+,82,h3reelgun_d,8,7,1,7,3,1066,s+,98,sshooter_becchu,6,5,1,11,1,735,s+,138
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,h3reelgun_d,10,4,6,6,4,1193,x,433,squiclean_g,9,8,1,7,5,1303,x,620,bold_7,6,6,0,8,2,1211,x,99,octoshooter_replica,6,5,1,6,3,939,x,93,prime_becchu,14,9,5,5,4,1207,x,582,sshooter_collabo,15,10,5,5,4,1249,x,357,splatroller_becchu,9,6,3,6,2,1196,x,197,rapid_deco,2,2,0,7,1,1045,x,198
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,alpha,FALSE,kugelschreiber_hue,10,7,3,5,3,1028,s,181,dynamo_tesla,19,14,5,7,6,1361,s,47,sshooter_becchu,12,10,2,7,6,1481,s+,75,splatscope_collabo,6,5,1,8,4,1266,s+,135,hotblaster,11,11,0,10,3,928,b-,28,screwslosher_becchu,9,8,1,8,3,1198,s+,192,splatscope_collabo,5,4,1,6,6,1503,x,332,sshooter_becchu,5,4,1,12,4,1393,s+,46
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bucketslosher_soda,19,15,4,8,3,1238,x,115,heroroller_replica,14,13,1,10,1,1065,x,341,nzap89,9,7,2,8,4,1185,x,152,barrelspinner,8,5,3,4,3,1074,x,278,variableroller_foil,15,14,1,8,5,1254,x,195,maneuver_becchu,8,7,1,11,3,1042,x,144,squiclean_a,8,4,4,11,4,927,x,184,jetsweeper_custom,9,5,4,11,0,795,x,161
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,305,alpha,FALSE,kugelschreiber_hue,14,9,5,8,2,1334,s+,154,prime_collabo,11,11,0,8,1,928,s+,111,h3reelgun_d,16,10,6,4,4,1153,s+,98,hokusai_hue,12,11,1,6,2,713,s+,232,heroroller_replica,9,7,2,10,2,876,s+,108,dualsweeper_custom,6,4,2,9,3,1199,s+,48,bold,9,8,1,12,2,860,s+,90,nautilus79,7,6,1,10,4,1086,s+,147
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,7,5,2,2,4,1133,s,198,bold_7,10,9,1,9,2,977,s,100,96gal_deco,13,11,2,7,2,1226,s,125,bold,7,5,2,6,1,1077,s,396,prime_becchu,7,6,1,6,6,1324,s,31,clashblaster_neo,6,5,1,11,1,864,s,607,bold_7,12,9,3,8,6,1084,s,75,octoshooter_replica,4,4,0,5,4,682,s,128
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,h3reelgun_d,4,3,1,7,6,1396,x,433,splatroller,13,12,1,11,3,995,x,216,jetsweeper,4,3,1,3,10,1772,x,240,nzap85,8,5,3,9,3,1237,x,148,variableroller_foil,4,1,3,2,8,1612,x,196,sshooter_becchu,15,12,3,5,6,1409,x,164,bold_7,8,5,3,8,2,1225,x,313,nautilus79,12,12,0,8,4,1151,x,30
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,241,alpha,TRUE,nautilus47,8,6,2,5,1,628,s,182,maneuver_collabo,10,9,1,6,5,1128,s+,135,dynamo_tesla,9,5,4,6,3,1007,s,47,sshooter_becchu,7,5,2,5,5,1337,s+,75,maneuver_collabo,9,5,4,9,4,803,a+,81,rapid_elite,9,8,1,6,4,1118,s,79,dynamo_becchu,8,6,2,5,4,917,a,60,longblaster_necro,6,3,3,5,5,1109,s+,85
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,312,bravo,FALSE,bucketslosher_soda,9,8,1,8,1,1002,x,115,heroroller_replica,10,8,2,12,1,760,x,341,splatscope,8,8,0,6,1,908,x,137,nzap89,5,3,2,12,4,1388,x,152,prime_becchu,17,15,2,8,2,1023,x,579,wakaba,10,6,4,8,3,1071,x,479,variableroller_foil,12,11,1,6,5,1201,x,195,squiclean_a,11,6,5,6,4,1045,x,184
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,329,alpha,FALSE,kugelschreiber_hue,7,6,1,10,2,1082,s+,154,nautilus79,9,7,2,7,3,993,s+,147,nzap89,16,14,2,12,4,1285,s+,60,kelvin525_deco,15,9,6,8,2,714,s+,87,longblaster_necro,15,11,4,9,4,1034,s+,276,sputtery_clear,13,11,2,10,2,1122,s+,65,jetsweeper_custom,10,4,6,6,4,1061,s+,142,nautilus47,16,11,5,11,2,889,s+,177
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,5,2,3,2,5,1458,s,198,clashblaster,7,4,3,6,3,885,s,50,sshooter_collabo,9,8,1,9,2,945,s,86,splatroller,4,4,0,6,0,920,s,32,clashblaster_neo,6,6,0,5,4,1064,s,607,soytuber_custom,5,5,0,2,2,1059,s,116,sshooter_collabo,6,4,2,6,3,1092,s,81,pablo_hue,9,8,1,5,4,972,s,69
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,h3reelgun_d,10,9,1,8,4,1423,x,433,sharp,11,8,3,9,4,918,x,77,sshooter,10,8,2,11,4,1073,x,192,bold,6,6,0,12,2,853,x,116,sharp,18,15,3,7,5,1195,x,192,nzap85,8,5,3,8,2,1069,x,511,nova,13,12,1,7,3,1169,x,307,sshooter_collabo,9,8,1,9,0,952,x,217
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,255,bravo,TRUE,nautilus47,4,2,2,7,3,858,s,182,sshooter_becchu,4,4,0,7,6,1475,s+,75,dynamo_tesla,3,3,0,9,4,986,s,48,dualsweeper_custom,3,3,0,11,2,1128,s+,135,dynamo_becchu,16,11,5,2,5,1325,s+,174,dualsweeper_custom,15,13,2,3,5,1532,x,273,hissen,14,9,5,3,4,1068,s+,396,splatcharger_collabo,1,1,0,4,3,954,x,297
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,133,alpha,TRUE,bucketslosher_soda,3,3,0,4,0,418,x,115,sshooter_becchu,13,12,1,1,3,776,x,226,wakaba,5,3,2,3,1,633,x,479,splatscope,3,2,1,3,0,373,x,137,prime_becchu,0,0,0,6,0,332,x,579,variableroller_foil,7,5,2,3,3,628,x,195,nzap89,3,3,0,7,1,547,x,152,bamboo14mk3,5,3,2,4,1,554,x,186
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,303,alpha,FALSE,dualsweeper_custom,5,4,1,3,5,1270,s,198,pablo_hue,8,7,1,7,5,899,s,69,nzap89,7,4,3,6,6,1069,s,88,clashblaster_neo,13,9,4,7,5,1003,s,607,bold_7,4,3,1,8,2,1116,s,82,prime_becchu,9,5,4,6,1,985,s,83,sputtery_clear,10,9,1,5,4,1345,s,90,soytuber_custom,7,6,1,6,0,901,s,116
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kugelschreiber_hue,8,6,2,9,2,1117,s+,155,bucketslosher_soda,9,7,2,6,3,1238,s+,79,rapid_deco,9,6,3,8,2,1000,s+,53,nzap85,9,6,3,9,3,929,s+,147,hissen_hue,10,9,1,8,3,1092,s+,117,hydra_custom,10,9,1,4,2,927,s+,81,sshooter,8,5,3,9,4,1182,s+,247,longblaster,12,9,3,4,4,1140,s+,129
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,bucketslosher_soda,16,11,5,8,3,1100,x,115,variableroller,5,4,1,8,2,1059,x,73,sputtery,4,3,1,8,3,821,x,176,bamboo14mk3,11,9,2,3,4,1129,x,186,rapid_becchu,4,3,1,8,2,977,x,159,splatroller,14,12,2,5,2,994,x,125,kugelschreiber_hue,4,2,2,4,4,1146,x,77,nzap89,14,10,4,10,3,1276,x,80
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_d,12,3,9,4,5,1263,x,433,ochiba,15,15,0,4,5,1509,x,336,liter4k_scope_custom,8,7,1,3,4,1115,x,171,screwslosher_becchu,7,5,2,8,1,998,x,310,bold,7,6,1,13,0,1062,x,452,liter4k_scope,3,3,0,5,5,1116,x,175,squiclean_g,5,3,2,4,5,1404,x,206,ochiba,7,7,0,8,4,1119,x,96
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,312,alpha,FALSE,bucketslosher_deco,12,10,2,7,4,1233,s,182,kugelschreiber_hue,17,14,3,6,5,1463,s,48,sshooter_becchu,10,7,3,7,7,1525,s+,75,splatscope_becchu,8,6,2,6,6,1477,s+,135,prime_becchu,12,8,4,11,3,1125,a,113,promodeler_pg,9,7,2,9,9,1730,a+,137,barrelspinner_remix,9,5,4,6,6,1548,s+,155,promodeler_pg,9,6,3,11,5,1399,s,103
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,8,6,2,9,1,755,s+,435,promodeler_rg,15,10,5,8,8,1576,s+,151,liter4k,7,4,3,8,3,945,s+,50,nzap85,12,8,4,12,3,971,s+,74,ochiba,17,12,5,6,5,1501,s+,166,hokusai_becchu,11,6,5,7,2,867,s+,115,squiclean_a,15,10,5,5,5,1169,s+,63,sshooter_collabo,12,9,3,10,2,787,s+,78
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,5,4,1,8,2,985,s+,155,maneuver_collabo,19,15,4,9,1,924,s+,138,squiclean_b,5,4,1,7,3,958,s+,114,nova_becchu,19,15,4,6,4,1168,s+,127,hissen_hue,14,10,4,10,3,1062,s+,117,nova,11,10,1,12,3,911,s+,105,liter4k,4,3,1,7,3,996,s+,72,longblaster,7,7,0,10,3,1110,s+,129
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,bravo,FALSE,dualsweeper_custom,6,5,1,3,4,1279,s,198,clashblaster_neo,9,7,2,8,1,740,s,302,variableroller_foil,6,6,0,6,4,1143,s,99,ochiba,5,4,1,7,4,1134,s,66,jetsweeper,5,2,3,5,6,1136,s,79,heroroller_replica,9,7,2,8,2,731,s,78,hokusai_hue,9,8,1,5,6,1236,s,91,hotblaster_custom,7,6,1,5,4,886,s,51
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bucketslosher_soda,5,5,0,7,1,918,x,115,bottlegeyser_foil,14,12,2,6,4,1223,x,174,barrelspinner_remix,7,5,2,8,2,806,x,120,wakaba,9,6,3,9,3,1104,x,479,heroblaster_replica,12,9,3,9,3,819,x,385,nautilus79,8,6,2,5,6,1118,x,297,prime_becchu,11,9,2,9,3,1107,x,210,kugelschreiber_hue,5,4,1,6,2,834,x,77
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun_d,16,13,3,6,3,1162,x,331,dualsweeper_custom,10,7,3,5,1,928,x,62,bucketslosher_deco,19,11,8,5,3,1213,x,169,nzap85,16,9,7,4,2,1493,x,91,carbon_deco,7,4,3,10,2,891,x,181,prime_becchu,6,5,1,11,4,1099,x,105,96gal,9,7,2,8,4,0,x,80,nzap85,6,4,2,11,3,1126,x,287
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_d,13,7,6,8,4,1108,x,433,splatroller,8,6,2,8,1,755,x,94,bold_7,15,13,2,9,3,1242,x,353,dualsweeper_custom,14,9,5,10,1,1044,x,505,quadhopper_black,17,9,8,8,2,1199,x,106,sputtery_clear,10,6,4,11,3,912,x,416,splatcharger,11,10,1,8,1,958,x,113,octoshooter_replica,11,10,1,8,4,1028,x,219
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,131,bravo,TRUE,bucketslosher_deco,3,3,0,5,2,705,s,182,dynamo_becchu,2,2,0,7,1,412,s,48,wakaba,1,0,1,3,4,825,s+,75,splatscope_collabo,1,1,0,4,2,529,s+,135,splatroller_becchu,10,9,1,1,2,603,x,284,furo,5,1,4,1,3,850,x,186,bottlegeyser_foil,5,4,1,2,2,641,x,277,kugelschreiber_hue,5,5,0,2,1,588,x,306
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,7,2,5,11,1,662,s+,435,promodeler_rg,19,14,5,8,7,1452,s+,151,heroroller_replica,10,8,2,8,2,836,s+,135,liter4k,10,9,1,2,4,957,s+,117,prime_becchu,8,6,2,10,1,813,s+,119,hokusai_becchu,9,9,0,8,4,1377,s+,48,sharp_neo,8,5,3,7,1,699,s+,150,sshooter_collabo,9,9,0,9,2,881,s+,78
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,8,6,2,8,2,1268,s+,155,kelvin525_becchu,9,9,0,8,1,742,s+,116,nova_becchu,16,11,5,4,4,1143,s+,127,nzap89,7,5,2,7,3,1168,s+,233,nzap89,13,11,2,6,7,1612,s+,63,bold,11,9,2,11,4,1029,s+,275,liter4k,3,3,0,5,5,992,s+,72,maneuver,6,4,2,9,3,734,s+,128
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,230,alpha,TRUE,dualsweeper_custom,8,7,1,2,2,896,s,198,wakaba,6,4,2,3,4,1160,s,42,liter4k_scope_custom,4,4,0,2,0,507,s,71,sshooter_becchu,5,3,2,6,1,730,s,80,hydra,3,3,0,2,3,630,s,88,sharp_neo,4,2,2,5,2,769,s,120,jetsweeper,2,1,1,7,4,734,s,79,ochiba,8,7,1,4,3,1010,s,66
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,11,9,2,7,5,1328,x,331,splatcharger,4,3,1,6,2,630,x,146,sshooter_collabo,11,8,3,7,4,1127,x,143,kelvin525_deco,8,7,1,7,3,945,x,80,splatscope,5,5,0,3,2,955,x,61,sputtery_clear,6,6,0,9,3,1087,x,177,nzap85,14,9,5,5,3,1404,x,91,bucketslosher_deco,12,7,5,10,2,936,x,169
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,142,alpha,TRUE,dualsweeper,4,2,2,4,1,532,s,182,pablo,6,4,2,4,3,942,s+,135,prime_collabo,6,5,1,4,2,535,s+,75,sshooter_becchu,4,4,0,6,1,547,s,48,bamboo14mk1,9,8,1,2,2,853,a,39,quadhopper_black,7,6,1,4,2,684,x,56,maneuver_collabo,2,2,0,3,2,517,b+,66,sharp_neo,2,2,0,6,0,354,a+,91
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,314,alpha,FALSE,h3reelgun_d,14,8,6,5,7,1757,x,433,nova_becchu,10,6,4,8,3,877,x,147,sshooter_collabo,15,12,3,7,6,1314,x,260,splatscope_becchu,10,10,0,9,2,819,x,199,nautilus47,10,5,5,8,1,947,x,246,dynamo_becchu,14,13,1,8,5,1651,x,216,prime_becchu,9,6,3,8,2,1423,x,166,sshooter,7,5,2,12,3,895,x,192
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,310,bravo,FALSE,prime_becchu,5,3,2,12,0,818,s+,435,kelvin525_deco,12,10,2,9,3,1004,s+,40,hokusai_becchu,12,11,1,11,2,1316,s+,48,herocharger_replica,8,4,4,8,2,894,s+,162,dualsweeper_custom,12,10,2,8,2,905,s+,270,squiclean_g,9,7,2,5,5,1341,s+,137,sharp_neo,7,6,1,10,1,711,s+,150,splatscope,20,16,4,6,3,965,s+,42
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,112,bravo,TRUE,dualsweeper,1,0,1,2,1,522,s,182,prime_collabo,6,6,0,4,2,618,s+,75,sshooter_becchu,2,2,0,4,1,396,s,48,pablo,1,1,0,5,1,582,s+,135,nzap85,9,4,5,1,2,674,x,148,dualsweeper_custom,8,4,4,2,2,711,x,37,screwslosher_becchu,8,4,4,3,1,485,x,280,pablo_hue,4,3,1,3,1,469,x,250
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kugelschreiber_hue,8,6,2,8,0,1288,s+,155,bold,6,4,2,11,3,1056,s+,275,rapid,9,5,4,7,1,786,s+,231,clashblaster_neo,18,11,7,5,5,1026,s+,199,hotblaster_custom,16,12,4,5,3,774,s+,190,explosher_custom,7,5,2,5,5,1368,s+,91,splatroller,9,6,3,8,3,864,s+,57,sputtery_clear,10,8,2,8,4,1069,s+,446
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,206,alpha,TRUE,l3reelgun_d,5,3,2,4,2,730,x,331,nzap89,7,6,1,2,3,871,x,247,splatcharger,4,4,0,3,1,428,x,146,pablo_hue,9,7,2,8,2,718,x,405,sshooter_collabo,7,6,1,6,2,775,x,171,sputtery,6,4,2,5,1,448,x,216,l3reelgun_d,2,0,2,4,2,0,x,358,splatroller,7,7,0,5,2,476,x,218
2020-04-07T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,89,bravo,TRUE,bamboo14mk3,2,0,2,3,1,247,s,182,prime_collabo,4,3,1,4,1,376,s+,75,wakaba,3,3,0,4,1,459,s,48,explosher_custom,0,0,0,3,1,450,s+,135,ochiba,6,4,2,0,2,600,s+,227,ochiba,6,4,2,1,1,554,x,193,ochiba,4,4,0,3,0,431,x,97,ochiba,2,2,0,2,0,425,a-,23
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,325,bravo,FALSE,h3reelgun_d,9,4,5,6,6,1405,x,433,sshooter_collabo,8,6,2,5,5,1148,x,327,explosher_custom,8,2,6,5,5,1326,x,111,l3reelgun_d,14,11,3,7,5,1345,x,99,dualsweeper_custom,11,9,2,4,4,1402,x,141,prime_collabo,12,7,5,7,4,1311,x,132,bottlegeyser_foil,4,2,2,4,2,1244,x,329,sshooter_collabo,7,5,2,8,3,905,x,154
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,6,5,1,9,1,843,s+,435,hokusai_hue,7,6,1,11,2,699,s+,53,sshooter_becchu,7,6,1,11,3,1145,s+,136,nzap85,7,5,2,9,3,930,s+,82,kelvin525_deco,18,16,2,6,4,981,s+,40,nzap85,16,9,7,7,3,1209,s+,94,jetsweeper,10,6,4,7,1,723,s+,164,sshooter_collabo,17,9,8,2,2,1002,s+,93
2020-04-07T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,l3reelgun_d,11,10,1,5,4,1366,x,331,bold,7,7,0,7,4,1172,x,246,dualsweeper_custom,5,3,2,7,2,989,x,145,kugelschreiber_hue,8,8,0,7,2,1035,x,195,bold,11,9,2,8,3,1250,x,59,jetsweeper_custom,10,5,5,3,5,989,x,279,hydra_custom,12,9,3,7,3,1308,x,229,nzap89,6,3,3,10,3,930,x,247
