# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,264,alpha,TRUE,bold_7,14,13,1,3,5,1263,a-,196,dualsweeper_custom,14,7,7,5,3,819,a-,101,splatcharger,16,10,6,5,2,644,a-,69,furo_deco,11,6,5,6,4,1187,a-,198,prime_becchu,11,10,1,9,1,740,a-,75,bold_neo,5,5,0,7,4,1141,a-,109,pablo,4,4,0,11,2,749,a-,68,furo,5,0,5,9,4,1001,a-,92
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,4,5,6,4,1110,s+,105,kelvin525_deco,16,14,2,5,5,841,s+,79,liter4k_scope,7,6,1,8,4,1106,s+,37,clashblaster_neo,11,8,3,10,3,653,s+,151,splatroller,11,10,1,4,1,711,s+,115,prime_collabo,13,8,5,11,1,830,s+,90,wakaba,14,4,10,10,4,1063,s+,96,screwslosher_becchu,7,7,0,7,3,1039,s+,88
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,312,bravo,FALSE,parashelter_sorella,10,6,4,12,3,1026,x,74,prime_becchu,7,6,1,7,5,1313,x,180,herospinner_replica,5,4,1,3,6,1669,x,293,dynamo_tesla,8,3,5,7,5,1255,x,61,barrelspinner,14,8,6,3,5,1300,x,203,rapid_becchu,15,10,5,5,5,1368,x,288,bucketslosher,11,7,4,5,5,1292,x,347,h3reelgun_d,7,4,3,6,5,1507,x,136
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,56,alpha,TRUE,variableroller_foil,2,2,0,1,1,204,x,178,jetsweeper_custom,2,2,0,1,1,259,x,128,h3reelgun_d,4,2,2,1,1,202,x,127,herocharger_replica,3,3,0,1,0,167,x,139,herocharger_replica,0,0,0,3,0,151,x,117,herocharger_replica,1,1,0,3,0,151,x,151,sshooter_becchu,3,3,0,2,0,203,x,176,prime_becchu,1,0,1,1,0,106,x,136
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,13,3,10,5,4,1038,s+,105,clashblaster_neo,11,9,2,5,3,754,s+,89,variableroller_foil,12,10,2,6,4,1011,s+,190,bamboo14mk1,10,8,2,4,5,1001,s+,39,bamboo14mk1,6,6,0,6,5,1300,s+,104,jetsweeper,2,1,1,3,9,1332,s+,151,heroblaster_replica,7,6,1,9,3,687,s+,92,clashblaster_neo,9,7,2,12,2,580,s+,42
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,230,alpha,TRUE,variableroller_foil,5,5,0,4,4,852,x,178,sshooter_becchu,5,3,2,5,6,1209,x,187,hydra_custom,14,9,5,4,3,893,x,405,sshooter_collabo,13,12,1,5,3,971,x,194,herocharger_replica,6,5,1,7,2,521,x,117,furo_deco,6,4,2,6,3,1321,x,89,sshooter_becchu,6,6,0,7,3,911,x,176,momiji,7,3,4,9,4,1088,x,123
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,furo,9,4,5,6,5,1194,x,441,sharp,17,15,2,8,2,860,x,88,splatscope,5,5,0,9,2,676,x,66,spygadget_sorella,7,6,1,4,4,0,x,127,sshooter_collabo,8,7,1,8,2,886,x,257,hokusai_hue,6,6,0,5,6,989,x,99,splatcharger,6,6,0,9,2,751,x,300,longblaster_necro,12,8,4,8,3,881,x,213
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,152,alpha,TRUE,parashelter_sorella,9,6,3,5,2,417,x,74,nova,9,8,1,3,2,471,x,129,prime_becchu,8,3,5,4,1,378,x,99,l3reelgun_d,7,6,1,2,2,633,x,171,explosher,3,2,1,7,1,482,x,104,sshooter_becchu,4,4,0,6,0,430,x,234,parashelter_sorella,4,4,0,6,1,376,x,370,prime_becchu,5,4,1,4,2,420,x,126
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,variableroller_foil,10,8,2,8,2,768,x,178,sshooter_becchu,20,19,1,6,6,1292,x,187,herocharger_replica,5,5,0,8,1,481,x,117,prime_becchu,8,7,1,10,2,683,x,198,clashblaster,14,11,3,8,2,807,x,195,variableroller_foil,13,11,2,10,3,832,x,121,sshooter_becchu,6,6,0,10,2,818,x,176,splatroller,4,4,0,11,1,702,x,281
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,99,alpha,TRUE,nzap85,2,1,1,1,2,400,s+,105,nova_becchu,6,6,0,1,2,514,s+,114,prime,4,2,2,1,2,408,s+,34,liter4k,2,2,0,1,2,328,s+,360,dualsweeper_custom,0,0,0,3,0,204,s+,238,nzap85,2,2,0,4,0,291,s+,296,hissen,1,1,0,3,1,320,s+,114,jetsweeper,2,1,1,1,3,677,s+,151
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,parashelter_sorella,12,5,7,8,4,1086,x,74,rapid,9,4,5,9,3,943,x,254,nzap85,16,11,5,11,4,1240,x,46,pablo,9,7,2,9,4,1381,x,280,wakaba,12,6,6,9,7,1518,x,350,sshooter_collabo,16,14,2,6,5,1057,x,108,hissen_hue,13,6,7,5,6,1386,x,486,hotblaster_custom,14,11,3,8,3,941,x,112
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,141,bravo,TRUE,furo,2,1,1,4,2,631,x,441,splatscope,3,3,0,4,1,404,x,267,dynamo_becchu,5,5,0,2,3,631,x,242,nzap85,4,3,1,5,1,492,x,156,liter4k,4,3,1,2,2,520,x,118,sshooter_collabo,6,6,0,4,2,561,x,36,dynamo_tesla,7,5,2,3,2,442,x,193,quadhopper_black,1,1,0,3,2,586,x,211
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,321,alpha,FALSE,nzap85,16,9,7,5,5,1366,s+,105,heroblaster_replica,17,13,4,7,5,1150,s+,127,wakaba,13,4,9,4,12,1972,s+,88,prime,15,9,6,7,5,1253,s+,35,dualsweeper_custom,9,7,2,7,4,1250,s+,238,pablo_permanent,5,2,3,9,7,1567,s+,79,sshooter,11,9,2,9,5,1324,s+,69,prime_becchu,10,5,5,10,4,1326,s+,64
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,249,bravo,TRUE,furo,4,3,1,6,3,1395,x,441,ochiba,5,4,1,7,4,1313,x,384,jetsweeper_custom,5,2,3,6,2,809,x,141,h3reelgun_d,8,5,3,8,3,1099,x,102,liter4k,7,6,1,2,4,1170,x,118,nzap85,14,12,2,5,5,1338,x,90,dynamo_becchu,7,5,2,2,7,1464,x,242,wakaba,9,4,5,5,4,958,x,180
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,316,bravo,FALSE,variableroller_foil,15,14,1,8,5,1285,x,178,squiclean_a,8,5,3,8,4,929,x,132,herocharger_replica,5,4,1,11,4,691,x,117,promodeler_pg,5,4,1,11,5,1219,x,159,splatscope,13,12,1,6,1,905,x,88,furo_deco,9,4,5,6,6,1456,x,89,splatroller_collabo,14,11,3,5,3,724,x,204,sputtery_clear,13,11,2,10,2,986,x,61
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,280,bravo,TRUE,parashelter_sorella,7,6,1,10,4,949,x,74,wakaba,16,10,6,7,7,1528,x,350,parashelter_sorella,9,6,3,8,5,1191,x,469,screwslosher_becchu,5,4,1,9,2,706,x,455,screwslosher_becchu,13,9,4,7,3,1080,x,247,spygadget_becchu,13,6,7,2,7,1382,x,243,heroroller_replica,15,12,3,9,2,874,x,148,parashelter_sorella,11,7,4,8,4,1303,x,337
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,90,alpha,TRUE,nzap85,5,4,1,0,2,447,s+,105,nzap89,4,4,0,1,3,580,s+,131,dualsweeper,2,1,1,1,3,609,s+,86,carbon_deco,3,2,1,1,2,354,s+,78,heroroller_replica,2,2,0,4,1,356,s+,115,hotblaster,1,1,0,4,0,289,s+,113,sputtery,0,0,0,1,1,385,s+,182,nzap89,0,0,0,2,2,648,s+,135
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,322,alpha,FALSE,variableroller_foil,12,11,1,12,1,632,x,178,bold_7,14,9,5,3,4,1144,x,187,furo_deco,15,11,4,6,7,1397,x,89,clashblaster_neo,12,8,4,9,4,727,x,323,splatroller,8,6,2,10,1,672,x,72,sputtery_clear,7,5,2,13,2,1041,x,102,prime_becchu,10,7,3,4,5,1055,x,171,screwslosher_neo,15,12,3,12,4,929,x,103
2020-04-20T04:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,parashelter_sorella,7,3,4,6,3,954,x,74,nzap85,9,7,2,4,4,881,x,72,screwslosher_becchu,10,8,2,8,2,1035,x,247,splatscope,11,7,4,6,4,948,x,42,dynamo_becchu,6,6,0,6,3,972,x,121,prime_becchu,10,9,1,7,3,798,x,158,parashelter_sorella,10,5,5,7,2,1028,x,337,parashelter_sorella,5,4,1,5,5,1101,x,469
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,226,alpha,TRUE,nzap85,8,6,2,4,2,1059,s,300,momiji,1,1,0,2,5,1207,s,144,heroroller_replica,12,12,0,2,3,881,s,166,splatcharger,6,6,0,3,1,612,s,163,promodeler_pg,4,4,0,5,7,1793,s,116,carbon_deco,4,4,0,6,2,653,s,96,maneuver_collabo,1,1,0,6,3,735,s,142,sshooter_collabo,3,2,1,8,3,680,s,164
2020-04-20T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,furo_deco,2,2,0,2,2,830,,187,52gal,8,8,0,4,2,759,,101,heroshooter_replica,2,1,1,4,2,644,,61,52gal_becchu,3,3,0,6,1,615,,27,bold_neo,0,0,0,1,4,959,,450,l3reelgun_d,4,4,0,3,3,845,,80,parashelter_sorella,8,5,3,4,2,831,,155,carbon_deco,6,6,0,6,0,393,,198
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,5,2,3,9,2,1195,s,300,momiji,10,8,2,3,7,1645,s,144,splatroller_collabo,17,12,5,3,6,1074,s,25,dualsweeper_custom,9,4,5,5,4,1718,s,105,nzap89,11,9,2,6,9,1875,s,170,splatroller,1,0,1,9,4,1009,s,89,nzap85,12,6,6,7,5,1147,s,93,ochiba,6,5,1,4,6,1661,s,195
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,117,alpha,TRUE,variableroller_foil,2,2,0,2,1,596,x,178,heroroller_replica,4,3,1,3,1,363,x,65,sshooter,6,4,2,2,1,540,x,57,longblaster_necro,6,4,2,1,2,461,x,332,dynamo_becchu,4,4,0,3,2,601,x,147,dualsweeper_custom,0,0,0,3,1,487,x,85,nova,4,3,1,4,1,383,x,234,splatroller,2,1,1,3,2,553,x,221
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,136,alpha,TRUE,parashelter_sorella,7,2,5,0,2,651,x,74,screwslosher_becchu,8,8,0,2,2,638,x,111,bamboo14mk1,3,2,1,1,2,516,x,170,heroroller_replica,4,3,1,3,0,310,x,116,splatroller,2,2,0,4,2,397,x,297,parashelter_sorella,2,0,2,4,1,490,x,251,quadhopper_black,2,2,0,4,2,397,x,88,liter4k_custom,2,2,0,4,2,583,x,340
2020-04-20T06:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,furo_deco,2,2,0,4,1,842,,187,carbon,4,4,0,1,4,1043,,79,spygadget_sorella,3,2,1,3,3,799,,59,splatcharger_collabo,3,2,1,3,1,570,,166,bold,5,4,1,1,3,1028,,137,explosher,6,5,1,1,3,983,,50,explosher,1,1,0,2,0,921,,186,nzap89,0,0,0,6,2,745,,43
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,92,bravo,TRUE,variableroller_foil,0,0,0,4,1,413,x,178,heroroller_replica,1,0,1,4,0,183,x,65,barrelspinner_deco,0,0,0,3,1,370,x,174,dualsweeper_custom,1,1,0,3,1,513,x,324,ochiba,6,6,0,0,2,670,x,198,dynamo_becchu,3,2,1,0,2,548,x,147,nautilus47,5,3,2,1,1,329,x,250,splatroller_becchu,4,2,2,0,0,301,x,136
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,92,alpha,TRUE,bold_7,8,7,1,0,2,496,a,196,kelvin525_deco,2,2,0,1,0,243,a-,56,momiji,3,0,3,0,2,531,a-,68,dualsweeper,2,1,1,0,1,314,a-,188,prime_becchu,1,1,0,3,2,532,a-,59,bold,0,0,0,3,1,543,a-,74,quadhopper_black,0,0,0,1,0,78,a-,46,splatspinner_collabo,0,0,0,3,1,310,a-,81
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,264,bravo,TRUE,parashelter_sorella,7,6,1,8,4,1130,x,74,splatroller,10,9,1,7,2,853,x,225,dualsweeper_custom,8,4,4,2,4,1356,x,237,bucketslosher_deco,8,6,2,8,4,1085,x,315,kugelschreiber_hue,13,8,5,4,4,1186,x,406,promodeler_pg,10,4,6,4,7,1454,x,303,bucketslosher_soda,8,5,3,8,3,932,x,62,campingshelter_camo,10,8,2,9,3,871,x,118
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,121,bravo,TRUE,nzap85,0,0,0,2,2,690,s,300,splatscope_becchu,1,1,0,2,2,551,s,54,dynamo_becchu,1,1,0,3,2,653,s,141,promodeler_pg,0,0,0,3,1,498,s,138,jetsweeper,1,1,0,2,2,430,s,172,barrelspinner_remix,1,1,0,0,4,854,s,86,prime_becchu,6,6,0,0,3,747,s,90,nzap85,2,1,1,0,3,603,s,93
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,267,alpha,TRUE,variableroller_foil,4,2,2,3,6,1349,x,178,explosher,5,4,1,1,6,1448,x,232,clashblaster_neo,7,7,0,8,4,908,x,82,hokusai_hue,5,5,0,3,6,1048,x,220,carbon,4,4,0,3,5,982,x,157,bucketslosher_deco,8,7,1,4,5,1374,x,91,spygadget_becchu,5,3,2,6,5,1080,x,152,dualsweeper_custom,1,1,0,5,4,1251,x,323
2020-04-20T06:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,hydra,6,4,2,2,2,734,,187,bold,2,2,0,2,3,1260,,137,nzap89,3,2,1,4,4,976,,43,splatcharger_collabo,5,5,0,4,1,576,,166,quadhopper_black,5,3,2,3,3,1121,,191,barrelspinner,3,3,0,1,1,852,,43,carbon,2,2,0,4,2,750,,79,bold_7,4,4,0,5,3,717,,46
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,116,bravo,TRUE,bold_7,1,1,0,3,2,524,a,196,heroshooter_replica,4,3,1,4,1,501,a,78,bucketslosher_soda,2,1,1,4,0,393,a-,63,nzap89,4,4,0,3,1,444,a-,268,sshooter,1,1,0,2,1,444,a-,48,splatroller,6,6,0,2,1,415,a-,49,l3reelgun_d,6,6,0,2,1,456,a-,84,bold,3,1,2,3,2,593,a,103
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,286,bravo,TRUE,nzap85,6,6,0,6,5,1520,s,300,dynamo_becchu,10,10,0,6,6,1375,s,111,splatcharger_collabo,3,3,0,8,3,860,s,93,variableroller_foil,5,3,2,6,7,1166,s,505,dynamo_becchu,5,3,2,5,5,1309,s,61,kugelschreiber_hue,11,9,2,5,3,926,s,78,sputtery_clear,8,7,1,8,3,1080,s,83,nzap89,11,7,4,4,7,1502,s,49
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,152,alpha,TRUE,parashelter_sorella,7,5,2,3,1,487,x,74,splatscope_collabo,1,1,0,3,2,606,x,473,promodeler_pg,5,3,2,0,4,942,x,303,splatspinner,7,4,3,2,4,948,x,24,barrelspinner_remix,2,2,0,2,2,647,x,197,pablo_hue,4,4,0,6,2,488,x,162,bucketslosher_soda,2,0,2,4,3,741,x,62,dualsweeper_custom,2,2,0,1,4,964,x,237
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,283,alpha,TRUE,bold_7,5,5,0,4,5,1280,a,196,dualsweeper_custom,11,9,2,5,3,1275,a-,61,maneuver_becchu,18,13,5,1,6,1498,a+,72,dynamo_becchu,4,2,2,5,4,1017,a-,46,promodeler_pg,5,4,1,7,6,1274,a-,74,sputtery_clear,6,4,2,11,4,981,a,67,maneuver_becchu,6,6,0,9,5,1127,a,35,dualsweeper_custom,2,1,1,2,7,1776,a-,85
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,variableroller_foil,3,2,1,3,6,1528,x,178,splatroller_becchu,8,7,1,6,1,799,x,136,bold_7,6,6,0,9,5,1107,x,140,furo,8,7,1,6,5,1475,x,149,dynamo_becchu,12,12,0,5,7,1428,x,138,bucketslosher_soda,2,1,1,7,4,1098,x,121,carbon,9,8,1,3,7,1251,x,157,maneuver,5,3,2,7,6,1199,x,80
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,140,alpha,TRUE,parashelter_sorella,6,3,3,2,2,578,x,74,prime,6,3,3,1,2,593,x,224,bamboo14mk1,9,6,3,0,3,742,x,154,rapid_becchu,4,3,1,1,2,566,x,182,dynamo_becchu,2,1,1,4,2,611,x,158,nzap85,3,2,1,2,4,980,x,231,screwslosher_becchu,1,1,0,6,1,487,x,84,dualsweeper_custom,1,0,1,3,1,558,x,237
2020-04-20T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,199,alpha,TRUE,clashblaster_neo,7,3,4,9,2,416,s+,214,sharp,11,7,4,5,0,618,x,103,heroroller_replica,10,10,0,4,1,451,x,160,liter4k,5,4,1,4,4,739,x,102,splatscope,10,10,0,2,2,635,s+,172,sshooter_collabo,9,5,4,8,1,528,s,233,l3reelgun_d,4,4,0,7,1,575,x,210,rapid_elite_deco,4,2,2,7,1,492,s,122
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,332,bravo,FALSE,nzap85,9,6,3,9,4,1438,s,300,nova,10,7,3,6,6,1258,s,165,dynamo_becchu,4,4,0,7,6,1560,s,61,kugelschreiber_hue,6,4,2,3,6,1602,s,45,dualsweeper_custom,9,4,5,5,6,1429,s,82,heroroller_replica,9,7,2,9,3,735,s,57,nzap83,9,5,4,7,6,1606,s,57,liter4k_scope,12,9,3,0,9,2095,s,53
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,136,alpha,TRUE,bold_7,7,6,1,1,3,693,a,196,spygadget_sorella,6,5,1,0,3,770,a-,50,nzap85,2,1,1,4,0,312,a-,53,dualsweeper,5,2,3,1,2,598,a-,107,dualsweeper_custom,0,0,0,4,1,558,a-,116,bamboo14mk3,4,4,0,3,2,501,a+,60,sputtery_clear,3,2,1,5,2,503,a,52,wakaba,3,0,3,2,4,823,a-,68
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,217,bravo,TRUE,parashelter_sorella,8,7,1,5,3,819,x,74,prime_becchu,2,2,0,5,3,787,x,411,quadhopper_black,5,4,1,9,1,574,x,187,explosher,2,1,1,4,5,1441,x,125,nzap85,13,5,8,1,5,1224,x,886,barrelspinner_remix,5,2,3,3,3,839,x,245,longblaster_necro,11,8,3,6,4,831,x,418,kelvin525,10,8,2,4,3,859,x,194
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,302,alpha,FALSE,variableroller_foil,7,5,2,4,8,1548,x,178,splatroller_becchu,4,4,0,7,1,778,x,136,promodeler_pg,4,2,2,7,6,1400,x,53,furo,13,11,2,8,6,1613,x,149,dynamo_becchu,13,10,3,6,6,1371,x,138,carbon,4,3,1,3,6,1186,x,157,maneuver,7,4,3,6,6,1178,x,80,furo_deco,8,7,1,7,5,1729,x,174
2020-04-20T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,137,bravo,TRUE,clashblaster_neo,9,4,5,7,1,354,s+,214,sharp,10,5,5,7,0,267,x,103,liter4k,6,5,1,4,2,469,x,102,heroroller_replica,4,4,0,4,0,326,x,160,heroslosher_replica,12,10,2,4,1,434,x,319,dynamo_tesla,7,4,3,6,1,543,x,405,longblaster,5,3,2,5,1,289,x,525,splatcharger,5,5,0,3,1,282,x,211
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,194,bravo,TRUE,bold_7,3,2,1,3,4,810,a,196,bold,5,4,1,6,4,1120,a-,93,heroroller_replica,9,8,1,5,4,854,a-,40,kelvin525_deco,4,3,1,6,2,552,a,25,promodeler_pg,12,8,4,2,5,1098,a-,88,sshooter,5,4,1,5,2,624,a-,33,sputtery_clear,7,6,1,6,1,572,a-,50,bold,3,2,1,4,5,1114,a,97
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,99,bravo,TRUE,nzap85,3,3,0,3,0,468,s,300,splatscope,1,1,0,2,0,384,s,105,dynamo_becchu,1,1,0,2,2,372,s,80,dualsweeper,1,0,1,2,2,476,s,33,squiclean_b,3,3,0,2,2,390,s,72,nova_becchu,0,0,0,1,1,395,s,58,sshooter,6,5,1,2,2,548,s,47,liter4k,1,1,0,1,1,334,s,45
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,229,bravo,TRUE,parashelter_sorella,5,5,0,6,5,1105,x,74,liter4k_scope,2,1,1,3,5,973,x,121,splatspinner,6,4,2,5,4,1085,x,169,hissen,6,3,3,5,4,899,x,135,explosher_custom,7,6,1,2,4,1420,x,135,hokusai_hue,9,6,3,3,4,824,x,185,nzap85,7,4,3,3,4,1063,x,56,kugelschreiber_hue,5,3,2,5,2,666,x,145
2020-04-20T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,311,alpha,FALSE,clashblaster_neo,18,13,5,13,1,654,s+,214,sharp,22,17,5,10,1,910,x,103,maneuver,13,9,4,7,4,910,x,160,liter4k,10,7,3,7,4,962,x,102,clashblaster_neo,19,16,3,11,3,1048,x,160,hotblaster_custom,10,8,2,14,1,789,x,150,hissen,8,5,3,13,1,566,s,54,splatscope,8,8,0,8,0,905,s+,59
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,172,bravo,TRUE,nzap85,8,6,2,4,2,851,s,300,sshooter,2,1,1,4,3,638,s,53,jetsweeper_custom,7,3,4,3,3,614,s,334,kugelschreiber,5,3,2,1,1,583,s,101,jetsweeper,5,2,3,2,3,656,s,84,splatcharger_collabo,1,1,0,4,1,399,s,90,prime_becchu,5,5,0,4,2,778,s,123,momiji,3,3,0,3,4,953,s,93
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,308,bravo,FALSE,bold_7,8,7,1,5,6,1437,a,196,explosher,5,2,3,5,6,1441,a-,61,sshooter_becchu,3,3,0,2,7,1319,a-,68,heroroller_replica,12,12,0,8,3,869,a-,44,nzap89,3,2,1,7,5,1205,a,69,clashblaster_neo,9,9,0,4,5,1152,a-,106,variableroller_foil,5,5,0,8,6,1475,a-,39,splatroller,5,4,1,5,4,1101,a-,57
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,266,alpha,TRUE,variableroller_foil,9,8,1,3,5,1364,x,178,explosher,9,5,4,0,6,1668,x,111,sharp_neo,7,5,2,3,5,1277,x,113,maneuver,6,5,1,6,3,985,x,80,nzap83,4,4,0,9,4,1218,x,79,spygadget,4,2,2,7,9,1412,x,166,promodeler_pg,3,3,0,6,8,1386,x,53,screwslosher_becchu,5,3,2,4,5,1240,x,145
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,85,alpha,TRUE,parashelter_sorella,4,1,3,2,1,395,x,74,liter4k,3,2,1,1,1,376,x,201,h3reelgun_d,3,2,1,1,1,403,x,37,splatroller,7,7,0,1,1,341,x,297,nzap85,2,1,1,3,1,339,x,238,wakaba,2,2,0,2,2,398,x,295,splatspinner,0,0,0,4,0,357,x,73,dynamo_becchu,2,2,0,3,2,478,x,137
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,84,bravo,TRUE,nzap85,2,2,0,5,0,262,a+,300,barrelspinner_deco,1,1,0,4,1,219,a+,101,variableroller_foil,3,3,0,3,1,338,a+,43,promodeler_pg,1,0,1,2,1,335,a,108,prime,3,1,2,2,0,204,a+,67,wakaba,5,3,2,1,1,317,a,91,splatroller,7,6,1,2,0,288,a+,51,furo_deco,5,4,1,1,2,571,a+,34
2020-04-20T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,clashblaster_neo,11,6,5,10,3,713,s+,214,sharp,17,15,2,12,1,902,x,103,maneuver,13,10,3,6,5,1066,x,160,liter4k,11,8,3,7,5,1053,x,102,sharp,19,13,6,12,2,1042,x,167,nzap85,11,8,3,10,4,1149,s,124,splatroller,8,5,3,10,2,832,x,188,herocharger_replica,8,8,0,7,1,660,x,282
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,296,bravo,TRUE,variableroller_foil,5,5,0,6,6,1726,x,178,liter4k,3,2,1,5,6,1493,x,227,barrelspinner_remix,3,2,1,8,1,918,x,118,hotblaster_custom,9,7,2,6,3,987,x,255,dynamo_becchu,9,7,2,4,8,1405,x,272,pablo,7,6,1,2,7,1264,x,89,prime,10,6,4,8,4,1229,x,198,liter4k_scope,9,6,3,2,5,1302,x,132
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,106,alpha,TRUE,parashelter_sorella,5,4,1,0,2,561,x,74,splatspinner,6,4,2,0,3,774,x,414,dualsweeper_custom,3,2,1,2,1,437,x,143,explosher,3,0,3,2,1,460,x,223,splatroller,1,1,0,5,1,460,x,297,explosher_custom,2,1,1,3,2,607,x,195,rapid_becchu,2,1,1,2,2,440,x,325,barrelspinner_remix,1,1,0,0,2,654,x,196
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,306,alpha,FALSE,nzap85,16,13,3,10,2,1125,a+,300,splatroller,12,8,4,7,3,922,a+,45,liter4k_scope,11,9,2,1,6,1415,a+,205,furo,15,7,8,6,5,1313,a+,339,bucketslosher,6,4,2,10,3,1082,a,30,dualsweeper_custom,11,8,3,11,3,1149,a+,43,bold,5,5,0,7,5,1480,a+,45,herocharger_replica,7,7,0,9,2,697,a+,72
