# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,153,bravo,TRUE,splatcharger_collabo,2,2,0,6,1,534,x,123,dynamo_tesla,2,0,2,7,0,475,x,216,nzap85,5,4,1,5,2,673,x,164,hissen,4,3,1,3,3,655,x,334,liter4k_scope,12,9,3,1,3,768,x,386,nzap83,7,4,3,3,3,736,x,428,explosher,4,1,3,2,2,572,x,297,bucketslosher_soda,10,7,3,3,2,622,x,235
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,300,alpha,FALSE,furo,9,7,2,4,6,1768,x,441,dualsweeper_custom,8,5,3,7,3,1214,x,195,splatcharger_collabo,5,4,1,5,4,950,x,92,carbon_deco,11,10,1,7,3,947,x,450,hydra_custom,10,7,3,5,4,992,x,87,hissen,14,8,6,8,6,1264,x,197,nzap85,9,4,5,3,6,1742,x,249,splatcharger_collabo,3,3,0,10,2,922,x,124
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,166,bravo,TRUE,variableroller_foil,4,3,1,4,3,922,x,178,dualsweeper_custom,8,7,1,4,3,1003,x,129,octoshooter_replica,2,1,1,5,2,695,x,595,splatscope_collabo,4,2,2,5,1,489,x,216,sputtery,5,4,1,4,4,999,x,235,96gal_deco,8,6,2,2,4,787,x,264,screwslosher_becchu,3,3,0,5,3,746,x,176,dynamo_becchu,7,5,2,2,4,814,x,143
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,161,bravo,TRUE,splatcharger_collabo,2,1,1,2,2,774,x,123,hissen,5,2,3,4,3,784,x,101,nzap89,6,6,0,7,1,551,x,81,furo,1,0,1,6,2,612,x,34,96gal,6,1,5,3,3,754,x,232,nzap85,7,4,3,1,2,667,x,164,hissen,14,11,3,4,2,642,x,76,barrelspinner_remix,4,2,2,1,3,656,x,153
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,engawa,310,alpha,FALSE,hissen_hue,11,10,1,9,4,1064,x,500,barrelspinner_remix,11,9,2,5,4,1167,x,309,hissen,7,5,2,7,4,1277,x,292,campingshelter_sorella,5,2,3,7,4,1276,x,569,prime_becchu,13,9,4,7,3,1057,x,248,rapid_becchu,12,8,4,5,4,1254,x,448,dynamo_tesla,10,7,3,8,3,965,x,391,dualsweeper_custom,5,4,1,6,4,1367,x,526
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,52gal_becchu,10,8,2,7,3,907,x,161,maneuver_becchu,16,12,4,7,3,1323,s+,99,hissen,15,11,4,7,3,1201,x,243,kelvin525,12,4,8,10,2,977,x,238,bold_7,19,18,1,6,7,1713,x,79,bold,8,5,3,11,3,1009,s+,150,hissen_hue,8,7,1,10,2,909,s,205,sshooter_becchu,5,1,4,9,3,1193,x,241
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,177,alpha,TRUE,barrelspinner_remix,6,1,5,1,4,934,s+,46,hotblaster_custom,6,5,1,3,1,623,s+,37,variableroller_foil,8,8,0,2,5,1004,s+,91,sshooter_collabo,5,3,2,4,2,628,s+,114,hissen_hue,6,6,0,5,3,1052,s+,172,96gal,5,0,5,3,4,933,s+,251,nzap85,3,2,1,4,2,726,s+,218,dualsweeper,3,2,1,5,3,668,s+,375
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,328,bravo,FALSE,dynamo_becchu,12,9,3,4,7,1719,x,176,wakaba,11,5,6,5,8,1979,x,197,hissen,8,4,4,10,3,995,x,281,hissen,9,7,2,6,6,1356,x,200,wakaba,15,3,12,5,9,1989,x,225,hissen,10,6,4,10,3,1125,x,242,hissen,14,7,7,7,5,1156,x,247,liter4k_scope,11,9,2,3,8,1799,x,427
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,101,alpha,TRUE,kelvin525_becchu,0,0,0,2,1,399,x,127,nautilus47,9,6,3,1,1,430,x,210,variableroller_foil,6,6,0,1,2,465,x,262,sshooter,2,2,0,1,2,551,x,104,hokusai_hue,3,3,0,4,0,298,x,146,barrelspinner_remix,0,0,0,4,2,453,x,205,variableroller_foil,2,2,0,4,1,442,x,238,prime_collabo,0,0,0,2,2,516,x,292
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,136,alpha,TRUE,variableroller_foil,2,2,0,2,2,750,x,178,bold,6,6,0,2,3,846,x,49,nzap89,6,2,4,2,3,731,x,72,liter4k,3,2,1,0,2,551,x,209,dynamo_becchu,2,2,0,3,3,646,x,143,nzap89,1,1,0,3,3,741,x,116,sputtery_clear,3,2,1,2,3,617,x,121,nzap89,2,1,1,4,4,893,x,154
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,198,bravo,TRUE,splatcharger_collabo,5,5,0,6,3,944,x,123,nzap89,5,2,3,7,2,778,x,81,hissen_hue,8,7,1,6,4,990,x,193,96gal,4,3,1,7,1,643,x,203,jetsweeper,7,4,3,1,7,1187,x,85,hissen,18,10,8,5,3,853,x,76,furo,7,5,2,7,2,714,x,34,sshooter,9,7,2,4,2,696,x,57
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,245,bravo,TRUE,kelvin525_becchu,4,2,2,6,4,989,x,127,ochiba,3,3,0,8,4,1178,x,110,sshooter_becchu,3,3,0,4,6,1199,x,170,liter4k,5,4,1,3,5,1312,x,97,variableroller_foil,7,7,0,0,6,1362,x,160,96gal,9,7,2,6,5,1240,x,88,sshooter,4,3,1,1,6,1402,x,104,nzap85,5,4,1,5,3,1010,x,278
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,304,alpha,FALSE,barrelspinner_remix,7,4,3,5,5,1326,s+,46,nzap89,9,4,5,5,9,1864,s+,200,explosher_custom,12,7,5,4,5,1373,s+,104,ochiba,8,7,1,4,5,1814,s+,307,hissen,6,5,1,6,6,1301,s+,153,explosher,1,0,1,3,6,1618,s+,213,nzap85,8,6,2,6,7,1734,s+,142,l3reelgun_d,9,7,2,7,4,1586,s+,143
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,214,alpha,TRUE,variableroller_foil,5,4,1,2,5,1091,x,178,bold,11,10,1,6,2,857,x,49,nzap85,9,4,5,5,3,994,x,91,sputtery_clear,14,9,5,2,6,1096,x,121,furo,4,2,2,6,3,756,x,67,pablo,8,3,5,6,5,1280,x,118,nzap85,4,3,1,7,3,793,x,145,bold_7,7,7,0,8,3,999,x,232
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,302,bravo,FALSE,bamboo14mk2,11,6,5,9,1,717,x,161,hissen,23,15,8,5,4,1305,x,244,screwslosher_becchu,15,9,6,8,2,1126,x,206,l3reelgun_d,11,7,4,6,1,1331,x,88,maneuver_collabo,14,11,3,10,3,909,x,126,sshooter_collabo,9,7,2,10,4,1209,x,218,parashelter_sorella,7,5,2,11,3,1072,x,182,sharp,6,4,2,8,2,1081,s+,144
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,hissen_hue,9,6,3,8,4,1127,x,500,barrelspinner_remix,11,8,3,5,5,1188,x,309,hissen,11,6,5,10,3,1030,x,292,campingshelter_sorella,6,4,2,8,3,1171,x,569,dynamo_tesla,12,10,2,7,4,1151,x,391,prime_becchu,10,8,2,5,3,1011,x,248,dualsweeper_custom,9,7,2,7,3,1181,x,526,rapid_becchu,9,6,3,5,2,1139,x,448
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,75,alpha,TRUE,dynamo_becchu,4,3,1,0,1,274,x,176,wakaba,4,2,2,0,1,447,x,197,hissen_hue,2,2,0,0,1,199,x,295,herospinner_replica,5,3,2,0,1,362,x,266,splatroller,0,0,0,3,0,229,x,83,bottlegeyser_foil,0,0,0,3,2,409,x,48,hydra_custom,0,0,0,3,0,235,x,291,wakaba,0,0,0,1,1,0,x,182
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,177,bravo,TRUE,kelvin525_becchu,4,1,3,5,3,739,x,127,hokusai_hue,5,4,1,4,3,687,x,102,dynamo_becchu,5,5,0,4,3,668,x,87,hotblaster_custom,2,1,1,5,1,623,x,139,variableroller_foil,3,3,0,4,3,712,x,160,heroroller_replica,6,6,0,3,3,660,x,84,prime_collabo,4,3,1,3,2,552,x,102,heromaneuver_replica,9,5,4,1,5,1071,x,130
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,221,bravo,TRUE,dynamo_becchu,4,3,1,4,6,1098,x,176,h3reelgun_cherry,6,5,1,6,4,924,x,210,sharp_neo,3,2,1,5,3,1139,x,90,hissen_hue,4,3,1,8,3,1097,x,101,promodeler_pg,8,6,2,2,10,1869,x,177,wakaba,11,9,2,3,5,1219,x,246,dynamo_becchu,7,4,3,3,4,1054,x,120,hydra_custom,8,4,4,5,1,631,x,87
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,215,bravo,TRUE,variableroller_foil,3,3,0,5,5,1229,x,178,liter4k,1,1,0,6,3,643,x,223,hotblaster,4,4,0,7,2,610,x,126,parashelter_sorella,2,2,0,4,4,747,x,146,l3reelgun_d,7,4,3,0,5,1163,x,111,screwslosher_becchu,13,10,3,3,2,886,x,178,hydra_custom,7,4,3,1,2,619,x,222,spygadget,6,4,2,6,2,877,x,225
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,129,bravo,TRUE,barrelspinner_remix,2,2,0,3,2,630,s+,46,nzap85,3,2,1,4,2,704,s+,268,quadhopper_black,3,0,3,5,1,584,s+,156,dualsweeper_custom,2,2,0,3,2,656,s+,96,dualsweeper_custom,4,1,3,1,2,596,s+,58,nzap85,8,3,5,1,3,665,s+,164,squiclean_b,5,3,2,1,2,664,s+,86,sharp_neo,7,7,0,3,0,571,s+,244
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sharp_neo,7,4,3,11,2,929,x,161,hissen,11,8,3,11,2,822,x,244,splatroller_collabo,10,10,0,10,2,693,x,225,bold_7,9,6,3,8,3,1451,x,180,hotblaster_custom,20,17,3,8,2,887,x,513,bamboo14mk1,13,8,5,6,4,1160,x,250,hokusai,13,10,3,8,2,745,x,297,dynamo_becchu,7,5,2,6,5,1518,s+,211
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,133,bravo,TRUE,kelvin525_becchu,1,0,1,4,2,578,x,127,prime_collabo,3,3,0,3,2,532,x,102,wakaba,0,0,0,2,3,795,x,363,kugelschreiber,0,0,0,5,0,247,x,62,dualsweeper_custom,9,7,2,2,1,511,x,230,hissen_hue,4,2,2,0,2,586,x,193,sshooter_becchu,3,2,1,1,2,643,x,65,splatscope_collabo,3,3,0,0,1,547,x,216
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,116,alpha,TRUE,barrelspinner_remix,3,2,1,1,1,545,s+,46,sputtery_clear,2,2,0,2,0,368,s+,196,splatcharger_becchu,1,1,0,1,1,292,s+,95,nzap89,4,3,1,0,3,663,s+,147,splatroller,2,2,0,3,2,425,s+,90,quadhopper_black,0,0,0,0,0,0,s+,105,liter4k,0,0,0,2,3,721,s+,105,heromaneuver_replica,2,2,0,3,1,450,s+,264
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,101,bravo,TRUE,hissen_hue,2,2,0,4,1,475,x,500,kelvin525_becchu,4,3,1,2,1,388,x,309,pablo_hue,2,1,1,4,1,452,x,569,variableroller_foil,2,2,0,5,0,451,x,292,longblaster,6,5,1,2,1,471,x,421,maneuver_collabo,5,4,1,2,2,445,x,508,bold_7,4,2,2,1,3,613,x,451,sputtery_hue,4,4,0,3,0,355,x,585
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,300,bravo,FALSE,dynamo_becchu,4,4,0,8,4,1012,x,176,promodeler_pg,6,5,1,6,11,2070,x,177,splatcharger_becchu,4,3,1,11,2,863,x,101,maneuver,8,8,0,9,5,1051,x,243,liter4k_scope,12,9,3,1,6,1570,x,129,prime_collabo,18,9,9,5,5,1449,x,143,h3reelgun_cherry,15,10,5,6,4,1178,x,210,carbon_deco,9,6,3,8,2,745,x,193
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,149,bravo,TRUE,variableroller_foil,1,1,0,4,3,803,x,178,bold,2,2,0,5,3,751,x,49,rapid_elite_deco,4,2,2,3,2,584,x,297,sputtery_clear,5,4,1,4,3,754,x,121,dynamo_becchu,7,4,3,0,2,870,x,87,quadhopper_black,7,6,1,2,1,780,x,131,sshooter_collabo,5,5,0,2,1,573,x,129,pablo,2,1,1,5,2,706,x,118
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,159,bravo,TRUE,kelvin525_becchu,6,3,3,2,3,781,x,127,nzap85,1,1,0,8,0,429,x,504,bucketslosher_soda,5,5,0,4,1,523,x,108,sshooter,6,5,1,3,3,949,x,92,nzap83,10,8,2,3,3,881,x,71,heroroller_replica,9,8,1,3,2,792,x,153,heroshelter_replica,2,1,1,5,1,606,x,159,jetsweeper,3,0,3,3,1,588,x,98
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,7,7,0,4,5,1260,s+,46,dualsweeper_custom,14,11,3,6,4,1421,s+,62,splatroller,13,9,4,8,2,766,s+,217,quadhopper_white,11,7,4,6,4,1183,s+,40,barrelspinner_remix,8,2,6,7,2,730,s+,181,dynamo_becchu,6,5,1,7,7,1735,s+,52,quadhopper_black,9,6,3,13,2,1091,s+,164,sharp_neo,12,10,2,8,2,1120,s+,89
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,hissen,10,7,3,8,3,1035,x,500,variableroller_foil,8,5,3,6,6,1854,x,292,pablo_hue,6,2,4,9,4,1203,x,569,bamboo14mk2,6,6,0,5,4,1250,x,309,sshooter_becchu,17,14,3,4,6,1519,x,236,hotblaster,9,8,1,8,3,873,x,120,wakaba,8,1,7,2,10,1965,s+,63,l3reelgun_d,8,4,4,6,3,1109,x,325
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,111,alpha,TRUE,sharp_neo,6,5,1,3,1,505,x,161,hissen,9,8,1,2,1,537,x,179,hissen_hue,5,3,2,2,1,583,x,244,parashelter_sorella,5,2,3,4,0,274,x,211,variableroller_foil,7,6,1,4,2,547,x,275,hissen,7,4,3,4,1,456,x,394,sputtery,2,1,1,5,0,325,x,135,hissen_hue,1,0,1,5,0,342,x,225
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,288,bravo,TRUE,variableroller_foil,5,4,1,8,6,1485,x,178,pablo_hue,12,6,6,10,4,1217,x,199,nautilus47,6,6,0,7,3,813,x,152,nzap89,4,3,1,7,5,1390,x,123,variableroller_foil,9,7,2,4,7,1438,x,198,splatspinner,13,8,5,7,3,1025,x,153,sharp_neo,12,9,3,5,6,1648,x,236,h3reelgun_cherry,9,8,1,3,6,1057,x,341
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,117,bravo,TRUE,hydra_custom,1,1,0,3,1,320,x,176,dynamo_becchu,1,0,1,3,3,528,x,241,nzap85,2,2,0,4,2,618,x,183,maneuver_collabo,1,1,0,3,2,577,x,192,parashelter_sorella,4,4,0,1,2,464,x,243,prime_becchu,5,5,0,1,1,495,x,92,ochiba,4,2,2,1,3,742,x,249,explosher,3,2,1,1,1,658,x,84
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,228,alpha,TRUE,kelvin525_becchu,12,6,6,4,3,940,x,127,splatscope_collabo,5,4,1,2,4,877,x,112,heroroller_replica,6,6,0,5,2,896,x,153,nzap89,6,4,2,5,5,1063,x,170,heroshooter_replica,2,2,0,6,1,684,x,103,variableroller_foil,5,5,0,3,4,959,x,203,hokusai_hue,3,3,0,6,3,863,x,102,prime_becchu,8,6,2,5,3,1121,x,221
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,sharp_neo,17,11,6,9,2,1137,x,161,hissen_hue,14,9,5,9,5,1389,x,244,kelvin525_deco,10,8,2,15,0,628,s+,115,campingshelter_camo,7,4,3,14,1,916,s+,141,hissen,23,17,6,8,4,1250,x,179,hissen_hue,14,10,4,8,3,1003,x,161,parashelter_sorella,14,13,1,11,2,902,x,211,kugelschreiber_hue,9,7,2,5,2,1347,x,189
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,78,bravo,TRUE,barrelspinner_remix,0,0,0,2,1,296,s+,46,dualsweeper_custom,0,0,0,5,0,237,s+,62,wakaba,2,2,0,3,1,334,s+,167,dualsweeper_custom,1,0,1,3,1,383,s+,176,dualsweeper_custom,5,4,1,0,1,421,s+,75,liter4k,3,3,0,0,1,327,s+,216,sshooter,3,2,1,1,1,480,s+,162,splatroller,4,4,0,1,0,225,s+,83
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,317,alpha,FALSE,jetsweeper_custom,4,2,2,5,1,1325,x,176,hissen,19,10,9,5,6,1279,x,185,quadhopper_black,13,11,2,9,5,1339,x,161,prime_becchu,7,7,0,9,4,1166,x,83,maneuver_collabo,5,3,2,6,6,1131,x,166,prime_becchu,13,9,4,9,4,1144,x,64,quadhopper_black,14,11,3,8,5,1581,x,218,splatroller,5,5,0,7,2,1089,x,73
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,184,bravo,TRUE,variableroller_foil,3,3,0,5,4,993,x,178,hissen,2,2,0,8,1,568,x,214,jetsweeper,1,1,0,3,5,1097,x,363,prime_becchu,5,5,0,6,1,625,x,271,prime_becchu,6,5,1,1,2,743,x,185,screwslosher_becchu,12,9,3,2,2,912,x,178,dualsweeper_custom,7,4,3,3,2,939,x,167,hissen_hue,7,4,3,5,2,686,x,376
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,159,bravo,TRUE,hissen,5,5,0,6,1,586,x,500,variableroller_foil,5,3,2,4,2,879,x,569,pablo_hue,4,3,1,7,2,528,x,292,kugelschreiber_hue,4,2,2,5,2,718,x,309,bold_7,8,6,2,4,3,800,x,262,screwslosher_becchu,8,4,4,3,2,672,x,161,dualsweeper_custom,8,7,1,2,2,843,a+,149,parashelter_sorella,7,5,2,4,1,821,x,215
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,289,bravo,TRUE,barrelspinner_remix,3,3,0,7,4,907,s+,46,splatroller,5,3,2,8,3,1061,s+,80,hissen_hue,10,9,1,13,2,990,s+,166,rapid_becchu,6,5,1,4,3,1111,s+,186,nova,16,14,2,6,3,848,s+,66,furo,8,7,1,1,6,1743,s+,124,kugelschreiber_hue,10,5,5,7,1,765,s+,102,52gal_becchu,10,6,4,6,2,933,s+,173
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,112,bravo,TRUE,kelvin525_becchu,4,4,0,3,2,543,x,127,heroroller_replica,1,1,0,4,1,502,x,153,bold,1,0,1,3,2,567,x,106,sshooter,1,1,0,4,2,505,x,149,sshooter,5,2,3,3,1,440,x,102,bold_7,6,4,2,1,2,622,x,141,prime_becchu,5,5,0,1,1,562,x,221,hokusai_hue,5,3,2,1,1,486,x,102
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sharp_neo,16,11,5,6,2,1060,x,161,hissen_hue,13,12,1,7,4,1422,x,244,hissen,10,6,4,10,3,1006,x,179,parashelter_sorella,7,5,2,12,1,787,x,211,bucketslosher_soda,16,12,4,8,2,1108,x,169,octoshooter_replica,14,12,2,7,2,1176,x,205,sshooter,11,8,3,11,2,961,x,137,nzap83,8,3,5,9,3,1146,s+,482
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,120,alpha,TRUE,kelvin525_becchu,9,7,2,1,2,651,x,127,splatcharger,3,3,0,2,1,308,x,110,pablo,2,2,0,2,2,758,x,124,sshooter,3,3,0,3,2,567,x,149,splatroller,4,4,0,3,2,559,x,65,dualsweeper_custom,1,1,0,2,2,604,x,86,barrelspinner_remix,1,1,0,5,1,353,x,35,clashblaster_neo,2,2,0,5,1,399,x,232
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,210,bravo,TRUE,variableroller_foil,3,3,0,6,6,1246,x,178,barrelspinner_remix,4,2,2,4,3,995,x,278,sshooter_collabo,6,2,4,6,3,857,x,183,bold_neo,1,1,0,4,1,0,x,228,hokusai_becchu,7,7,0,2,2,749,x,83,hissen_hue,7,5,2,1,4,920,x,376,maneuver_collabo,8,5,3,2,4,1076,x,136,prime_becchu,6,3,3,3,2,746,x,143
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,94,bravo,TRUE,nautilus79,1,1,0,3,0,264,x,176,h3reelgun_d,4,2,2,3,1,452,x,270,sshooter_collabo,2,2,0,5,0,330,x,190,hissen_hue,0,0,0,4,1,361,x,169,sshooter_collabo,10,6,4,0,2,493,x,148,liter4k_scope,4,3,1,0,1,372,x,129,bold_7,4,4,0,2,1,380,x,207,parashelter,5,2,3,3,0,336,x,362
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,355,bravo,FALSE,52gal_becchu,19,17,2,10,3,1181,x,500,pablo_hue,12,7,5,9,6,1444,x,292,variableroller_foil,9,5,4,10,4,1416,x,569,squiclean_g,6,4,2,10,2,1207,x,309,hissen,17,13,4,9,4,1336,a+,99,hissen,13,12,1,12,3,1118,,28,bold_7,10,9,1,5,2,1393,x,424,h3reelgun_cherry,5,4,1,8,3,1269,x,356
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,52gal_deco,14,10,4,9,0,917,b,70,kugelschreiber_hue,11,10,1,7,4,1288,x,177,soytuber,7,5,2,6,2,1444,x,178,hissen,5,2,3,11,1,749,,42,hissen,12,8,4,4,4,1018,x,130,sshooter_becchu,11,10,1,7,4,1448,a,50,hissen,10,7,3,9,4,948,s,53,longblaster_necro,9,7,2,7,3,891,a+,74
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,110,alpha,TRUE,bamboo14mk2,4,4,0,0,2,636,x,176,longblaster_necro,3,3,0,3,0,266,x,148,sharp_neo,2,2,0,2,2,546,x,171,variableroller_foil,3,2,1,1,2,543,x,339,hissen_hue,3,2,1,2,1,0,x,99,liter4k,1,0,1,3,0,264,x,65,barrelspinner_remix,2,1,1,3,2,602,x,211,nzap89,3,3,0,3,2,559,x,124
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,246,bravo,TRUE,sharp_neo,10,9,1,3,3,1181,x,162,hissen,12,10,2,12,1,804,x,190,hissen_hue,5,3,2,7,4,1234,x,244,splatcharger,4,1,3,5,0,614,x,223,hissen,13,8,5,6,4,913,x,304,dualsweeper_custom,12,10,2,5,4,1284,x,341,hissen,8,3,5,6,3,915,x,179,parashelter_sorella,8,6,2,7,2,939,x,211
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,243,bravo,TRUE,bamboo14mk2,8,3,5,4,5,1101,x,176,sharp_neo,8,6,2,8,3,784,x,171,dualsweeper_custom,6,6,0,8,2,998,x,106,furo_deco,4,2,2,5,6,1659,x,225,dynamo_becchu,10,8,2,4,5,1628,x,195,longblaster_necro,7,3,4,9,1,429,x,148,dualsweeper_custom,15,12,3,1,5,1330,x,257,nzap89,6,2,4,3,5,1093,x,124
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,52gal_deco,5,4,1,8,0,603,b,70,kugelschreiber_hue,16,12,4,4,3,1318,x,177,52gal_deco,14,13,1,6,0,1379,x,178,hissen,7,3,4,10,2,767,,42,maneuver,16,16,0,6,7,1283,x,136,dualsweeper,10,4,6,7,6,1273,b,39,bold_neo,6,3,3,9,5,1078,a-,56,sharp,4,3,1,10,3,703,c-,33
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,10,6,4,3,3,1245,x,500,hissen,10,7,3,9,2,823,x,309,variableroller_foil,6,5,1,8,5,1365,x,569,hissen_hue,6,5,1,6,4,1925,x,292,nzap85,15,9,6,4,6,1627,x,299,splatcharger,10,7,3,3,4,1127,x,171,dualsweeper_custom,9,5,4,8,4,1071,s,67,bold_7,6,5,1,8,3,1496,s+,167
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,manta,330,alpha,FALSE,variableroller_foil,9,8,1,7,6,1572,x,178,sharp_neo,4,2,2,8,5,1602,x,90,hydra_custom,8,6,2,9,1,685,x,215,bold,10,9,1,10,6,1570,x,106,kelvin525_deco,6,5,1,10,5,972,x,35,prime_becchu,16,10,6,7,4,1378,x,221,pablo,14,12,2,4,6,1451,x,65,heroshelter_replica,11,7,4,5,5,1510,x,217
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,305,alpha,FALSE,sharp_neo,13,9,4,6,3,1288,x,162,parashelter,9,5,4,7,3,1230,x,96,hissen_hue,9,5,4,7,2,1061,x,244,nova_becchu,6,4,2,8,4,1081,s+,126,wakaba,13,9,4,6,7,1405,s+,58,nzap85,13,9,4,5,5,1327,s+,59,squiclean_a,11,4,7,5,4,1048,x,282,kelvin525_becchu,8,4,4,7,4,1034,x,188
2020-04-22T06:00:00+00:00,5.2.0,gachi,standard,area,ama,241,bravo,TRUE,bamboo14mk2,10,9,1,2,5,1353,x,176,splatroller,11,7,4,8,2,793,x,142,sharp,12,5,7,6,4,1119,x,116,hotblaster_custom,5,5,0,8,1,385,x,261,barrelspinner_remix,7,5,2,4,4,979,x,485,hissen,15,11,4,5,4,984,x,182,kelvin525_deco,2,1,1,9,2,633,x,327,sshooter_collabo,7,7,0,8,3,873,x,76
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,engawa,301,alpha,FALSE,barrelspinner_remix,12,8,4,5,0,1064,x,500,hissen,21,13,8,9,1,788,x,309,hissen_hue,15,10,5,5,6,1504,x,292,variableroller_foil,11,9,2,5,3,1288,x,569,carbon_deco,13,13,0,12,1,799,x,116,nzap85,9,3,6,9,4,1516,x,232,carbon_deco,6,4,2,7,1,1055,x,174,squiclean_g,4,4,0,12,2,974,x,194
