# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-01T02:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,301,alpha,FALSE,bamboo14mk3,13,11,2,9,1,1189,x,112,explosher_custom,18,15,3,5,3,1535,x,247,barrelspinner_deco,13,7,6,8,0,820,a,50,dynamo_tesla,9,6,3,6,3,886,x,96,bucketslosher_soda,13,11,2,10,0,898,x,211,h3reelgun_d,10,5,5,9,4,1237,x,218,l3reelgun_d,9,6,3,12,2,1045,x,261,l3reelgun_d,8,6,2,8,3,1048,s,190
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,kombu,313,bravo,FALSE,prime_becchu,12,10,2,5,5,1816,x,143,explosher_custom,5,3,2,5,6,1572,x,132,nzap85,9,9,0,5,6,1517,x,200,splatscope_collabo,4,2,2,9,2,1134,x,228,splatscope_collabo,7,7,0,5,6,1586,x,89,dynamo_becchu,5,5,0,5,7,1673,x,350,kugelschreiber,6,4,2,8,5,1288,x,61,sharp_neo,11,8,3,6,4,1606,x,145
2020-04-01T02:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,315,alpha,FALSE,longblaster,19,14,5,9,4,1366,x,375,nautilus47,12,6,6,9,3,1009,x,352,sputtery_hue,7,4,3,8,4,1177,x,330,sputtery,6,5,1,8,3,1097,s+,273,bottlegeyser_foil,16,13,3,8,3,1256,x,349,liter4k,13,11,2,6,4,1139,s+,67,bottlegeyser_foil,7,6,1,6,4,1174,x,170,maneuver_becchu,4,4,0,9,2,777,s+,143
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,265,alpha,TRUE,prime_becchu,5,4,1,6,4,1319,x,143,dualsweeper_custom,9,8,1,6,4,1344,x,117,liter4k_scope,7,5,2,2,6,1491,x,149,carbon_deco,4,3,1,2,4,1060,x,152,dynamo_becchu,6,6,0,4,6,1390,x,266,pablo_hue,5,4,1,8,5,1237,x,145,wakaba,5,2,3,4,7,1739,x,107,bottlegeyser_foil,4,4,0,4,5,1149,x,209
2020-04-01T02:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,154,bravo,TRUE,longblaster,3,3,0,5,1,566,x,375,dynamo_tesla,4,1,3,4,2,719,x,352,sputtery_hue,2,1,1,6,1,562,x,330,sputtery,1,1,0,4,2,651,s+,273,bottlegeyser_foil,10,10,0,1,3,803,x,245,bold_7,5,5,0,1,2,708,x,220,liter4k,3,3,0,2,2,695,x,339,kugelschreiber_hue,2,1,1,2,1,496,x,209
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,1,1,0,6,1,633,,66,bold_7,6,5,1,4,4,1072,,42,jetsweeper,0,0,0,4,3,798,,27,hissen_hue,1,0,1,3,2,542,,32,pablo,4,3,1,2,4,1139,,46,herobrush_replica,13,12,1,1,3,1046,,57,hotblaster,4,1,3,3,1,583,,24,wakaba,2,1,1,0,1,0,,74
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,256,bravo,TRUE,prime_becchu,9,8,1,4,6,1528,x,143,splatcharger_becchu,4,4,0,7,3,702,x,202,spygadget_becchu,3,0,3,3,6,1171,x,238,campingshelter_camo,2,1,1,7,4,755,x,104,campingshelter_camo,6,4,2,4,5,1204,x,163,splatcharger_collabo,5,3,2,2,5,1097,x,301,hotblaster_custom,5,5,0,4,3,696,x,115,campingshelter_camo,10,9,1,3,3,1155,x,114
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,153,bravo,TRUE,kugelschreiber_hue,5,4,1,5,2,873,s+,150,herocharger_replica,4,3,1,3,2,569,s+,133,heroroller_replica,2,2,0,8,0,349,s+,35,bold,1,1,0,6,2,623,s+,49,nzap85,5,3,2,3,3,693,s+,109,splatroller,13,11,2,2,1,473,s+,134,liter4k_scope,2,2,0,2,2,652,s+,67,squiclean_b,6,6,0,3,2,553,s+,71
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,2,2,0,4,2,519,,66,bamboo14mk1,6,5,1,1,5,1267,,67,promodeler_mg,1,1,0,2,3,701,,32,hotblaster,2,2,0,5,0,470,,24,furo,7,4,3,3,3,956,,42,jetsweeper,1,1,0,3,2,835,,27,herobrush_replica,6,4,2,3,3,765,,57,splatscope,3,3,0,1,1,474,,198
2020-04-01T02:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,longblaster,26,19,7,6,3,1096,x,375,dualsweeper_custom,24,18,6,5,3,1253,s+,273,explosher_custom,17,8,9,7,3,1317,x,352,sputtery_hue,14,4,10,8,3,793,x,330,sputtery_clear,13,10,3,12,4,1255,s+,60,dualsweeper,9,7,2,11,2,1140,x,150,nautilus79,8,5,3,12,0,871,a,78,heroroller_replica,6,4,2,14,2,1084,s,107
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,kombu,226,alpha,TRUE,kugelschreiber_hue,3,3,0,7,2,963,s+,150,prime_collabo,10,7,3,0,4,1327,s+,121,nzap85,13,10,3,4,4,1265,s+,101,splatcharger_collabo,7,5,2,6,3,967,s+,119,nzap89,9,9,0,8,3,958,s+,92,dualsweeper_custom,3,2,1,4,4,1481,s+,298,squiclean_b,2,2,0,8,4,824,s+,71,liter4k,4,4,0,5,4,1166,s+,127
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,246,alpha,TRUE,prime_becchu,6,4,2,3,5,1316,x,143,dualsweeper_custom,9,8,1,2,5,1381,x,226,wakaba,6,1,5,1,9,1724,x,145,heroroller_replica,8,7,1,3,5,1024,x,158,ochiba,2,2,0,4,6,1333,x,202,furo_deco,4,3,1,7,4,1627,x,176,dualsweeper,5,4,1,4,8,1457,x,195,parashelter,3,0,3,5,4,1041,x,48
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,kombu,239,bravo,TRUE,maneuver_becchu,7,6,1,5,6,1229,s,179,prime_becchu,2,2,0,6,3,929,s,119,kelvin525,4,2,2,5,5,1151,s,116,bold,2,2,0,10,3,1159,s,367,dynamo_becchu,7,6,1,0,7,1419,s,158,nzap89,5,4,1,6,3,950,s,120,maneuver_becchu,11,7,4,3,3,885,s,117,sharp_neo,12,9,3,3,5,1432,s,47
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_g,0,0,0,3,1,654,,66,bamboo14mk1,4,4,0,5,3,914,,67,furo,2,1,1,3,2,820,,42,nova,2,2,0,4,1,505,,24,carbon,6,6,0,1,3,869,,59,jetsweeper,2,2,0,4,1,680,,27,splatscope,7,6,1,1,1,577,,198,splatscope_becchu,1,1,0,2,1,542,,75
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,kombu,269,alpha,TRUE,kugelschreiber_hue,4,2,2,8,4,1249,s+,150,sshooter_becchu,6,2,4,6,5,1128,s+,91,splatcharger_collabo,5,5,0,5,4,1235,s+,119,ochiba,7,5,2,5,4,1226,s+,151,prime_collabo,14,12,2,3,5,1391,s+,113,variableroller_foil,7,5,2,5,5,1350,s+,47,splatscope_collabo,1,1,0,0,1,0,s+,156,nzap89,8,6,2,6,4,1325,s+,92
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,77,bravo,TRUE,prime_becchu,0,0,0,2,1,537,x,143,bold,0,0,0,2,2,580,x,172,hotblaster,1,1,0,2,1,309,x,196,squiclean_a,2,2,0,3,1,356,x,55,barrelspinner_remix,4,2,2,1,1,434,x,126,wakaba,5,0,5,0,2,599,x,145,rapid_becchu,7,5,2,1,1,459,x,75,sshooter_becchu,2,2,0,1,1,356,x,285
2020-04-01T02:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,302,bravo,FALSE,longblaster,14,11,3,4,3,1102,x,375,dualsweeper_custom,9,7,2,6,2,968,s+,273,sputtery_hue,8,5,3,4,4,967,x,330,explosher_custom,7,3,4,7,2,1270,x,352,liter4k,7,7,0,7,3,1088,x,339,bold_7,6,5,1,7,3,1202,x,220,bottlegeyser_foil,6,6,0,6,3,983,x,245,kugelschreiber_hue,5,3,2,6,2,1020,x,209
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_g,1,1,0,3,1,455,,66,furo,9,8,1,4,3,998,,93,splatscope,3,3,0,2,3,750,,198,nova,5,4,1,6,0,517,,24,bamboo14mk1,3,2,1,4,3,831,,67,momiji,8,7,1,6,2,813,,29,jetsweeper,3,0,3,4,2,670,,27,carbon,7,6,1,2,2,668,,59
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,272,alpha,TRUE,prime_becchu,11,10,1,4,5,1527,x,143,rapid_elite,9,7,2,5,3,1095,x,102,heroshelter_replica,2,2,0,5,4,1274,x,114,bottlegeyser_foil,10,7,3,3,4,1081,x,274,nova,10,9,1,4,5,1161,x,56,jetsweeper,4,3,1,9,5,1283,x,105,dynamo_becchu,5,5,0,6,6,1516,x,71,furo,1,0,1,7,4,969,x,130
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,187,alpha,TRUE,kugelschreiber_hue,7,7,0,3,3,1199,s+,150,splatcharger_collabo,3,3,0,3,2,778,s+,119,bold_7,3,2,1,4,3,848,s+,94,octoshooter_replica,6,5,1,2,1,465,s+,99,splatcharger_collabo,1,0,1,6,0,0,s+,86,kugelschreiber_hue,5,3,2,4,2,575,s+,278,heroroller_replica,6,4,2,4,2,620,s+,186,jetsweeper,8,5,3,3,9,1422,s+,160
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,3,3,0,6,1,564,,66,furo,6,5,1,3,2,963,,93,jetsweeper,4,3,1,4,3,859,,27,carbon,3,2,1,4,2,818,,59,bamboo14mk1,1,1,0,4,3,1080,,67,furo,6,5,1,4,2,950,,29,splatscope,6,6,0,0,1,702,,198,nova,5,5,0,5,1,600,,24
2020-04-01T02:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,281,bravo,TRUE,longblaster,10,6,4,5,1,750,x,375,sputtery_hue,11,8,3,6,3,1055,x,330,dualsweeper_custom,9,6,3,5,0,970,s+,273,explosher_custom,3,1,2,8,2,1000,x,352,bottlegeyser_foil,13,10,3,5,3,1078,x,349,bottlegeyser_foil,7,5,2,5,4,1016,x,170,bottlegeyser_foil,5,4,1,5,3,1101,s+,67,pablo_permanent,5,5,0,6,2,603,s+,143
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,kombu,178,alpha,TRUE,prime_becchu,5,4,1,1,4,1112,x,143,dynamo_becchu,4,3,1,3,4,1151,x,71,nzap85,3,1,2,3,4,913,x,41,kugelschreiber_hue,4,4,0,2,3,962,x,324,dualsweeper_custom,4,4,0,3,4,1067,x,301,bottlegeyser_foil,2,1,1,4,2,539,x,274,kugelschreiber_hue,5,3,2,2,3,1105,x,190,pablo_permanent,3,1,2,3,5,1092,x,233
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,128,bravo,TRUE,kugelschreiber_hue,1,0,1,5,1,607,s+,150,52gal_becchu,2,1,1,3,2,593,s+,73,heroshooter_replica,6,5,1,5,2,591,s+,83,dynamo_tesla,5,4,1,4,2,531,s+,37,explosher_custom,10,5,5,2,2,593,s+,132,quadhopper_black,6,5,1,3,2,583,s+,200,liter4k_scope,4,4,0,1,2,740,s+,178,sshooter,4,3,1,4,0,440,s+,84
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,spygadget_becchu,0,0,0,3,2,732,,156,bold,6,6,0,5,4,1221,,282,furo,5,5,0,3,3,977,,97,sshooter,0,0,0,6,1,593,,23,nzap85,10,6,4,2,3,1172,,39,dualsweeper,7,5,2,3,3,870,,69,splatroller,5,4,1,4,1,666,,85,bottlegeyser_foil,5,2,3,2,2,644,,135
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,1,1,0,6,1,684,,66,splatscope,5,5,0,2,2,755,,198,furo,3,2,1,4,1,746,,93,wakaba,3,3,0,6,2,700,,24,bamboo14mk1,7,7,0,4,3,1119,,67,barrelspinner_remix,11,7,4,4,2,813,,107,jetsweeper,5,4,1,2,3,695,,27,bottlegeyser,1,0,1,1,1,380,,238
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,119,alpha,TRUE,kugelschreiber_hue,3,2,1,1,2,852,s+,150,wakaba,9,5,4,2,3,721,s+,95,nzap85,5,1,4,4,1,492,s+,99,kelvin525_deco,9,8,1,1,2,516,s+,153,sshooter_becchu,3,2,1,3,3,619,s+,151,carbon,4,4,0,3,3,551,s+,64,promodeler_pg,5,1,4,4,4,874,s+,58,h3reelgun,1,1,0,6,0,316,s+,109
2020-04-01T02:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,longblaster,10,8,2,5,3,1094,x,375,explosher_custom,14,10,4,5,5,1616,x,352,dualsweeper_custom,9,7,2,3,5,1479,s+,273,sputtery_hue,9,3,6,7,3,930,x,330,screwslosher_neo,8,6,2,7,5,1498,x,148,nova,8,5,3,8,2,894,s+,160,furo_deco,5,5,0,5,4,1665,s,49,nautilus47,5,4,1,8,0,894,x,276
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,kombu,138,alpha,TRUE,prime_becchu,2,1,1,1,2,687,x,143,kugelschreiber_hue,3,3,0,2,1,599,x,324,wakaba,7,5,2,0,4,967,x,118,rapid_becchu,3,2,1,2,2,643,x,200,splatcharger,3,3,0,1,2,594,x,51,explosher,2,0,2,3,3,850,x,226,dualsweeper_custom,0,0,0,4,2,648,x,121,nzap85,4,2,2,3,3,612,x,206
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper,2,1,1,2,4,1202,,469,bold_neo,3,3,0,1,6,1318,,182,parashelter,2,1,1,3,2,819,,23,dynamo_becchu,2,2,0,4,3,980,,103,quadhopper_black,4,4,0,3,2,838,,99,splatspinner_collabo,1,1,0,1,3,973,,139,sharp_neo,2,2,0,3,4,1356,,39,sharp_neo,5,3,2,0,3,1239,,108
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,115,alpha,TRUE,kugelschreiber_hue,4,2,2,3,1,613,s+,150,quadhopper_black,7,5,2,2,1,576,s+,86,nzap85,7,5,2,3,1,480,s+,99,carbon_deco,3,2,1,3,0,322,s+,85,kugelschreiber,7,7,0,3,3,567,s+,56,liter4k_scope,1,1,0,3,2,547,s+,88,sshooter_collabo,1,1,0,5,2,387,s+,108,ochiba,3,2,1,3,3,602,s+,80
2020-04-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,1,1,0,4,1,585,,66,splatscope,7,6,1,4,1,622,,198,heroroller_replica,5,5,0,5,1,504,,238,jetsweeper,1,0,1,2,1,0,,27,heroshooter_replica,3,2,1,3,2,798,,48,bamboo14mk1,7,7,0,4,2,790,,67,variableroller_foil,6,4,2,2,1,470,,93,variableroller,4,2,2,3,1,389,,107
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,327,alpha,FALSE,prime_becchu,9,6,3,3,8,2190,x,143,barrelspinner_remix,8,5,3,3,6,1604,x,190,nova,8,6,2,9,4,1210,x,72,herobrush_replica,13,12,1,4,5,1290,x,115,wakaba,7,2,5,8,9,1777,x,277,sputtery,5,5,0,8,6,1109,x,162,campingshelter_sorella,6,3,3,8,7,1852,x,319,dynamo_becchu,11,9,2,5,7,1710,x,238
2020-04-01T02:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,222,alpha,TRUE,kugelschreiber_hue,10,6,4,5,4,1268,s+,150,liter4k_scope,5,2,3,4,3,710,s+,88,ochiba,8,8,0,4,3,820,s+,80,nzap85,7,4,3,2,3,1227,s+,135,nzap85,6,4,2,6,3,941,s+,99,quadhopper_black,4,4,0,5,3,942,s+,86,splatscope_collabo,3,3,0,5,3,813,s+,53,heroroller_replica,5,4,1,4,3,823,s+,109
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,310,alpha,FALSE,furo,8,3,5,4,5,1515,x,434,maneuver_collabo,12,9,3,6,4,1058,x,234,prime_collabo,7,7,0,6,3,1238,x,297,sputtery_hue,7,7,0,8,3,988,x,180,sputtery_clear,13,11,2,9,2,1060,x,273,dualsweeper_custom,9,7,2,6,3,1254,x,123,kugelschreiber_hue,4,1,3,6,2,912,x,161,sharp_neo,7,5,2,6,4,1591,x,276
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,236,alpha,TRUE,kugelschreiber_hue,9,8,1,5,3,1117,s+,150,splatroller,4,3,1,6,2,708,s+,111,sputtery_clear,10,9,1,5,2,788,s+,83,wakaba,7,4,3,5,2,1137,s+,110,nova_becchu,12,11,1,6,4,789,s+,76,ochiba,10,4,6,8,3,1048,s+,159,splatspinner,5,4,1,5,4,937,s+,255,splatscope,5,2,3,5,1,768,s+,42
2020-04-01T04:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,squiclean_g,1,1,0,4,1,470,,66,maneuver,4,2,2,5,3,1007,,26,variableroller_foil,8,8,0,4,2,719,,47,bucketslosher,3,3,0,3,1,707,,19,maneuver_becchu,8,8,0,4,3,930,,45,hokusai,6,5,1,4,3,769,,44,maneuver_becchu,2,2,0,6,1,649,,27,hydra_custom,2,1,1,0,1,0,,85
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,271,bravo,TRUE,variableroller_foil,5,3,2,6,4,901,x,171,prime_becchu,10,7,3,8,1,937,x,135,screwslosher_becchu,14,13,1,6,4,983,x,55,jetsweeper_custom,13,6,7,7,2,832,x,120,h3reelgun_d,13,10,3,8,3,1124,x,324,bucketslosher_soda,12,7,5,9,0,856,x,56,sputtery_hue,11,5,6,8,1,769,x,99,jetsweeper,7,5,2,4,4,1053,x,296
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,7,4,3,6,4,1468,x,434,quadhopper_black,11,9,2,9,3,1028,x,330,kugelschreiber,10,8,2,7,3,740,x,235,bold_7,10,7,3,10,3,1032,x,98,quadhopper_black,11,10,1,6,0,1038,x,93,kugelschreiber_hue,4,2,2,8,1,836,x,161,heroroller_replica,10,9,1,6,4,1132,x,276,kelvin525_deco,12,11,1,8,3,1107,x,235
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,235,alpha,TRUE,kugelschreiber_hue,5,5,0,7,1,774,s+,150,jetsweeper,11,7,4,6,3,851,s+,113,nzap85,12,7,5,3,3,1058,s+,135,splatscope,2,2,0,4,1,773,s+,42,bold,6,4,2,7,2,951,s+,46,herocharger_replica,9,6,3,4,2,795,s+,79,hydra_custom,8,6,2,3,3,623,s+,67,splatspinner,7,4,3,7,3,936,s+,255
2020-04-01T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,1,1,0,5,0,375,,66,splatscope,8,7,1,0,2,977,,198,maneuver_becchu,5,4,1,5,1,901,,45,maneuver,3,3,0,6,3,887,,26,hissen_hue,2,2,0,4,3,943,,44,splatcharger_becchu,5,5,0,2,3,782,,47,splatroller,5,5,0,5,2,766,,7,heroroller_replica,4,4,0,4,2,763,,35
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,variableroller_foil,5,4,1,8,2,874,x,171,dualsweeper_custom,13,11,2,7,3,1227,x,116,prime_becchu,13,10,3,10,1,729,x,135,nzap89,15,11,4,5,5,1532,x,416,bucketslosher_soda,9,8,1,10,2,887,x,56,barrelspinner,8,6,2,4,4,983,x,174,nzap85,9,7,2,10,3,1008,x,99,sshooter_becchu,11,9,2,12,5,1163,x,231
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,321,bravo,FALSE,furo,7,5,2,7,6,1616,x,434,barrelspinner_remix,9,4,5,8,3,837,x,278,bold_7,6,5,1,6,2,1225,x,343,sputtery_clear,11,9,2,11,4,1333,x,294,quadhopper_black,9,8,1,6,3,1026,x,93,bold_7,10,8,2,9,6,1400,x,141,squiclean_g,13,10,3,7,4,1179,x,182,nzap85,19,6,13,3,5,1251,x,168
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,46,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,228,s+,150,splatroller,0,0,0,3,0,112,s+,64,splatroller,1,1,0,3,0,110,s+,237,herocharger_replica,1,1,0,2,0,132,s+,103,bottlegeyser_foil,4,4,0,0,1,279,s+,46,herocharger_replica,1,0,1,1,0,220,s+,79,heroroller_replica,6,6,0,2,0,212,s+,71,liter4k,2,1,1,0,1,187,s+,274
2020-04-01T04:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,squiclean_g,2,2,0,4,1,359,,66,hissen_hue,0,0,0,3,3,1118,,44,splatroller,7,7,0,4,2,815,,7,prime,6,6,0,5,2,694,,47,maneuver_becchu,7,7,0,3,3,999,,64,nzap83,3,2,1,5,2,837,,24,heroroller_replica,4,4,0,7,1,630,,35,splatscope,3,3,0,0,2,630,,198
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,299,alpha,TRUE,kugelschreiber_hue,10,6,4,10,0,948,s+,150,splatroller,12,11,1,6,1,718,s+,237,nzap89,12,10,2,2,10,1853,s+,118,bottlegeyser_foil,16,12,4,7,3,1036,s+,42,herocharger_replica,7,7,0,7,1,852,s+,109,h3reelgun_d,10,6,4,13,2,1194,s+,35,explosher,6,4,2,9,3,1168,s+,79,carbon_deco,11,8,3,10,1,805,s+,54
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,10,9,1,10,3,1041,x,171,liter4k,6,5,1,3,5,1237,x,314,bold,8,6,2,13,3,1036,x,190,barrelspinner_remix,7,6,1,10,3,1058,x,222,nzap85,19,13,6,5,6,1369,x,70,bucketslosher_soda,8,5,3,9,1,754,x,56,kugelschreiber_hue,11,8,3,5,4,1138,x,104,pablo,12,10,2,7,6,1312,x,154
2020-04-01T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,hokusai,3,1,2,6,0,651,,66,liter4k_scope,2,2,0,0,3,1104,,60,clashblaster_neo,8,6,2,4,2,692,,72,splatroller,4,4,0,6,0,689,,7,maneuver_becchu,7,6,1,2,3,1039,,64,heroroller_replica,1,1,0,5,2,863,,35,sputtery_hue,7,4,3,5,1,694,,29,splatscope,5,5,0,1,0,388,,198
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo,8,5,3,6,4,1282,x,434,sshooter_collabo,10,10,0,6,3,1146,x,122,quadhopper_black,10,9,1,9,2,873,x,229,nzap85,8,7,1,10,1,1060,x,134,bold_7,11,8,3,7,1,1294,x,343,hotblaster,9,7,2,9,2,947,x,142,heroshooter_replica,10,7,3,9,2,1005,x,100,h3reelgun_cherry,11,9,2,6,5,1356,x,145
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,14,11,3,9,2,1168,s+,150,wakaba,12,7,5,8,4,971,s+,107,nzap89,15,8,7,4,6,1615,s+,118,splatscope,5,5,0,9,0,538,s+,116,heroroller_replica,11,11,0,10,3,1027,s+,88,prime_becchu,9,5,4,4,5,1305,s+,144,splatcharger_collabo,7,7,0,9,2,738,s+,77,liter4k,7,7,0,8,4,963,s+,82
2020-04-01T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,splatroller,5,5,0,4,1,503,,66,maneuver_becchu,4,4,0,2,3,991,,64,sputtery_hue,6,6,0,5,2,885,,29,liter4k_scope,3,3,0,0,3,860,,60,heroroller_replica,5,5,0,7,2,873,,35,prime_becchu,3,3,0,4,2,825,,33,maneuver,2,1,1,6,1,740,,40,splatscope,2,2,0,1,1,537,,198
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,319,bravo,FALSE,variableroller_foil,3,3,0,8,2,812,x,171,kelvin525_becchu,13,8,5,5,4,979,x,338,nzap85,15,9,6,7,3,1483,x,152,sshooter_collabo,19,15,4,5,4,1122,x,101,bucketslosher_deco,9,6,3,11,4,1240,x,136,heroroller_replica,7,6,1,7,3,920,x,106,jetsweeper_custom,7,5,2,7,6,1173,x,188,maneuver_becchu,9,8,1,10,2,955,x,171
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo,9,4,5,9,4,1242,x,434,sshooter_collabo,7,5,2,13,1,745,x,156,nautilus47,7,7,0,9,3,876,x,350,bottlegeyser_foil,10,9,1,8,5,1034,x,221,octoshooter_replica,21,16,5,5,3,1158,x,241,splatscope,9,7,2,8,1,1281,x,156,prime_becchu,17,15,2,10,1,736,x,205,rapid_elite,4,1,3,2,1,0,x,210
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,12,9,3,10,2,980,s+,150,nzap89,11,9,2,6,6,1330,s+,99,prime_collabo,16,13,3,4,4,1280,s+,95,sputtery_clear,5,4,1,10,2,804,s+,57,bamboo14mk1,9,8,1,8,2,1097,s+,215,quadhopper_black,12,10,2,7,1,866,s+,110,splatroller_becchu,6,6,0,8,3,1034,s+,55,nzap85,11,6,5,12,2,1136,s+,207
2020-04-01T04:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,4,4,0,4,1,596,,66,maneuver_becchu,4,4,0,3,3,1132,,64,prime_becchu,2,2,0,6,1,764,,33,splatscope,6,5,1,0,2,736,,198,splatspinner_collabo,4,4,0,4,3,1110,,31,wakaba,5,5,0,4,2,853,,40,liter4k_scope,2,1,1,0,3,793,,60,heroroller_replica,4,3,1,7,1,726,,35
2020-04-01T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,305,bravo,FALSE,variableroller_foil,7,6,1,8,4,1271,x,171,longblaster,12,9,3,6,4,1030,x,223,l3reelgun_d,3,2,1,2,3,0,x,203,bold_7,13,7,6,7,5,1436,x,98,dualsweeper_custom,9,7,2,8,3,1360,x,157,sharp_neo,9,7,2,9,2,928,x,51,nzap89,3,3,0,5,5,1203,x,158,barrelspinner_remix,10,5,5,3,4,1125,x,153
