# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,173,alpha,TRUE,bamboo14mk1,5,4,1,1,4,1038,x,127,hissen,7,6,1,4,3,648,x,63,promodeler_pg,2,2,0,3,4,1008,x,191,sshooter,4,3,1,5,1,690,x,284,barrelspinner_deco,3,3,0,1,1,729,x,80,sshooter,6,6,0,6,2,726,x,175,splatscope_collabo,3,1,2,2,2,659,x,76,nova,3,3,0,6,2,728,x,94
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,91,bravo,TRUE,parashelter,2,2,0,4,1,335,x,637,h3reelgun_d,4,1,3,1,3,592,x,382,quadhopper_black,2,2,0,4,1,364,x,209,campingshelter_camo,2,1,1,1,2,477,x,252,nzap83,6,4,2,1,3,789,x,528,screwslosher_becchu,1,1,0,2,0,311,x,356,parashelter_sorella,2,1,1,1,1,381,x,215,dualsweeper_custom,3,3,0,2,1,343,x,294
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,142,bravo,TRUE,furo,4,4,0,5,3,931,x,444,nzap85,2,0,2,4,3,742,x,101,parashelter_sorella,2,2,0,3,3,664,x,179,bottlegeyser_foil,3,2,1,3,3,586,x,266,nzap85,6,2,4,2,3,721,x,190,dualsweeper_custom,6,4,2,1,3,1045,x,238,hissen_hue,5,4,1,2,1,561,x,179,nzap85,8,5,3,3,2,726,x,139
2020-04-28T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,furo_deco,3,2,1,3,3,1023,,109,nzap89,4,3,1,3,5,1184,,51,sshooter,8,7,1,2,3,1011,,5,bold,4,3,1,6,1,798,,24,wakaba,10,7,3,1,7,1644,,234,nzap85,6,4,2,4,3,965,,203,sharp_neo,3,3,0,3,2,948,,378,carbon_deco,0,0,0,7,0,331,,119
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,82,alpha,TRUE,bold_7,3,2,1,0,2,453,a,62,furo,3,2,1,0,2,521,a,45,maneuver_collabo,3,3,0,1,1,330,a+,100,dynamo_becchu,1,1,0,3,0,211,a,42,dynamo_becchu,3,3,0,2,2,337,a,36,dualsweeper_custom,1,0,1,1,1,368,a,79,52gal,1,1,0,3,1,287,a-,40,nzap89,1,0,1,2,2,465,a+,105
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,261,bravo,TRUE,dualsweeper,6,3,3,4,8,1490,x,486,hokusai,7,7,0,4,4,1098,x,194,herocharger_replica,2,2,0,5,3,909,x,203,parashelter_sorella,6,4,2,5,5,1227,x,375,explosher_custom,2,2,0,2,1,1373,x,130,kugelschreiber_hue,6,5,1,6,2,877,x,258,splatroller_becchu,7,6,1,3,3,1027,x,120,dualsweeper_custom,5,5,0,5,3,1104,x,53
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,176,bravo,TRUE,parashelter,3,1,2,5,3,818,x,637,wakaba,10,4,6,3,6,1290,x,354,octoshooter_replica,11,9,2,3,3,837,x,169,sshooter,2,1,1,4,4,998,x,153,screwslosher_becchu,4,3,1,4,2,719,x,138,wakaba,7,4,3,3,4,1162,x,648,bold,6,4,2,5,5,1171,x,138,sshooter_becchu,7,4,3,3,4,934,x,224
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,95,alpha,TRUE,bamboo14mk1,5,4,1,0,3,773,x,127,prime,4,3,1,1,1,240,x,189,hissen,5,2,3,0,2,501,x,64,sshooter,2,1,1,4,0,376,x,284,96gal,1,1,0,3,2,444,x,168,splatscope_collabo,1,1,0,0,0,495,x,76,sshooter,1,1,0,3,1,419,x,175,nova,3,2,1,4,1,423,x,94
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,106,bravo,TRUE,furo,2,2,0,1,3,1126,x,444,nzap85,1,0,1,4,2,718,x,76,quadhopper_black,2,1,1,4,1,490,x,174,hydra_custom,2,2,0,3,1,397,x,144,nzap85,5,4,1,1,2,726,x,190,hydra_custom,4,3,1,1,1,478,x,154,dynamo_becchu,4,3,1,2,1,468,x,143,promodeler_mg,4,2,2,1,3,1027,x,221
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,splatscope,7,4,3,3,5,847,a-,16,hissen_hue,13,13,0,6,6,1389,a,47,52gal_becchu,8,6,2,6,6,1139,a,39,dualsweeper_custom,1,0,1,8,3,968,a+,71,barrelspinner_remix,8,5,3,5,5,1225,a,60,furo,5,3,2,6,3,1021,a-,34,heroroller_replica,9,9,0,7,2,780,a,179,nzap85,11,5,6,5,3,1078,a,104
2020-04-28T06:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,furo_deco,3,3,0,3,3,1104,,109,h3reelgun_d,3,3,0,1,4,1394,,139,bucketslosher_soda,3,1,2,4,3,1071,,93,herocharger_replica,1,1,0,4,0,117,,119,wakaba,9,6,3,2,5,1416,,234,nzap89,5,4,1,1,6,1404,,51,sharp_neo,2,2,0,5,2,919,,378,splatscope,0,0,0,0,0,0,,146
2020-04-28T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,343,alpha,FALSE,explosher_custom,11,9,2,7,5,1520,s,192,sputtery_hue,9,8,1,8,4,1326,s+,87,prime_becchu,7,6,1,7,3,1153,a,198,spygadget_becchu,6,1,5,11,3,1112,s+,126,liter4k_scope,18,16,2,3,6,2002,s+,183,bamboo14mk3,11,6,5,5,5,1302,a+,68,clashblaster_neo,9,4,5,8,4,939,b-,40,bamboo14mk1,8,7,1,8,3,1085,a,117
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,196,bravo,TRUE,furo,7,3,4,4,5,1377,x,444,splatroller,5,4,1,9,2,657,x,76,bottlegeyser_foil,6,5,1,4,3,768,x,109,promodeler_mg,8,6,2,3,6,1546,x,221,dynamo_becchu,9,7,2,5,4,1255,x,143,quadhopper_black,8,5,3,4,4,1033,x,174,h3reelgun_d,8,3,5,5,4,1131,x,219,wakaba,6,5,1,4,3,1137,x,348
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,180,bravo,TRUE,bamboo14mk1,7,5,2,4,3,853,x,127,bold,2,0,2,7,3,802,x,137,promodeler_pg,3,2,1,7,1,521,x,76,sshooter,4,3,1,6,3,778,x,284,dualsweeper_custom,10,7,3,3,2,810,x,546,wakaba,16,9,7,3,4,825,x,140,hissen,11,6,5,1,3,712,x,64,promodeler_pg,4,2,2,3,5,1042,x,86
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,153,alpha,TRUE,parashelter,5,3,2,3,2,762,x,637,wakaba,6,3,3,2,4,926,x,648,jetsweeper,2,0,2,1,3,658,x,130,sshooter_becchu,4,4,0,1,4,947,x,224,screwslosher_becchu,4,3,1,2,3,785,x,138,octoshooter_replica,5,3,2,3,2,549,x,169,hokusai_hue,1,1,0,2,4,704,x,71,momiji,1,0,1,3,3,934,x,149
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,165,bravo,TRUE,dualsweeper,5,3,2,2,5,1055,x,486,hydra_custom,6,4,2,2,3,631,x,391,prime_becchu,5,2,3,4,1,728,x,153,kelvin525_deco,5,4,1,4,3,531,x,138,dualsweeper_custom,2,2,0,3,2,693,x,124,barrelspinner_remix,2,1,1,2,3,819,x,174,nzap85,5,4,1,2,4,1038,x,139,kelvin525_deco,7,5,2,6,1,440,x,200
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,189,bravo,TRUE,splatscope,7,7,0,2,3,521,a-,16,splatroller,3,3,0,7,1,507,a+,119,dualsweeper_custom,1,1,0,5,3,977,a-,32,wakaba,3,0,3,1,4,1001,a+,40,bold,9,8,1,1,8,1454,a+,95,splatscope_becchu,4,4,0,2,3,826,a+,42,sshooter_collabo,3,1,2,3,2,653,a+,59,splatroller,3,2,1,5,2,633,a,133
2020-04-28T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,5,4,1,1,3,970,,109,sharp_neo,3,2,1,2,2,859,,378,52gal_becchu,5,4,1,1,2,680,,158,kugelschreiber_hue,9,8,1,3,1,676,,185,nzap89,2,1,1,4,5,1059,,51,bamboo14mk1,1,1,0,4,3,1020,,205,splatroller,4,4,0,5,1,567,,89,splatroller,1,1,0,7,0,283,,119
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,7,2,5,7,2,1223,s+,307,hokusai_becchu,8,7,1,6,6,1331,s+,124,sputtery,11,9,2,7,3,1106,s+,68,liter4k_scope,12,10,2,5,5,1204,s+,50,dynamo_becchu,3,3,0,6,5,1522,s+,150,sshooter_collabo,10,8,2,9,1,1070,s+,69,maneuver_collabo,6,5,1,8,4,858,s+,279,sputtery_clear,7,7,0,6,3,1297,s+,882
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,328,alpha,FALSE,furo,11,8,3,7,6,1720,x,444,wakaba,8,4,4,9,5,1067,x,280,campingshelter_sorella,6,3,3,9,5,1507,x,333,dynamo_becchu,12,9,3,5,4,1498,x,218,splatspinner,5,3,2,8,6,1747,x,284,heroroller_replica,18,11,7,5,4,1075,x,232,dynamo_becchu,12,7,5,5,6,1775,x,143,bottlegeyser_foil,10,9,1,6,6,1321,x,266
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,126,bravo,TRUE,bucketslosher_soda,2,2,0,3,2,624,x,127,wakaba,3,2,1,3,2,575,x,140,hotblaster_custom,1,0,1,6,2,474,x,89,bold,0,0,0,6,1,476,x,76,l3reelgun,8,7,1,1,2,828,x,162,nzap85,6,4,2,0,3,537,x,170,carbon_deco,4,4,0,1,2,511,x,154,dualsweeper_custom,6,3,3,2,1,581,x,112
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,165,bravo,TRUE,parashelter,3,2,1,5,3,835,x,637,sshooter_becchu,2,1,1,5,4,740,x,117,dynamo_becchu,3,3,0,6,2,668,x,65,hokusai,3,3,0,4,3,488,x,99,carbon_deco,9,8,1,5,1,410,x,138,sshooter_becchu,9,7,2,1,4,863,x,155,splatscope,5,3,2,2,2,614,x,379,sharp_neo,4,2,2,1,2,776,x,108
2020-04-28T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,123,alpha,TRUE,explosher_custom,5,4,1,1,1,597,s,192,spygadget_becchu,5,3,2,2,1,457,s+,126,prime_becchu,5,4,1,1,1,427,a,198,sputtery_hue,4,4,0,2,2,548,s+,87,52gal_deco,3,2,1,3,2,570,a+,51,splatscope_becchu,2,2,0,4,1,445,b+,61,clashblaster_neo,2,2,0,4,1,399,a,78,bamboo14mk2,1,0,1,4,0,279,a-,65
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,96,alpha,TRUE,dualsweeper,2,2,0,2,1,480,x,486,dynamo,2,2,0,0,2,454,x,171,sshooter_collabo,4,4,0,1,1,491,x,61,promodeler_pg,2,2,0,1,3,689,x,88,sharp_neo,0,0,0,3,2,662,x,153,liter4k_scope,3,3,0,1,2,597,x,81,splatroller,2,1,1,2,1,262,x,427,sshooter_becchu,0,0,0,4,1,338,x,145
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,118,bravo,TRUE,splatscope,1,1,0,2,1,220,a-,16,explosher,0,0,0,2,3,734,a+,214,nova,3,3,0,3,2,510,a+,35,spygadget,1,0,1,3,2,612,a+,89,sshooter_collabo,6,5,1,1,1,470,a-,174,dualsweeper,1,0,1,1,3,715,a+,175,carbon_deco,5,4,1,1,1,445,a+,26,barrelspinner_remix,1,1,0,1,1,358,a+,50
2020-04-28T06:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,4,2,2,1,3,1050,,109,sputtery_clear,9,9,0,7,0,687,,135,longblaster_necro,4,2,2,3,1,488,,101,splatcharger,0,0,0,5,0,316,,7,promodeler_pg,3,2,1,5,2,774,,122,sputtery_clear,9,8,1,2,1,758,,158,promodeler_rg,1,0,1,4,2,724,,53,liter4k,6,6,0,2,2,637,,205
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,260,alpha,TRUE,dualsweeper,9,4,5,6,3,910,x,486,bold_7,12,11,1,6,2,1099,x,288,liter4k,6,5,1,4,2,752,x,184,explosher,4,3,1,2,5,1448,x,136,kelvin525_deco,2,1,1,7,4,884,x,119,bamboo14mk1,7,6,1,4,7,1565,x,263,splatscope_collabo,5,5,0,6,2,679,x,359,splatroller,6,6,0,6,3,730,x,427
2020-04-28T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,160,alpha,TRUE,explosher_custom,10,4,6,1,4,817,s,192,prime_becchu,12,9,3,1,2,629,a,198,sputtery_hue,6,5,1,3,2,720,s+,87,spygadget_becchu,6,4,2,4,1,572,s+,126,barrelspinner_remix,4,3,1,5,2,598,a-,64,splatroller,4,4,0,6,1,649,b-,19,sputtery_clear,2,1,1,5,2,568,b-,30,wakaba,1,1,0,6,1,644,b-,36
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,226,alpha,TRUE,parashelter,8,8,0,4,4,1077,x,637,dualsweeper_custom,14,8,6,3,3,1158,x,247,hokusai_hue,4,2,2,4,3,789,x,135,jetsweeper,6,4,2,3,5,1387,x,155,dynamo_tesla,6,4,2,6,4,841,x,278,dualsweeper_custom,3,2,1,5,4,1105,x,204,sshooter_becchu,4,4,0,5,6,1241,x,224,bold_neo,5,4,1,6,6,1068,x,71
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,13,8,5,7,4,1380,s+,307,splatroller,11,10,1,7,4,1152,s+,56,liter4k_scope,11,8,3,3,6,1426,s+,50,barrelspinner_remix,11,6,5,7,5,1300,s+,178,nzap85,10,8,2,11,4,1209,s+,99,sshooter_collabo,8,8,0,8,4,1054,s+,26,dynamo_becchu,6,2,4,8,7,1809,s+,106,liter4k,11,6,5,5,5,1352,s+,105
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,313,alpha,FALSE,furo,7,6,1,5,6,1972,x,444,nzap85,6,6,0,7,4,1180,x,170,parashelter_sorella,4,2,2,9,3,954,x,122,dynamo_becchu,10,8,2,6,4,1389,x,218,dualsweeper_custom,13,11,2,5,5,1587,x,343,liter4k_scope,6,3,3,3,7,1644,x,190,sshooter_becchu,11,7,4,8,5,1157,x,170,parashelter_sorella,7,6,1,6,5,1123,x,178
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,202,alpha,TRUE,rapid_deco,10,7,3,2,3,689,a-,16,hissen_hue,8,7,1,4,3,738,a-,126,sshooter_collabo,7,6,1,3,3,789,a+,62,nzap83,4,3,1,4,3,1060,a-,58,furo_deco,2,0,2,7,2,508,a+,116,nova_becchu,6,5,1,5,4,822,a,53,sharp_neo,4,4,0,6,2,729,a+,65,splatcharger_collabo,4,4,0,5,2,746,a+,141
2020-04-28T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,explosher_custom,5,5,0,8,3,1126,s,192,sputtery_hue,15,13,2,8,5,1485,s+,87,prime_becchu,13,11,2,5,3,1287,a,198,spygadget_becchu,9,3,6,9,3,1016,s+,126,prime_becchu,12,11,1,6,5,1322,s,176,nzap85,12,7,5,10,3,1321,a,334,dualsweeper_custom,9,8,1,8,3,1165,a+,99,barrelspinner_remix,7,4,3,8,3,850,x,266
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,304,alpha,FALSE,nzap85,11,10,1,4,4,1217,s+,109,momiji,4,3,1,6,6,1526,s+,66,bamboo14mk1,5,5,0,6,4,896,s+,216,nzap85,15,8,7,6,5,1158,s+,144,nzap85,7,5,2,7,4,1004,s+,170,prime_becchu,5,4,1,6,5,1168,s+,140,maneuver,7,5,2,8,5,1184,s+,81,clashblaster_neo,9,7,2,5,5,989,s+,164
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,321,bravo,FALSE,dualsweeper,9,7,2,5,9,1612,x,486,nzap83,4,3,1,6,7,1701,x,303,splatscope_becchu,4,4,0,10,3,1027,x,316,parashelter_sorella,6,4,2,6,4,1277,x,47,splatscope_collabo,8,6,2,2,5,1536,x,177,campingshelter_camo,10,7,3,5,5,1294,x,211,liter4k,8,7,1,5,5,1069,x,79,nzap85,9,7,2,6,5,1440,x,144
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,186,bravo,TRUE,parashelter,1,0,1,6,2,753,x,637,dualsweeper_custom,5,4,1,4,3,1004,x,247,sshooter,2,2,0,6,2,637,x,54,l3reelgun_d,6,6,0,2,2,940,x,162,sshooter_becchu,8,7,1,3,3,928,x,233,sshooter,11,10,1,2,4,859,x,163,hotblaster_custom,1,0,1,3,2,610,x,89,furo,4,1,3,4,3,999,x,177
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,122,bravo,TRUE,nzap85,0,0,0,2,2,703,s+,307,splatroller,1,1,0,3,1,453,s+,164,splatspinner,3,2,1,2,3,713,s+,93,jetsweeper,4,3,1,1,3,560,s+,75,dualsweeper_custom,3,1,2,2,2,632,s+,211,variableroller_foil,4,4,0,2,3,737,s+,166,bold,2,1,1,1,2,547,s+,118,splatcharger_collabo,2,2,0,1,1,437,s+,159
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,204,alpha,TRUE,rapid_deco,10,7,3,2,2,627,a-,16,sshooter,5,4,1,5,2,755,a+,34,pablo,6,5,1,4,4,1042,a,99,splatcharger_becchu,5,5,0,5,3,685,a,28,rapid_becchu,3,2,1,5,3,605,a-,45,soytuber,3,2,1,6,2,579,a,98,nzap89,8,8,0,5,3,937,a,238,h3reelgun_d,10,4,6,5,4,1161,a+,131
2020-04-28T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,234,bravo,TRUE,explosher_custom,9,4,5,7,3,836,s,192,spygadget_becchu,9,5,4,7,2,896,s+,126,prime_becchu,9,7,2,8,1,643,a,198,sputtery_clear,7,7,0,8,2,751,s+,87,hokusai,16,15,1,3,2,738,x,140,dualsweeper_custom,9,6,3,5,1,893,c-,25,dynamo_tesla,7,6,1,7,2,710,b+,64,nzap85,4,3,1,8,0,740,a,64
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,200,alpha,TRUE,parashelter,7,5,2,4,2,787,x,637,pablo,2,1,1,3,4,925,x,152,furo,7,6,1,3,3,1003,x,177,dualsweeper_custom,11,7,4,2,3,1049,x,188,nzap89,4,4,0,5,5,922,x,170,dualsweeper_custom,2,1,1,4,3,947,x,129,hissen,5,4,1,6,1,456,x,107,liter4k,3,3,0,4,5,1053,x,354
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,9,8,1,6,6,1688,s+,307,sshooter,12,10,2,8,6,1602,s+,51,heroroller_replica,8,3,5,6,4,984,s+,69,nzap85,8,6,2,7,6,1470,s+,202,splatspinner_collabo,8,5,3,3,7,1841,s+,146,bold,11,9,2,10,5,1389,s+,179,nzap85,14,7,7,8,4,1291,s+,163,nzap85,10,6,4,6,7,1464,s+,83
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,parashelter_sorella,11,7,4,3,5,1556,x,79,96gal,7,3,4,4,8,1798,x,212,rapid_becchu,10,7,3,3,3,1239,x,232,nzap85,14,9,5,5,7,1621,x,71,jetsweeper,4,4,0,3,12,1959,x,277,sharp_neo,6,2,4,9,3,1233,x,247,nzap85,8,7,1,9,4,1246,x,172,variableroller_foil,5,2,3,5,8,1654,x,457
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,113,alpha,TRUE,dualsweeper,6,6,0,2,2,683,x,486,nzap85,3,1,2,4,1,566,x,196,variableroller,3,1,2,2,3,666,x,170,hissen_hue,5,4,1,2,2,615,x,205,bucketslosher_deco,2,2,0,3,2,573,x,338,squiclean_a,4,1,3,3,3,490,x,185,nzap85,4,2,2,2,3,802,x,117,hotblaster_custom,5,5,0,4,2,381,x,274
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,306,alpha,FALSE,nzap85,8,6,2,3,6,1469,s+,109,nova_becchu,5,3,2,5,5,1212,s+,35,hydra_custom,11,7,4,2,5,936,s+,49,parashelter,5,3,2,8,4,1142,s+,91,explosher,5,4,1,2,6,1613,s+,184,sharp,8,3,5,6,5,1173,s+,109,splatroller,8,8,0,5,6,1175,s+,83,splatcharger_becchu,3,3,0,8,5,788,s+,163
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,160,bravo,TRUE,rapid_deco,4,3,1,3,1,455,a-,16,hokusai,5,3,2,5,1,425,a,46,nzap85,7,6,1,3,3,930,a+,73,maneuver,1,0,1,6,1,424,a-,34,jetsweeper,4,2,2,3,3,592,a+,107,sputtery,6,5,1,3,2,579,a+,73,hokusai_becchu,8,6,2,3,3,634,a-,51,bucketslosher_soda,3,3,0,3,2,529,a+,85
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,253,alpha,TRUE,parashelter,6,5,1,6,3,1253,x,637,sharp_neo,7,6,1,8,2,863,x,99,explosher,4,2,2,5,4,1059,x,33,jetsweeper,3,2,1,3,3,751,x,155,dynamo_tesla,14,8,6,4,6,1091,x,278,wakaba,0,0,0,0,0,0,x,179,l3reelgun_becchu,10,10,0,6,6,1230,x,181,explosher,4,4,0,5,5,1151,x,89
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,113,alpha,TRUE,dualsweeper,7,3,4,2,2,574,x,486,bucketslosher_deco,6,4,2,2,1,481,x,338,wakaba,9,5,4,0,3,882,x,197,variableroller,7,3,4,3,2,595,x,170,dualsweeper_custom,4,3,1,2,1,599,x,192,hissen_hue,3,3,0,4,2,658,x,258,variableroller_foil,1,1,0,4,2,633,x,95,parashelter_sorella,0,0,0,5,1,467,x,286
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,286,bravo,TRUE,splatscope,6,5,1,4,4,683,a-,16,explosher_custom,10,5,5,5,5,1594,a+,251,splatroller,11,10,1,9,2,870,a,80,sharp_neo,2,2,0,9,4,1321,a-,43,splatroller,6,5,1,8,2,1020,a,37,96gal_deco,12,11,1,7,4,1238,a+,81,herobrush_replica,12,6,6,6,4,1003,a+,112,liter4k_scope_custom,6,5,1,1,6,1403,a+,141
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,252,alpha,TRUE,nzap85,11,8,3,5,4,1114,s+,307,dualsweeper,6,2,4,6,4,1134,s+,249,promodeler_pg,6,5,1,4,8,1620,s+,66,hissen_hue,9,7,2,5,4,1081,s+,84,promodeler_pg,3,3,0,5,9,1821,s+,211,sharp,10,10,0,7,3,859,s+,154,spygadget,5,0,5,8,1,969,s+,83,sshooter_becchu,8,7,1,2,8,1414,s+,366
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,220,bravo,TRUE,dualsweeper,10,5,5,1,7,1283,x,486,sshooter_collabo,8,5,3,7,2,665,x,102,96gal,10,5,5,4,5,1020,x,122,variableroller,5,3,2,7,3,905,x,170,screwslosher_becchu,11,9,2,5,3,1110,x,81,prime_becchu,7,7,0,6,1,747,x,301,wakaba,5,1,4,1,6,1395,x,188,hydra_custom,5,2,3,6,2,624,x,232
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,82,alpha,TRUE,parashelter_sorella,3,1,2,1,1,381,x,79,kelvin525_deco,5,5,0,1,1,319,x,113,52gal_becchu,3,3,0,0,2,548,x,206,explosher,3,1,2,0,2,539,x,307,nautilus47,2,1,1,3,2,353,x,244,sharp,0,0,0,2,2,356,x,219,nzap85,0,0,0,3,1,428,x,327,explosher,1,1,0,2,2,387,x,355
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,144,bravo,TRUE,parashelter,2,1,1,5,3,792,x,637,hissen_hue,3,3,0,4,3,705,x,94,kelvin525_deco,0,0,0,5,1,416,x,105,bottlegeyser_foil,2,2,0,3,2,543,x,244,bottlegeyser_foil,6,4,2,2,1,439,x,189,hissen,9,4,5,1,3,777,x,362,splatspinner,1,0,1,1,3,636,x,185,hissen_hue,11,9,2,2,2,654,x,166
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,143,alpha,TRUE,parashelter_sorella,4,4,0,1,2,697,x,79,nautilus47,6,4,2,1,1,502,x,244,h3reelgun_d,9,5,4,2,3,804,x,426,nzap85,6,2,4,2,2,652,x,277,carbon_deco,1,1,0,4,2,565,x,162,52gal_becchu,3,3,0,4,3,850,x,206,nzap85,2,0,2,4,2,524,x,327,explosher,2,2,0,3,3,753,x,355
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,277,bravo,TRUE,dualsweeper,12,6,6,5,6,1232,x,486,nzap89,6,3,3,6,9,1764,x,117,liter4k_scope,11,8,3,2,5,1416,x,47,longblaster,9,9,0,11,2,980,x,170,wakaba,4,1,3,5,5,1581,x,188,prime_becchu,10,8,2,7,3,1066,x,301,liter4k,8,4,4,2,6,1667,x,143,maneuver_becchu,12,11,1,12,1,983,x,162
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,188,bravo,TRUE,splatscope,4,3,1,1,3,462,a-,16,hotblaster,8,6,2,5,2,570,a+,74,l3reelgun_becchu,4,3,1,5,3,865,a,75,dualsweeper_custom,7,5,2,5,2,850,a+,62,quadhopper_white,8,5,3,3,3,900,a+,359,96gal_deco,3,2,1,5,2,593,a+,81,bucketslosher_soda,1,1,0,5,3,725,a,61,splatroller,8,8,0,4,2,791,a,72
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,206,alpha,TRUE,parashelter,3,3,0,3,4,1320,x,637,prime_collabo,2,0,2,1,4,1121,x,201,nzap89,7,5,2,2,6,1284,x,228,barrelspinner_remix,6,5,1,2,5,1341,x,286,liter4k_scope,0,0,0,1,4,1076,x,61,nzap85,4,2,2,7,4,941,x,266,barrelspinner_remix,4,4,0,1,4,1078,x,100,promodeler_mg,2,2,0,4,7,1683,x,417
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,135,alpha,TRUE,parashelter_sorella,10,7,3,2,1,555,x,79,nzap85,7,3,4,1,2,668,x,31,kelvin525,2,2,0,7,0,274,x,322,barrelspinner_remix,4,3,1,0,2,640,x,414,bottlegeyser_foil,3,1,2,3,2,534,x,126,parashelter_sorella,1,1,0,4,2,503,x,335,bucketslosher_soda,3,3,0,3,2,756,x,299,kelvin525_deco,4,3,1,5,2,397,x,368
