# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatscope_collabo,4,3,1,7,3,1142,x,634,sharp,10,5,5,9,2,928,x,204,maneuver_collabo,14,10,4,8,3,1041,x,231,clashblaster_neo,15,12,3,8,4,1116,x,330,sshooter_collabo,14,10,4,5,4,1385,x,125,sputtery_hue,8,7,1,10,4,1193,x,73,bamboo14mk1,10,9,1,7,3,953,x,442,dynamo_tesla,12,6,6,8,4,1026,x,287
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,314,bravo,FALSE,sshooter_collabo,8,7,1,6,4,1401,x,149,liter4k,9,6,3,6,6,1548,x,148,splatroller,8,6,2,9,3,1046,x,110,sputtery_hue,8,7,1,11,0,713,x,298,bold_7,6,4,2,9,2,1147,x,298,dualsweeper_custom,11,10,1,4,5,1374,x,86,splatroller,9,8,1,6,1,704,x,249,l3reelgun_d,13,10,3,7,6,1408,x,119
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,131,bravo,TRUE,sputtery_clear,7,7,0,2,4,787,s+,174,kelvin525_deco,3,2,1,3,2,392,b-,49,sputtery,1,0,1,4,3,535,b-,31,bold_neo,0,0,0,0,0,0,a-,138,carbon_deco,4,3,1,3,1,510,b,54,promodeler_pg,3,2,1,4,1,543,b-,37,variableroller,3,3,0,2,1,468,a,82,splatscope,1,1,0,0,2,477,b+,78
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,kelvin525_becchu,6,4,2,2,1,642,,192,sshooter_becchu,3,3,0,2,4,1017,,50,explosher,7,5,2,4,3,987,,76,quadhopper_black,12,11,1,5,1,832,,178,nzap83,6,6,0,5,3,1341,,214,dualsweeper,2,1,1,6,1,1008,,78,hydra_custom,6,5,1,4,1,604,,193,splatcharger_collabo,1,1,0,8,0,197,,75
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,309,bravo,FALSE,furo,4,3,1,6,5,1712,x,443,pablo_hue,6,4,2,6,5,1366,x,218,parashelter_sorella,8,5,3,8,4,1068,x,423,96gal_deco,7,7,0,6,1,944,x,186,sshooter_becchu,8,8,0,5,6,1337,x,155,furo_deco,7,5,2,4,4,1711,x,244,barrelspinner,7,5,2,6,3,933,x,139,prime_becchu,12,8,4,4,6,1221,x,127
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,209,alpha,TRUE,dualsweeper,9,5,4,3,3,978,x,485,splatscope,6,3,3,1,3,825,s+,46,dualsweeper_custom,8,6,2,5,2,840,a-,24,prime_becchu,13,8,5,2,4,1046,x,99,dualsweeper_custom,2,0,2,7,2,832,s+,65,longblaster_custom,6,5,1,5,3,595,s+,107,dualsweeper_custom,3,3,0,5,3,954,a,53,sputtery_hue,4,2,2,5,6,1267,s+,101
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatscope_collabo,2,2,0,7,4,1267,x,634,bold,2,2,0,12,2,1141,x,449,carbon_deco,5,4,1,9,3,995,x,229,prime_becchu,11,9,2,7,4,1110,x,84,bold,9,7,2,7,2,1321,x,234,nzap85,21,13,8,5,5,1336,x,409,soytuber_custom,10,6,4,3,4,1174,x,556,nautilus47,14,9,5,2,2,823,x,307
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_becchu,6,3,3,3,0,703,,192,explosher,8,6,2,2,4,1040,,76,maneuver_collabo,10,10,0,4,3,878,,178,hydra_custom,2,0,2,2,2,553,,193,nzap83,6,6,0,5,4,1191,,214,dualsweeper,2,1,1,6,3,1011,,78,dualsweeper,2,2,0,4,3,871,,50,splatcharger_collabo,2,2,0,5,0,228,,75
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,285,alpha,TRUE,dualsweeper,10,8,2,4,9,1844,x,485,prime_becchu,9,7,2,4,5,1308,x,99,longblaster_necro,6,3,3,5,5,920,s,28,wakaba,11,3,8,5,7,1341,a,203,wakaba,8,6,2,7,5,1369,s,98,barrelspinner_remix,3,2,1,1,7,1536,s+,116,prime_collabo,4,2,2,7,4,1197,a,45,ochiba,10,8,2,6,5,1412,x,220
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,314,alpha,FALSE,sshooter_collabo,9,6,3,5,7,1469,x,149,splatroller,18,17,1,7,5,1363,x,112,nzap85,9,4,5,7,4,1446,x,426,96gal,6,4,2,7,5,1093,x,131,sshooter_collabo,4,4,0,9,1,1557,x,154,splatroller,10,8,2,8,1,1155,x,89,heroshooter_replica,9,6,3,6,3,1246,x,258,hissen,11,8,3,8,5,1383,x,32
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,304,bravo,FALSE,sputtery_clear,14,11,3,12,3,968,s+,174,52gal_becchu,14,12,2,10,5,1331,a,88,momiji,12,9,3,5,8,1728,b+,75,sputtery,1,1,0,8,4,1081,b-,31,furo,13,10,3,11,4,1346,b-,54,splatspinner,13,11,2,8,2,1015,b+,48,nzap89,11,8,3,5,7,1461,b+,165,sharp_neo,9,6,3,9,4,1300,b-,36
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,carbon,2,1,1,6,1,655,,192,explosher_custom,1,0,1,4,2,904,,193,explosher,4,3,1,6,2,863,,76,heromaneuver_replica,5,5,0,4,2,627,,75,nzap83,8,5,3,4,4,1240,,214,spygadget_becchu,5,3,2,1,2,874,,78,prime_collabo,11,10,1,3,2,873,,178,splatcharger_becchu,2,2,0,1,2,696,,50
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatscope_collabo,9,8,1,7,2,1396,x,634,clashblaster_neo,14,8,6,9,4,927,x,331,sshooter,8,6,2,10,5,1118,x,161,prime_becchu,14,10,4,9,2,774,x,205,dynamo_tesla,11,9,2,9,1,801,x,156,clashblaster,14,12,2,3,3,896,x,140,dualsweeper,12,8,4,7,5,1204,x,158,bold,11,6,5,13,2,1131,x,269
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,215,alpha,TRUE,dualsweeper,10,5,5,1,5,1097,x,485,prime_becchu,8,4,4,4,3,838,x,99,splatroller,5,5,0,8,0,415,x,203,splatroller,12,10,2,4,3,802,x,221,splatcharger_becchu,5,5,0,6,3,688,x,200,pablo_hue,6,3,3,6,3,884,x,165,wakaba,8,4,4,6,4,937,a,203,longblaster_necro,7,5,2,6,3,703,s,28
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,11,7,4,6,4,1129,s+,198,bold_7,6,5,1,10,5,1103,s+,164,nzap89,11,10,1,8,5,1397,s+,101,herocharger_replica,6,5,1,12,1,655,s+,89,liter4k,5,4,1,4,4,1246,s+,200,sputtery,16,15,1,7,2,1277,s+,125,heroroller_replica,12,10,2,7,1,851,s+,84,sshooter,7,7,0,9,3,998,s+,28
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,115,alpha,TRUE,sshooter_collabo,7,6,1,0,2,587,x,149,bold_7,1,1,0,4,0,316,x,154,52gal_becchu,4,2,2,2,2,589,x,136,sharp,9,9,0,1,2,622,x,162,prime_becchu,1,1,0,4,0,332,x,225,ochiba,4,3,1,4,2,698,x,99,sshooter_becchu,2,1,1,5,0,380,x,403,parashelter_sorella,2,2,0,5,0,341,x,107
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,296,alpha,TRUE,sputtery_clear,15,14,1,8,4,1123,s+,174,sputtery,10,7,3,10,5,1103,b-,31,variableroller_foil,8,5,3,5,5,1379,a+,63,liter4k_custom,1,1,0,6,4,733,c,41,heroroller_replica,11,9,2,9,3,866,a-,59,96gal,8,5,3,1,5,0,a,53,splatroller,8,8,0,8,3,1039,s+,67,maneuver_becchu,7,7,0,9,2,952,c+,67
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,carbon_deco,3,3,0,5,1,582,,192,l3reelgun,3,2,1,2,3,1400,,193,squiclean_a,4,3,1,6,2,771,,76,splatcharger_collabo,2,2,0,4,1,656,,50,nzap83,8,6,2,1,3,1219,,214,l3reelgun,2,1,1,3,3,890,,42,spygadget_becchu,7,2,5,3,3,844,,78,prime_collabo,10,8,2,3,2,778,,178
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,12,8,4,4,5,1402,x,149,heroroller_replica,9,8,1,5,3,1129,x,227,hissen,4,3,1,7,2,929,x,188,dualsweeper,7,3,4,7,4,1173,x,154,octoshooter_replica,10,7,3,8,3,1045,x,211,sharp_neo,9,8,1,8,3,1288,x,97,splatcharger,7,4,3,3,3,995,x,198,bucketslosher,5,4,1,3,5,1280,x,123
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,165,alpha,TRUE,dualsweeper,6,3,3,0,4,943,x,485,prime_becchu,9,9,0,1,2,587,x,99,spygadget_becchu,6,1,5,2,2,566,b,53,hissen,9,7,2,5,1,395,x,161,nova,2,1,1,5,2,515,s,53,nova,4,3,1,4,2,543,s+,23,52gal_becchu,2,2,0,4,3,765,s+,156,hydra_custom,3,2,1,7,1,377,s,33
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatscope_collabo,10,8,2,5,3,1349,x,634,prime_becchu,10,7,3,10,1,832,x,166,dualsweeper,17,10,7,3,7,1275,x,158,clashblaster_neo,16,8,8,9,2,731,x,331,dynamo_tesla,17,13,4,8,3,1061,x,156,clashblaster,9,8,1,5,3,964,x,140,squiclean_a,9,4,5,7,6,1130,x,137,bold,2,2,0,13,2,1095,x,269
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,7,6,1,1,4,1194,s+,198,nzap89,23,18,5,8,6,1451,s+,135,kelvin525_becchu,6,3,3,7,3,647,s+,201,explosher_custom,12,8,4,3,1,1349,s+,97,dualsweeper_custom,6,4,2,9,3,1170,s+,94,nzap85,7,4,3,9,4,1117,s+,115,dualsweeper_custom,6,5,1,8,3,1238,s+,144,bold_7,6,6,0,9,2,927,s+,124
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,114,alpha,TRUE,dualsweeper,5,5,0,1,2,620,x,485,pablo_hue,1,1,0,2,1,523,x,179,prime_becchu,4,3,1,1,2,552,x,99,liter4k_scope,3,3,0,0,2,540,x,146,splatcharger,0,0,0,3,1,438,s,142,liter4k_scope,2,2,0,1,3,642,x,44,splatcharger_collabo,2,2,0,3,2,494,x,117,nzap85,1,0,1,5,1,460,x,139
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,61,bravo,TRUE,splatscope_collabo,1,1,0,2,0,380,x,634,hissen,1,1,0,1,1,247,x,140,wakaba,2,0,2,2,1,325,x,49,dualsweeper_custom,1,1,0,3,0,178,x,111,dynamo_becchu,2,1,1,1,1,415,x,91,bold_7,5,4,1,0,1,243,x,240,explosher_custom,3,3,0,1,1,432,x,106,nzap89,0,0,0,1,0,246,x,282
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,231,alpha,TRUE,dualsweeper,6,4,2,5,2,929,x,485,prime_becchu,14,14,0,4,3,917,x,99,h3reelgun_cherry,6,3,3,4,5,1038,x,356,campingshelter,6,4,2,4,2,716,x,190,nzap85,2,1,1,6,4,905,a-,18,screwslosher_becchu,5,3,2,6,2,885,x,98,nova,6,6,0,6,4,889,s,79,52gal_becchu,7,7,0,7,3,942,x,78
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,301,alpha,FALSE,dualsweeper_custom,10,6,4,6,3,1198,s+,198,sshooter,4,4,0,8,0,753,s+,104,furo,10,8,2,4,5,1671,s+,242,sshooter_collabo,14,13,1,11,0,710,s+,109,sshooter_collabo,13,11,2,7,4,1259,s+,137,dualsweeper_custom,7,7,0,6,3,1126,s+,58,splatroller,5,4,1,10,4,911,s+,111,dualsweeper_custom,9,7,2,8,3,1116,s+,144
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatscope_collabo,10,6,4,6,2,1452,x,634,nova_becchu,9,9,0,12,3,1037,x,73,dualsweeper_custom,6,3,3,9,3,1125,x,297,sshooter_collabo,16,14,2,12,2,953,x,131,dynamo_tesla,14,11,3,9,3,1000,x,395,wakaba,18,7,11,6,7,1693,x,249,splatspinner_becchu,17,12,5,8,1,843,x,127,nzap85,12,9,3,9,3,1232,x,163
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,91,alpha,TRUE,dualsweeper,7,3,4,1,2,551,x,485,prime_becchu,2,1,1,1,0,297,x,99,hissen_hue,8,6,2,0,1,422,x,428,furo,4,3,1,1,1,431,x,58,jetsweeper,1,1,0,3,1,514,s+,155,splatcharger_becchu,0,0,0,4,1,322,a+,81,splatscope,0,0,0,2,1,327,s,26,hotblaster,2,2,0,4,0,244,s+,55
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,308,alpha,FALSE,dualsweeper_custom,13,7,6,3,4,1176,s+,198,sputtery_hue,5,5,0,7,6,1691,s+,156,liter4k_scope,10,10,0,5,3,1078,s+,61,dynamo_becchu,4,3,1,8,3,822,s+,112,splatcharger,6,6,0,5,3,1103,s+,141,dualsweeper_custom,8,5,3,5,5,1537,s+,44,bucketslosher_soda,8,5,3,8,4,1078,s+,108,splatroller,8,7,1,7,4,957,s+,112
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,110,bravo,TRUE,dualsweeper,1,1,0,3,2,555,x,485,prime_becchu,1,1,0,3,1,493,x,99,sharp,1,0,1,3,2,342,x,99,heroroller_replica,2,2,0,4,1,317,x,278,sshooter_collabo,4,1,3,1,1,394,s+,89,barrelspinner_remix,6,4,2,1,1,485,x,92,hissen_hue,6,6,0,1,1,376,x,428,furo,4,2,2,1,1,425,x,58
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatscope_collabo,3,3,0,6,2,1214,x,634,clashblaster_neo,11,9,2,7,4,936,x,234,nautilus47,12,9,3,4,4,1289,x,159,quadhopper_black,13,7,6,14,1,1065,x,330,quadhopper_black,11,11,0,8,3,1209,x,197,hokusai_becchu,15,9,6,7,5,1052,x,286,splatscope,9,5,4,5,3,1610,x,198,nzap85,8,6,2,8,2,954,x,163
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper,11,8,3,9,3,1077,x,485,prime_becchu,7,6,1,9,1,798,x,99,liter4k_scope,7,5,2,4,4,1061,x,359,ochiba,5,3,2,7,6,1563,x,320,rapid_becchu,9,6,3,6,4,1061,s,139,splatroller,10,9,1,5,4,1118,a+,130,hydra_custom,14,8,6,5,4,986,x,339,bottlegeyser_foil,8,6,2,6,5,1062,x,190
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,323,alpha,FALSE,sputtery_clear,15,10,5,8,5,1329,s+,174,nova,15,12,3,10,5,1073,x,223,nzap85,12,8,4,9,3,1024,b-,31,splatscope,6,3,3,2,4,975,s+,96,wakaba,16,6,10,12,6,1390,s+,73,nzap85,15,11,4,7,6,1259,s,80,carbon_deco,10,5,5,8,3,890,a-,53,nzap89,8,6,2,8,7,1295,a-,72
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper_custom,5,4,1,2,5,1407,s+,198,splatroller,7,5,2,12,0,630,s+,54,wakaba,7,4,3,9,5,1162,s+,308,splatscope,5,5,0,7,2,1069,s+,59,squiclean_a,12,5,7,4,6,1421,s+,109,52gal_becchu,15,11,4,9,2,1103,s+,91,heroroller_replica,11,8,3,4,1,802,s+,127,barrelspinner_remix,10,6,4,5,2,1583,s+,110
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,91,bravo,TRUE,splatscope_collabo,0,0,0,3,0,263,x,634,bold,5,4,1,2,0,453,x,127,prime_becchu,6,3,3,1,1,395,x,182,nzap85,5,4,1,3,1,473,x,163,sshooter_becchu,4,4,0,2,2,538,x,396,nzap85,5,4,1,2,2,528,x,236,explosher_custom,0,0,0,4,0,204,x,82,longblaster_necro,1,1,0,3,0,286,x,217
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,parashelter,4,1,3,3,2,726,,192,prime_becchu,6,6,0,5,2,1019,,215,dynamo_becchu,3,2,1,6,2,939,,78,sshooter_becchu,3,3,0,7,1,614,,7,explosher_custom,7,7,0,0,2,1177,,193,nzap83,7,4,3,6,2,965,,178,rapid_becchu,7,2,5,2,2,781,,76,sharp_neo,9,8,1,4,1,695,,176
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,235,bravo,TRUE,splatscope_collabo,6,4,2,4,2,1174,x,634,nzap85,8,7,1,9,2,737,x,236,bold,11,9,2,8,3,1129,x,127,longblaster_necro,5,1,4,10,0,717,x,217,sputtery_clear,16,16,0,7,1,982,x,267,nzap89,12,7,5,5,4,943,x,336,barrelspinner,5,2,3,4,4,1128,x,273,nzap85,10,6,4,5,4,1018,x,163
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,145,bravo,TRUE,dualsweeper,6,4,2,3,4,851,x,486,sputtery_clear,2,2,0,4,2,634,x,99,l3reelgun_d,5,5,0,5,2,684,x,41,wakaba,8,3,5,4,3,751,x,276,nautilus79,7,4,3,3,1,628,x,83,sshooter_collabo,4,4,0,3,2,653,x,270,screwslosher_becchu,3,3,0,4,1,509,x,268,momiji,6,5,1,4,4,1101,x,175
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,319,alpha,FALSE,dualsweeper_custom,9,8,1,5,2,1158,s+,198,liter4k,13,10,3,3,5,1319,s+,136,sputtery_hue,10,10,0,8,3,1128,s+,211,sshooter_becchu,9,8,1,7,5,1448,s+,75,wakaba,9,5,4,11,4,1306,s+,308,barrelspinner_remix,6,3,3,7,4,1037,s+,110,dualsweeper_custom,9,7,2,7,4,1496,s+,59,hissen,9,8,1,11,2,825,s+,53
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,301,alpha,FALSE,sputtery_clear,18,16,2,7,5,1459,s+,174,liter4k,18,13,5,2,6,1432,s+,279,nzap85,11,5,6,9,3,1104,b-,31,furo_deco,0,0,0,0,0,0,b,44,hissen_hue,9,9,0,6,4,1274,b,53,splatroller,4,3,1,8,4,1008,a-,63,splatscope_collabo,4,4,0,8,3,1059,a-,32,bucketslosher_deco,3,2,1,12,1,691,c-,21
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_becchu,1,1,0,5,2,803,,192,prime_becchu,11,11,0,2,3,1088,,178,dynamo_becchu,4,4,0,5,1,810,,78,sshooter_becchu,4,3,1,4,2,668,,7,explosher_custom,4,4,0,2,2,1055,,193,sharp_neo,6,6,0,6,1,757,,176,prime_becchu,3,3,0,6,1,681,,215,rapid_becchu,4,3,1,5,1,624,,76
2020-04-27T06:00:00+00:00,5.2.0,gachi,squad_2,area,manta,135,alpha,TRUE,dualsweeper,12,8,4,1,3,795,x,486,sshooter_becchu,6,2,4,2,2,592,x,127,prime_becchu,8,6,2,3,1,515,s+,91,sputtery_clear,3,2,1,1,1,474,x,99,dynamo_becchu,2,2,0,4,3,718,s+,285,carbon_deco,2,2,0,6,2,404,s+,162,carbon_deco,3,3,0,5,2,500,s,82,bamboo14mk2,0,0,0,3,3,548,s+,93
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope_collabo,4,4,0,9,2,1062,x,634,longblaster_necro,10,10,0,7,5,1130,x,269,l3reelgun_d,8,5,3,7,2,1140,x,180,squiclean_b,10,7,3,8,4,1121,x,240,prime_becchu,9,6,3,5,3,1139,x,212,nzap85,6,4,2,9,2,1161,x,409,bamboo14mk1,7,5,2,7,2,1149,x,362,hissen,21,16,5,5,5,1397,x,143
2020-04-27T08:00:00+00:00,5.2.0,gachi,squad_2,yagura,mongara,72,alpha,TRUE,sputtery_clear,9,8,1,0,2,382,x,174,clashblaster_neo,9,5,4,1,2,280,b+,41,squiclean_a,4,0,4,1,1,163,b,30,nzap85,1,0,1,0,2,205,b-,31,splatroller,1,1,0,5,0,145,b-,66,splatroller,1,0,1,4,0,173,a+,103,prime_becchu,1,1,0,2,0,204,c-,38,herocharger_replica,0,0,0,2,0,224,b+,29
2020-04-27T08:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,67,alpha,TRUE,sputtery_clear,6,5,1,0,1,302,x,174,nzap85,6,3,3,1,1,283,b-,31,screwslosher_becchu,4,2,2,0,2,390,b+,44,splatroller,3,3,0,2,1,193,s+,123,longblaster,1,1,0,4,0,198,c-,18,nzap85,1,1,0,3,0,288,b+,34,96gal,1,1,0,3,0,272,b+,33,sshooter_becchu,0,0,0,3,0,179,b-,13
2020-04-27T08:00:00+00:00,5.2.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,sputtery_clear,19,13,6,5,5,1104,x,174,clashblaster,12,11,1,8,3,850,b-,61,52gal_becchu,10,7,3,7,5,985,a+,100,nzap85,6,3,3,13,2,855,b-,31,sshooter_becchu,15,13,2,8,4,985,a-,36,hissen,11,7,4,11,3,883,c+,46,nzap89,9,6,3,10,4,1084,a-,59,squiclean_a,8,3,5,8,3,805,a,78
2020-04-27T08:00:00+00:00,5.2.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,sputtery_clear,23,18,5,6,5,1080,x,174,dynamo_tesla,14,6,8,6,4,1040,a+,56,sshooter_collabo,11,10,1,10,3,771,b-,31,parashelter_sorella,7,5,2,7,2,830,c-,22,wakaba,11,10,1,10,4,1069,a+,43,nova,11,7,4,9,4,1014,a-,121,dualsweeper_custom,7,4,3,10,2,875,b+,35,carbon_deco,7,6,1,11,1,663,x,130
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,parashelter_sorella,11,5,6,8,4,1032,x,78,hotblaster,12,11,1,5,4,1112,x,110,ochiba,8,5,3,5,5,1577,x,314,maneuver_collabo,10,7,3,9,4,1415,x,558,variableroller_foil,8,6,2,5,7,1705,x,293,nzap85,12,7,5,8,5,1375,x,395,nova_becchu,5,5,0,8,2,773,x,255,heroshelter_replica,12,9,3,7,4,1317,x,139
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,bravo,FALSE,hissen_hue,10,7,3,6,4,1280,a,200,wakaba,10,7,3,9,3,1057,a,53,carbon,11,10,1,4,5,1083,a-,41,prime_becchu,6,5,1,7,4,1159,a-,266,bold_7,9,8,1,5,3,1639,a-,132,clashblaster_neo,10,9,1,8,3,1045,a-,110,sshooter_collabo,3,3,0,9,1,945,a-,60,herobrush_replica,7,6,1,7,2,1029,a-,50
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,290,bravo,TRUE,parashelter_sorella,5,2,3,5,4,1211,x,78,prime_becchu,8,8,0,7,2,1092,x,207,sharp_neo,4,2,2,8,4,1444,x,139,splatspinner,9,7,2,4,5,1411,x,212,hotblaster,11,6,5,7,3,866,x,110,ochiba,6,5,1,5,4,1532,x,315,variableroller_foil,8,5,3,3,9,1727,x,293,prime_becchu,9,8,1,4,1,1066,x,135
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,alpha,FALSE,parashelter_sorella,8,5,3,5,2,1003,x,78,jetsweeper,4,2,2,2,13,2139,x,440,prime_becchu,7,6,1,6,2,911,x,128,variableroller_foil,13,12,1,5,6,1424,x,333,dynamo_becchu,5,5,0,7,6,1452,x,170,prime_becchu,5,4,1,9,3,1104,x,207,campingshelter,5,5,0,5,3,1262,x,179,pablo_hue,3,3,0,4,6,1256,x,305
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,alpha,FALSE,splatroller_becchu,9,6,3,6,1,766,s+,77,quadhopper_black,17,16,1,6,1,1200,s+,199,dynamo_becchu,9,8,1,5,7,1921,s+,33,bottlegeyser_foil,5,4,1,5,4,1019,s+,148,clashblaster_neo,7,6,1,10,1,813,s+,122,dynamo_becchu,5,3,2,7,4,1229,s+,198,sshooter_becchu,10,9,1,9,6,1398,s+,151,bamboo14mk1,4,4,0,8,2,1209,s+,141
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,barrelspinner_remix,13,10,3,4,3,1090,a-,48,nzap89,7,6,1,5,6,1520,a+,338,hokusai_hue,11,8,3,7,3,602,a+,65,sharp_neo,9,7,2,7,1,884,a-,224,bold,2,1,1,8,2,1027,a-,128,hissen_hue,8,7,1,8,3,1085,a,244,dualsweeper_custom,9,6,3,7,3,1235,a-,56,heroroller_replica,9,9,0,8,1,914,a+,105
2020-04-27T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatroller,7,5,2,5,1,620,,47,pablo,4,3,1,4,1,767,,37,splatroller,8,8,0,5,2,756,,19,52gal_becchu,5,5,0,6,1,601,,34,l3reelgun_d,10,7,3,4,2,827,,46,heroroller_replica,10,8,2,5,1,694,,74,carbon,2,2,0,4,1,483,,39,splatroller,2,2,0,8,1,447,,49
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,alpha,FALSE,splatroller_becchu,8,6,2,3,5,1059,s+,77,bottlegeyser_foil,5,4,1,6,4,921,s+,77,dualsweeper_custom,6,4,2,6,4,1399,s+,164,nzap83,10,9,1,4,5,1807,s+,63,dualsweeper_custom,8,7,1,7,4,1239,s+,133,pablo_hue,4,3,1,6,3,697,s+,89,nzap85,8,7,1,4,6,1549,s+,136,dynamo_becchu,7,2,5,6,8,1570,s+,105
2020-04-27T08:00:00+00:00,5.2.0,gachi,standard,asari,battera,316,bravo,FALSE,heroshelter_replica,7,5,2,6,3,1248,x,78,maneuver_collabo,14,11,3,6,4,1244,x,372,wakaba,10,3,7,5,7,1605,x,87,bottlegeyser_foil,14,10,4,6,4,1268,x,170,sshooter_becchu,7,6,1,6,7,1668,x,370,hissen,8,1,7,8,3,1138,x,281,bold_7,8,8,0,10,5,1274,x,305,nautilus79,11,8,3,5,5,1263,x,240
