# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,8,7,1,5,1,990,,42,splatroller,0,0,0,1,1,730,,6,splatroller_becchu,1,1,0,5,2,546,,16,pablo,5,3,2,8,0,287,,6,promodeler_mg,4,4,0,3,4,1065,,40,splatroller,12,11,1,4,1,540,,13,sshooter_collabo,2,0,2,5,0,438,,5,variableroller,5,4,1,2,1,390,,24
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,manta,92,alpha,TRUE,nzap85,7,6,1,0,1,612,x,290,carbon_deco,6,6,0,1,1,334,x,190,bottlegeyser_foil,0,0,0,1,1,316,x,223,kugelschreiber_hue,3,2,1,1,0,221,x,112,l3reelgun_d,1,1,0,4,1,495,x,103,screwslosher_becchu,2,1,1,4,0,342,x,76,kugelschreiber_hue,1,1,0,3,1,331,x,491,maneuver,0,0,0,3,0,255,x,319
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,13,6,7,4,6,1556,x,290,bamboo14mk1,6,6,0,6,6,1518,x,97,sputtery_clear,7,7,0,6,3,1220,x,190,parashelter_sorella,6,3,3,5,4,1181,x,192,ochiba,6,4,2,5,8,1868,x,377,liter4k,8,8,0,4,5,1400,x,376,maneuver_becchu,6,4,2,8,3,1193,x,107,bamboo14mk1,5,5,0,5,5,1158,x,256
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,7,6,1,1,4,1117,,73,bold_neo,2,1,1,3,5,1162,,50,jetsweeper,4,3,1,2,5,1049,,91,rapid_deco,7,6,1,4,2,777,,99,dualsweeper,5,5,0,3,4,1117,,442,spygadget,1,1,0,5,3,1102,,365,dualsweeper_custom,3,3,0,4,2,992,,132,dynamo,1,1,0,4,2,672,,84
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,maneuver,12,11,1,1,3,1122,,42,promodeler_mg,7,6,1,2,3,1007,,40,pablo,5,3,2,4,2,506,,6,dualsweeper,4,4,0,1,2,482,,16,sshooter_collabo,1,1,0,7,0,619,,5,splatroller,5,5,0,5,0,570,,13,splatroller,2,1,1,7,0,526,,6,variableroller,1,1,0,5,1,515,,24
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,bamboo14mk1,13,13,0,7,4,1243,x,113,dynamo_tesla,15,9,6,5,5,1214,x,97,jetsweeper_custom,13,7,6,5,4,1241,x,67,maneuver,11,8,3,6,6,1211,s,71,prime_becchu,12,9,3,7,4,1347,x,264,furo,8,4,4,11,5,1543,s,81,52gal_becchu,6,5,1,9,4,1109,x,253,nzap89,5,5,0,10,5,1237,s+,167
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,10,10,0,1,2,1705,,42,sshooter_collabo,1,1,0,4,0,607,,5,wakaba,2,2,0,6,0,585,,1,splatroller,4,4,0,5,0,556,,13,promodeler_mg,3,3,0,3,4,1489,,40,dualsweeper,5,5,0,5,2,731,,16,pablo,9,7,2,7,1,633,,6,variableroller,1,1,0,2,1,475,,24
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,3,3,0,2,2,750,,73,wakaba,2,2,0,3,2,521,,87,kugelschreiber_hue,3,3,0,4,1,625,,200,sshooter,4,3,1,5,1,574,,106,squiclean_g,6,6,0,4,2,612,,104,kugelschreiber_hue,2,2,0,1,2,731,,230,bold_7,3,2,1,4,2,811,,57,heroroller_replica,4,3,1,3,1,633,,69
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_mg,0,0,0,1,3,625,,109,promodeler_mg,5,5,0,3,2,1033,,22,jetsweeper,2,1,1,1,4,970,,195,sputtery,6,6,0,4,3,764,,75,promodeler_mg,1,1,0,3,3,1294,,124,bold,6,5,1,4,2,966,,53,jetsweeper_custom,0,0,0,2,2,570,,91,nova,3,3,0,4,1,384,,48
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,264,bravo,TRUE,nzap85,11,9,2,6,5,1392,x,290,96gal_deco,6,5,1,5,4,1044,x,172,kelvin525_deco,7,5,2,6,3,789,x,111,liter4k,10,10,0,6,4,1209,x,376,nzap85,9,9,0,7,3,1292,x,51,kugelschreiber_hue,9,8,1,6,4,1182,x,161,splatcharger_becchu,3,2,1,9,2,619,x,102,ochiba,8,4,4,7,6,1512,x,377
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime,6,5,1,2,2,693,,73,parashelter_sorella,2,1,1,3,1,414,,53,sharp_neo,13,12,1,2,3,1185,,106,splatspinner_becchu,3,1,2,2,1,642,,368,dualsweeper_custom,3,1,2,6,1,775,,132,explosher_custom,3,2,1,4,1,712,,96,maneuver_collabo,3,2,1,4,1,639,,103,squiclean_a,4,3,1,5,1,478,,112
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,9,7,2,4,2,991,,42,splatroller,2,2,0,2,2,882,,18,splatroller,4,4,0,2,1,584,,13,pablo,4,3,1,5,1,519,,6,promodeler_mg,2,2,0,4,3,1031,,40,pablo,3,3,0,6,0,570,,6,dualsweeper,4,4,0,3,1,564,,16,variableroller,4,4,0,3,2,429,,24
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,307,alpha,FALSE,bamboo14mk1,10,8,2,5,4,1237,x,113,sshooter_collabo,16,13,3,4,6,1338,x,305,dynamo_tesla,16,11,5,9,4,1205,x,97,wakaba,12,5,7,6,6,1232,x,214,bucketslosher_soda,14,14,0,10,4,1283,x,402,splatcharger_collabo,8,6,2,9,1,906,x,429,jetsweeper_custom,7,3,4,7,4,1267,x,67,maneuver,3,1,2,11,6,1325,s,71
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,91,alpha,TRUE,nzap85,6,2,4,0,2,508,x,290,dynamo_becchu,3,3,0,1,1,460,x,97,liter4k_scope,4,2,2,1,1,393,x,136,prime_collabo,5,5,0,1,1,409,x,403,52gal_deco,2,1,1,4,0,380,x,97,nzap85,1,0,1,2,2,467,x,162,splatcharger_becchu,1,1,0,4,1,228,x,102,96gal_deco,1,1,0,2,1,479,x,96
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,3,3,0,3,2,956,,73,promodeler_pg,1,1,0,4,4,1421,,272,maneuver,4,3,1,1,5,1074,,8,squiclean_g,4,4,0,2,2,528,,54,bottlegeyser_foil,5,4,1,1,4,1100,,161,hissen,4,3,1,2,2,917,,30,splatscope_collabo,1,1,0,3,1,802,,42,momiji,2,2,0,5,3,1054,,98
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,135,alpha,TRUE,nzap85,4,2,2,2,1,659,x,290,dualsweeper_custom,4,4,0,4,1,577,x,234,96gal,4,3,1,3,2,658,x,96,splatcharger_becchu,2,2,0,2,0,460,x,102,dualsweeper_custom,2,2,0,2,2,695,x,56,heroblaster_replica,7,5,2,3,1,388,x,213,bottlegeyser_foil,2,0,2,4,2,436,x,337,sharp_neo,4,4,0,2,2,851,x,231
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_hue,5,5,0,2,3,913,,42,promodeler_mg,1,1,0,2,1,818,,9,pablo,6,5,1,2,2,645,,7,maneuver_becchu,7,6,1,0,2,608,,39,promodeler_mg,1,1,0,5,3,818,,40,quadhopper_black,2,1,1,5,2,587,,16,nzap89,2,2,0,5,2,527,,13,maneuver_becchu,1,1,0,5,0,377,,32
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,238,alpha,TRUE,nzap85,9,4,5,6,3,1009,x,290,dualsweeper_custom,8,4,4,3,3,1241,x,161,heroblaster_replica,10,10,0,6,2,580,x,213,liter4k,11,10,1,2,5,1271,x,197,dualsweeper_custom,7,6,1,4,4,1389,x,56,sshooter_collabo,3,2,1,9,3,928,x,150,kelvin525_deco,8,8,0,8,2,796,x,376,bamboo14mk3,2,1,1,7,5,1108,x,170
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,305,alpha,FALSE,variableroller_foil,6,5,1,3,9,1787,x,172,sputtery_clear,15,11,4,8,4,1170,x,226,jetsweeper,4,3,1,5,9,1736,x,90,promodeler_pg,2,2,0,6,10,2154,x,333,promodeler_pg,7,4,3,4,12,2664,x,172,heroroller_replica,5,5,0,10,2,967,x,90,barrelspinner_remix,9,6,3,3,5,1303,x,62,rapid_elite,9,7,2,4,7,1739,x,46
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,301,bravo,FALSE,bamboo14mk1,7,7,0,10,3,1151,x,113,maneuver_collabo,13,11,2,9,2,944,x,155,sshooter_becchu,10,9,1,8,4,1176,x,75,dynamo_tesla,6,4,2,11,1,932,x,97,sharp,21,19,2,7,7,1520,x,69,screwslosher,15,10,5,6,3,969,x,296,campingshelter_camo,11,8,3,9,1,632,x,244,screwslosher_becchu,4,1,3,9,3,1181,x,136
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,furo,9,8,1,3,2,920,,42,variableroller_foil,6,5,1,2,2,883,,33,nzap89,2,2,0,4,2,720,,13,h3reelgun_cherry,6,5,1,5,1,540,,39,promodeler_mg,1,1,0,6,2,969,,40,maneuver_becchu,4,4,0,6,3,772,,16,pablo,2,2,0,3,2,758,,17,maneuver_becchu,7,7,0,5,2,698,,32
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,variableroller_foil,8,5,3,6,6,1708,x,172,heroshooter_replica,9,7,2,9,3,1052,x,83,promodeler_pg,6,4,2,5,11,2368,x,333,rapid_elite,8,7,1,6,4,1074,x,46,barrelspinner_remix,9,5,4,3,6,1562,x,62,sshooter_becchu,13,12,1,6,5,1275,x,75,dualsweeper_custom,8,3,5,7,4,1260,x,60,nzap89,10,6,4,7,10,2211,x,192
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,manta,188,alpha,TRUE,nzap85,4,2,2,2,2,789,x,290,splatroller,8,7,1,1,3,713,x,131,sshooter_becchu,6,4,2,2,3,993,x,94,bold_7,10,5,5,1,3,815,x,161,nzap85,4,3,1,3,4,970,x,143,pablo_hue,3,0,3,6,5,723,x,84,splatscope_becchu,1,1,0,3,2,674,x,136,ochiba,2,2,0,6,3,846,x,119
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,furo,10,10,0,3,0,796,,42,promodeler_mg,3,3,0,2,3,759,,10,pablo,3,3,0,4,2,643,,25,maneuver,1,0,1,2,0,0,,30,pablo_permanent,9,4,5,3,3,795,,42,splatroller_collabo,1,1,0,5,1,617,,17,pablo,6,6,0,4,2,616,,7,hokusai_becchu,0,0,0,6,0,150,,30
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,117,alpha,TRUE,nzap85,7,5,2,2,1,538,x,290,kugelschreiber_hue,3,3,0,2,1,498,x,180,wakaba,5,2,3,0,4,820,x,207,bamboo14mk1,4,4,0,0,2,568,x,288,splatscope_collabo,0,0,0,3,1,404,x,295,sharp_neo,2,2,0,3,2,594,x,293,pablo_hue,1,1,0,3,4,568,x,84,longblaster_necro,2,1,1,5,1,411,x,383
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,156,alpha,TRUE,bamboo14mk1,7,5,2,3,3,719,x,113,dynamo_tesla,9,4,5,5,2,468,x,97,squiclean_b,8,8,0,2,3,659,x,284,bamboo14mk1,6,4,2,2,3,621,x,419,jetsweeper_custom,5,4,1,4,1,677,s+,150,nova_becchu,4,3,1,6,1,483,s+,132,squiclean_g,3,2,1,5,2,577,x,117,splatroller_becchu,3,3,0,6,0,527,s+,65
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,screwslosher_becchu,11,8,3,2,2,889,,42,pablo,2,2,0,5,4,1100,,17,splatcharger_becchu,4,4,0,5,1,535,,25,nzap89,5,5,0,3,1,530,,21,promodeler_pg,7,7,0,6,4,1128,,42,nzap85,5,4,1,4,2,785,,10,pablo,4,4,0,4,2,653,,7,hokusai_becchu,0,0,0,5,0,303,,30
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,254,bravo,TRUE,variableroller_foil,6,6,0,5,6,1624,x,172,bold,9,7,2,10,2,907,x,179,96gal,3,2,1,8,2,911,x,153,nzap85,5,2,3,7,4,1152,x,113,kugelschreiber_hue,10,9,1,6,3,1039,x,123,octoshooter_replica,14,9,5,2,5,1121,x,193,prime_becchu,7,4,3,5,2,744,x,65,nzap89,10,8,2,4,9,1883,x,192
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,12,8,4,8,4,1068,x,290,bottlegeyser_foil,17,12,5,5,4,1213,x,79,screwslosher_becchu,12,7,5,5,4,1362,x,268,ochiba,9,4,5,9,5,1383,x,165,wakaba,12,3,9,6,8,1510,x,207,splatroller,11,11,0,11,4,994,x,476,sshooter_becchu,8,6,2,7,6,1483,x,126,splatcharger_collabo,7,7,0,7,2,897,x,158
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,bamboo14mk1,12,10,2,8,5,1461,x,113,dynamo_tesla,11,5,6,9,4,1109,x,97,prime_becchu,10,10,0,8,4,1122,x,110,herospinner_replica,6,1,5,6,3,1216,x,98,screwslosher_becchu,17,13,4,7,3,1355,x,222,quadhopper_white,10,7,3,9,4,1318,x,146,sshooter,9,8,1,6,2,1012,x,198,barrelspinner_remix,8,3,5,4,6,1395,x,359
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,explosher,7,7,0,1,0,847,,42,hokusai,1,1,0,1,3,830,,25,pablo,1,1,0,4,1,504,,7,promodeler_pg,4,4,0,1,1,322,,42,promodeler_mg,3,3,0,3,3,1069,,17,barrelspinner,1,1,0,4,0,541,,10,hokusai_becchu,2,1,1,4,1,363,,30,octoshooter_replica,1,0,1,2,0,151,,21
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,215,bravo,TRUE,variableroller_foil,6,4,2,4,7,1459,x,172,nzap85,2,0,2,8,2,559,x,124,octoshooter_replica,4,4,0,6,3,882,x,198,nova,4,3,1,10,3,0,x,328,heroroller_replica,7,6,1,6,2,764,x,266,octoshooter_replica,7,5,2,2,3,951,x,217,kugelschreiber_hue,13,8,5,2,4,1254,x,123,octoshooter_replica,15,9,6,1,3,885,x,193
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,223,alpha,TRUE,nzap85,15,8,7,3,3,1036,x,290,sshooter_becchu,13,7,6,7,2,989,x,457,bamboo14mk1,7,6,1,4,4,1025,x,183,wakaba,12,6,6,3,5,1283,x,207,sshooter_becchu,9,9,0,4,6,1319,x,362,ochiba,5,3,2,9,5,1097,x,165,splatcharger_collabo,3,3,0,7,2,893,x,158,hissen,5,2,3,7,4,816,x,124
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,explosher,11,8,3,2,1,857,,42,nzap89,8,4,4,4,3,862,,17,sshooter_collabo,11,9,2,3,2,807,,25,splatscope,0,0,0,0,0,0,,28,promodeler_pg,5,4,1,6,2,796,,42,pablo,3,3,0,4,3,731,,7,octoshooter_replica,3,2,1,5,0,317,,21,hokusai_becchu,0,0,0,6,0,280,,30
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime,4,3,1,1,2,883,,73,campingshelter,7,3,4,2,2,826,,344,soytuber_custom,6,6,0,1,2,745,,200,nzap83,3,2,1,5,3,1002,,127,bold,2,2,0,1,2,948,,85,quadhopper_black,5,5,0,7,0,592,,165,dualsweeper_custom,0,0,0,1,3,1182,,117,bold_7,3,2,1,6,1,715,,117
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,bamboo14mk1,12,9,3,5,6,1347,x,113,barrelspinner_remix,12,8,4,4,5,1120,x,204,maneuver_becchu,7,5,2,8,4,1332,x,110,dynamo_tesla,7,5,2,7,3,921,x,97,octoshooter_replica,11,10,1,7,4,1206,x,318,jetsweeper_custom,9,4,5,6,7,1385,x,507,nova,9,4,5,8,1,864,x,98,hissen_hue,7,6,1,6,4,1197,s+,77
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,211,bravo,TRUE,variableroller_foil,6,4,2,5,4,1064,x,172,octoshooter_replica,8,4,4,6,3,782,x,217,wakaba,7,4,3,5,5,1181,x,162,liter4k,7,6,1,3,4,908,x,76,carbon_deco,10,10,0,7,0,647,x,191,dynamo_tesla,3,2,1,6,2,795,x,232,momiji,3,3,0,4,5,1374,x,179,splatscope,6,4,2,1,5,1062,x,106
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,3,2,1,1,5,1204,,109,sshooter,12,9,3,2,3,1006,,52,parashelter,6,3,3,4,2,953,,46,maneuver,2,2,0,1,3,633,,10,splatroller,2,2,0,2,3,1128,,111,heromaneuver_replica,3,3,0,6,3,990,,45,splatcharger_becchu,2,2,0,2,2,701,,40,bold,2,1,1,6,1,579,,15
2020-04-02T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime,5,4,1,3,2,893,,73,l3reelgun_d,4,4,0,2,3,927,,121,dualsweeper,5,2,3,0,3,676,,39,campingshelter_camo,1,1,0,2,1,545,,214,hokusai_hue,3,3,0,6,1,621,,66,splatscope,2,2,0,4,1,575,,184,explosher_custom,2,1,1,3,2,679,,126,promodeler_mg,0,0,0,0,1,0,,76
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,furo,6,4,2,7,6,1776,x,435,bamboo14mk1,8,8,0,3,8,1813,x,98,momiji,6,5,1,9,3,1324,x,154,nautilus47,11,10,1,6,4,1059,x,58,dynamo_becchu,5,5,0,8,6,1514,x,325,splatcharger_collabo,9,9,0,6,4,1491,x,167,spygadget,7,3,4,4,8,1787,x,280,quadhopper_black,8,8,0,9,3,1073,x,312
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,manta,262,bravo,TRUE,variableroller_foil,3,2,1,5,5,1330,x,172,octoshooter_replica,2,0,2,4,4,1070,x,217,bold,10,9,1,7,3,1099,x,141,liter4k,3,3,0,3,4,894,x,76,nova,10,9,1,3,5,1084,x,104,dynamo_becchu,4,3,1,3,5,1064,x,133,prime,3,3,0,5,4,950,x,175,wakaba,9,4,5,4,6,1474,x,162
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,93,bravo,TRUE,bamboo14mk1,2,2,0,5,0,344,x,113,dualsweeper_custom,1,1,0,3,1,371,x,96,nautilus79,1,1,0,4,0,257,x,185,dynamo_tesla,0,0,0,2,1,444,x,97,prime_becchu,9,7,2,1,1,412,x,233,hydra_custom,7,3,4,1,2,356,x,109,prime_becchu,4,2,2,1,2,535,x,264,sshooter_becchu,2,2,0,1,3,375,x,254
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,bamboo14mk1,17,14,3,10,4,1324,x,113,sshooter_collabo,11,10,1,13,2,995,x,83,dynamo_tesla,8,6,2,11,4,1055,x,97,barrelspinner_remix,3,1,2,11,1,654,s,179,nova_becchu,21,17,4,6,5,1268,x,245,splatscope,18,15,3,5,4,1221,x,157,maneuver,13,9,4,11,2,910,b-,187,prime_becchu,6,4,2,9,3,978,x,478
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,277,alpha,TRUE,variableroller_foil,8,7,1,4,8,1813,x,172,96gal_deco,6,5,1,7,3,980,x,107,bold_7,6,6,0,7,5,1152,x,156,explosher,7,2,5,5,6,1336,x,112,wakaba,15,11,4,3,7,1566,x,286,96gal_deco,2,1,1,6,5,1260,x,72,sputtery_clear,4,4,0,4,5,1281,x,82,bucketslosher_soda,12,7,5,7,3,1097,x,95
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,208,alpha,TRUE,furo,6,4,2,1,3,1525,x,435,momiji,7,6,1,4,4,1153,x,154,quadhopper_black,3,2,1,4,2,894,x,312,52gal_becchu,6,5,1,5,3,773,x,96,wakaba,4,2,2,5,4,1092,x,49,bucketslosher_soda,8,5,3,4,3,1013,x,53,nzap85,6,3,3,5,3,972,x,50,kugelschreiber_hue,6,4,2,3,3,1231,x,104
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,manta,151,bravo,TRUE,furo,3,3,0,5,3,1023,x,435,wakaba,2,2,0,5,2,790,x,49,nzap85,2,0,2,3,4,827,x,132,wakaba,1,0,1,4,3,770,x,157,parashelter_sorella,8,5,3,2,1,615,x,172,wakaba,9,4,5,0,5,1179,x,128,promodeler_pg,8,3,5,1,4,1046,x,167,52gal_becchu,6,5,1,2,3,669,x,96
2020-04-02T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,bamboo14mk1,8,7,1,9,4,1152,x,113,octoshooter_replica,13,12,1,7,3,1010,x,401,nautilus79,11,11,0,7,4,950,x,216,dynamo_tesla,8,5,3,7,3,1063,x,97,clashblaster,14,10,4,9,1,785,x,321,rapid_elite,10,7,3,7,5,1262,x,179,prime_collabo,10,10,0,9,2,1148,x,259,splatcharger,4,3,1,10,2,825,x,375
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,manta,186,bravo,TRUE,variableroller_foil,1,1,0,5,3,996,x,172,barrelspinner_remix,1,1,0,4,4,837,x,96,sputtery_clear,2,2,0,3,4,879,x,82,furo_deco,3,1,2,4,4,1194,x,65,explosher,6,3,3,0,4,1019,x,46,hokusai_hue,5,5,0,1,5,1104,x,70,bucketslosher_soda,9,8,1,2,3,822,x,95,promodeler_mg,1,0,1,2,5,1297,x,134
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,98,bravo,TRUE,furo,0,0,0,3,2,740,x,435,octoshooter_replica,0,0,0,4,1,332,x,194,wakaba,1,1,0,2,2,708,x,128,hydra_custom,2,1,1,3,1,353,x,86,heroroller_replica,6,4,2,1,2,437,x,251,bottlegeyser_foil,5,2,3,0,1,437,x,238,explosher,2,2,0,0,2,674,x,208,ochiba,4,4,0,1,2,631,x,377
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller_foil,4,3,1,4,7,1703,x,172,nzap83,3,3,0,6,6,1809,x,39,maneuver_becchu,7,7,0,8,4,1047,x,123,liter4k,6,6,0,3,5,1176,x,76,splatroller_collabo,4,4,0,5,4,867,x,85,nzap83,6,6,0,8,5,1634,x,84,furo,6,2,4,2,7,1870,x,115,barrelspinner_deco,11,9,2,4,6,1489,x,230
2020-04-02T22:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,118,bravo,TRUE,furo,3,2,1,3,3,824,x,435,bottlegeyser_foil,1,0,1,4,1,383,x,238,maneuver,0,0,0,4,0,392,x,70,splatscope_collabo,4,4,0,1,2,833,x,121,kugelschreiber_hue,1,0,1,3,1,384,x,50,explosher_custom,4,1,3,1,2,684,x,90,variableroller_foil,6,4,2,0,3,742,x,374,nzap85,9,7,2,2,1,540,x,224
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,319,alpha,FALSE,furo,5,2,3,10,5,1349,x,435,bottlegeyser_foil,15,14,1,5,3,1075,x,333,dualsweeper_custom,14,8,6,4,6,1593,x,201,l3reelgun_d,11,6,5,6,7,1332,x,63,bucketslosher_soda,4,4,0,7,4,1400,x,149,bottlegeyser_foil,8,8,0,7,5,1364,x,99,sshooter_collabo,11,8,3,10,3,1100,x,410,splatscope_collabo,5,5,0,6,2,1309,x,121
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,furo,12,4,8,9,3,1296,x,435,sshooter_becchu,21,17,4,7,7,1499,x,215,dualsweeper_custom,17,9,8,5,4,1259,x,201,bottlegeyser_foil,7,5,2,5,4,775,x,166,prime_becchu,9,7,2,8,3,971,x,171,nzap85,6,5,1,10,6,1350,x,344,clashblaster,4,3,1,14,2,607,x,101,barrelspinner_remix,12,11,1,3,9,1738,x,194
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,variableroller_foil,3,3,0,10,3,1115,x,172,nzap89,9,6,3,9,5,1173,x,74,clashblaster,8,6,2,11,2,716,x,377,barrelspinner_remix,14,12,2,7,5,1218,x,120,dynamo_tesla,14,7,7,6,4,1102,x,224,hokusai_hue,6,5,1,6,4,748,x,42,l3reelgun_d,20,18,2,7,3,1307,x,345,kelvin525_becchu,14,7,7,8,3,903,x,194
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,7,3,4,8,5,1431,x,435,prime_becchu,19,15,4,7,3,1015,x,171,barrelspinner_remix,11,6,5,3,7,1220,x,265,heroroller_replica,10,9,1,9,2,594,x,140,l3reelgun_d,13,8,5,8,4,1153,x,163,liter4k_scope,6,3,3,9,4,1093,x,89,h3reelgun_d,9,3,6,9,5,1245,x,364,splatroller,11,11,0,8,0,687,x,229
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,variableroller_foil,6,6,0,10,3,993,x,172,nzap83,8,8,0,14,3,1039,x,110,wakaba,15,7,8,10,4,1025,x,251,sshooter,13,11,2,10,3,913,x,57,dualsweeper_custom,12,6,6,8,4,1436,x,255,sshooter_becchu,18,14,4,9,4,1061,x,211,nzap89,10,6,4,8,5,1010,x,83,heroroller_replica,11,10,1,8,1,592,x,110
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,furo,10,9,1,10,5,1719,x,435,rapid_elite_deco,13,7,6,10,6,1181,x,214,bold_7,6,6,0,12,0,961,x,142,prime_becchu,9,5,4,9,1,803,x,171,squiclean_b,21,21,0,5,5,1426,x,527,h3reelgun_d,9,2,7,9,4,1287,x,364,nzap85,12,5,7,7,6,1241,x,118,rapid_becchu,16,11,5,9,4,1015,x,250
