# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,1,1,0,5,2,1124,,68,bold,0,0,0,4,4,1111,,17,splatroller,1,1,0,6,0,196,,20,bold_neo,3,3,0,2,2,0,,42,hissen,13,9,4,1,4,1221,,97,nova_becchu,6,4,2,3,3,863,,36,splatscope,5,4,1,1,1,634,,198,hissen_hue,0,0,0,0,2,456,,45
2020-04-10T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,59,alpha,TRUE,hydra_custom,4,2,2,1,1,173,x,208,furo,7,5,2,0,2,503,s+,149,heroroller_replica,4,2,2,0,0,212,a-,121,hotblaster,2,2,0,2,0,218,x,174,52gal,2,2,0,3,0,241,a,112,dualsweeper_custom,1,1,0,2,0,275,s,84,dualsweeper,0,0,0,3,0,129,b,66,bucketslosher_soda,0,0,0,3,0,216,a,59
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,2,2,0,7,2,742,,68,nzap89,0,0,0,6,2,792,,16,bold,3,2,1,7,1,604,,10,hissen_hue,5,5,0,4,2,597,,45,hissen,16,14,2,4,3,833,,97,splatscope,7,7,0,0,0,659,,198,nova_becchu,3,1,2,2,2,642,,36,splatroller,2,2,0,3,1,511,,20
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,prime_becchu,7,6,1,5,3,953,x,438,sshooter_becchu,8,7,1,6,4,1237,x,271,bold_neo,6,5,1,8,7,1414,x,408,splatroller_collabo,6,6,0,6,1,835,x,194,nzap85,8,7,1,6,5,1311,x,241,jetsweeper,10,8,2,4,9,1432,x,170,dualsweeper_custom,3,3,0,9,3,1024,x,234,nova,9,7,2,5,2,691,x,306
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,2,1,1,5,0,431,,68,hissen_hue,1,1,0,4,1,675,,45,bold,3,3,0,5,2,639,,10,prime_becchu,3,3,0,4,2,636,,36,nzap89,7,7,0,3,3,908,,16,rapid_elite,9,8,1,2,2,652,,97,spygadget,6,2,4,3,2,616,,14,splatscope,1,1,0,0,0,416,,198
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,4,4,0,10,2,985,x,438,splatroller,12,11,1,9,1,690,x,103,sshooter_becchu,6,5,1,7,5,1057,x,149,l3reelgun_d,3,2,1,8,3,972,x,163,sshooter_collabo,10,9,1,5,2,971,x,134,jetsweeper,11,6,5,6,7,1277,x,170,dualsweeper_custom,5,4,1,7,2,980,x,234,nova,14,10,4,4,3,835,x,306
2020-04-10T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,270,bravo,TRUE,hydra_custom,7,3,4,6,2,636,x,208,heroroller_replica,13,12,1,9,1,878,s+,178,squiclean_b,7,7,0,3,3,909,b-,85,furo,2,2,0,0,1,0,s+,149,variableroller_foil,8,7,1,9,3,813,s+,108,prime_becchu,7,6,1,5,2,850,a,45,bold,4,4,0,3,2,976,s+,59,carbon_deco,2,1,1,7,2,676,c-,21
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bold_7,2,1,1,1,3,933,,68,bold,4,4,0,5,2,698,,10,maneuver_collabo,3,3,0,5,1,606,,14,splatscope,0,0,0,7,0,328,,16,splatscope,7,6,1,1,1,697,,198,promodeler_mg,3,3,0,2,2,674,,17,kugelschreiber,6,6,0,5,1,630,,97,promodeler_pg,3,3,0,0,2,530,,45
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,prime_becchu,14,9,5,12,1,732,x,438,sshooter_becchu,11,7,4,9,4,1046,x,376,maneuver_collabo,6,4,2,9,0,681,x,105,dualsweeper_custom,12,10,2,6,4,1407,x,184,pablo_hue,7,4,3,5,2,756,x,168,kelvin525_becchu,13,10,3,12,0,874,x,383,prime_becchu,18,14,4,8,1,1016,x,91,nzap85,13,8,5,5,5,1303,x,142
2020-04-10T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,127,alpha,TRUE,hydra_custom,7,3,4,3,1,286,x,208,nzap85,12,11,1,3,2,605,a+,79,sshooter_collabo,10,6,4,3,1,463,x,111,furo,6,2,4,3,2,541,s+,149,sshooter_collabo,6,5,1,5,1,456,a-,54,octoshooter_replica,6,4,2,5,1,413,b+,100,screwslosher_becchu,6,1,5,6,0,321,s+,226,bold,2,2,0,6,1,457,s+,100
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,317,bravo,FALSE,prime_becchu,7,7,0,9,2,732,x,438,sshooter_becchu,7,4,3,8,4,1018,x,376,kelvin525_becchu,9,5,4,6,4,925,x,383,dualsweeper_custom,12,9,3,5,4,1322,x,184,prime_becchu,14,13,1,6,1,962,x,91,dualsweeper_custom,9,7,2,5,3,1112,x,176,bold,3,2,1,10,2,1113,x,246,nzap85,8,5,3,5,3,1048,x,142
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,5,4,1,2,2,739,,68,dualsweeper,5,4,1,1,3,781,,19,splatspinner,2,1,1,3,2,649,,30,splatscope_collabo,7,7,0,2,2,595,,32,sshooter_becchu,1,1,0,4,2,774,,14,nzap89,2,1,1,5,2,694,,45,furo,2,2,0,4,2,683,,32,carbon,4,3,1,3,1,374,,9
2020-04-10T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,121,alpha,TRUE,hydra_custom,2,2,0,2,1,208,x,208,52gal_becchu,9,7,2,2,2,472,s+,180,furo,6,4,2,2,2,539,s+,149,sputtery_clear,5,1,4,1,2,484,s+,90,squiclean_g,4,3,1,4,1,249,a-,70,nzap89,4,3,1,1,1,0,x,88,hydra_custom,2,1,1,4,1,256,a,53,squiclean_a,1,0,1,5,1,287,x,249
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,4,3,1,4,2,743,,68,splatspinner,7,7,0,3,1,576,,30,splatroller_collabo,4,4,0,3,1,505,,27,splatscope,0,0,0,6,0,415,,46,promodeler_rg,3,3,0,5,2,679,,32,splatscope,4,3,1,0,1,673,,198,dualsweeper,7,7,0,4,2,650,,19,screwslosher,3,3,0,5,2,608,,45
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,243,bravo,TRUE,prime_becchu,8,7,1,10,0,708,x,438,campingshelter_sorella,3,2,1,8,1,691,x,239,bold,7,4,3,7,3,1337,x,246,kelvin525_becchu,6,6,0,11,1,658,x,383,furo,6,2,4,4,3,1152,x,353,octoshooter_replica,16,13,3,6,2,882,x,376,dualsweeper_custom,12,10,2,3,2,1096,x,184,hokusai_hue,14,11,3,6,2,745,x,181
2020-04-10T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,247,bravo,TRUE,hydra_custom,7,7,0,5,3,694,x,208,nova,15,13,2,7,3,1015,s+,88,barrelspinner_remix,3,1,2,8,2,649,a,81,furo,0,0,0,1,0,0,s+,149,bold_7,13,12,1,5,7,1210,s+,51,liter4k_scope,5,5,0,4,5,1183,s,32,h3reelgun_d,5,1,4,6,2,491,b-,43,screwslosher_becchu,5,3,2,6,0,558,b,41
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,1,1,0,7,1,495,,68,promodeler_rg,1,1,0,4,3,870,,32,splatroller,3,3,0,6,2,668,,45,carbon,1,1,0,6,0,381,,27,dualsweeper,6,5,1,1,3,783,,19,jetsweeper,17,13,4,1,3,653,,30,splatscope,5,3,2,0,1,552,,198,quadhopper_white,5,1,4,4,1,530,,46
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,223,bravo,TRUE,prime_becchu,8,7,1,7,1,543,x,438,furo,4,2,2,6,3,975,x,353,nzap85,6,5,1,6,2,709,x,383,bold,6,4,2,5,1,599,x,185,pablo,13,8,5,2,3,819,x,239,sshooter,6,6,0,5,2,672,x,145,prime_becchu,3,2,1,6,0,526,x,166,rapid_becchu,9,8,1,5,1,714,x,455
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,4,3,1,4,0,307,,68,promodeler_rg,5,4,1,2,3,960,,32,splatscope,9,7,2,1,2,701,,198,dualsweeper,1,1,0,4,1,700,,15,dualsweeper,2,2,0,4,2,766,,31,quadhopper_white,6,5,1,4,1,627,,46,pablo,4,2,2,4,1,619,,32,jetsweeper,2,2,0,3,2,526,,30
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,5,4,1,8,2,990,x,438,pablo,9,5,4,8,1,936,x,239,sshooter,9,7,2,9,1,868,x,145,rapid_becchu,10,8,2,5,3,1080,x,455,furo,6,2,4,3,5,1384,x,353,hydra_custom,15,12,3,5,3,863,x,128,sshooter_collabo,14,11,3,9,2,938,x,299,bold,7,5,2,7,1,980,x,185
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatscope_collabo,3,3,0,3,1,432,,68,nzap89,2,1,1,5,2,718,,56,dynamo,0,0,0,3,2,352,,46,momiji,2,1,1,3,2,0,,30,splatscope,9,9,0,0,2,865,,198,dualsweeper,5,3,2,3,3,794,,31,promodeler_rg,3,2,1,3,2,546,,32,,,,,,,,,
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,4,4,0,3,1,561,,68,promodeler_mg,1,1,0,5,0,859,,12,dualsweeper,3,3,0,5,1,650,,31,liter4k_custom,0,0,0,2,0,205,,26,sshooter_becchu,3,3,0,3,3,723,,56,maneuver_becchu,6,6,0,3,1,694,,46,splatscope,5,5,0,0,1,588,,198,dynamo,1,1,0,2,1,318,,46
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,2,2,0,3,0,359,,68,momiji,1,1,0,1,3,1001,,49,promodeler_mg,0,0,0,2,2,805,,12,liter4k,1,1,0,5,1,390,,31,carbon,2,1,1,2,3,924,,56,splatscope,7,7,0,1,1,780,,198,splatscope_becchu,4,3,1,1,0,0,,73,liter4k_custom,0,0,0,0,0,0,,26
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,3,2,1,3,0,271,,68,dynamo_tesla,5,3,2,1,3,888,,56,splatscope,8,8,0,2,1,711,,198,wakaba,0,0,0,5,0,639,,2,momiji,3,3,0,2,4,1239,,49,pablo,3,2,1,2,1,529,,33,liter4k,0,0,0,5,1,450,,31,hokusai_becchu,7,6,1,4,0,436,,20
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,splatscope_collabo,1,1,0,5,0,358,,68,nzap83,3,2,1,3,3,1070,,32,splatscope,9,9,0,0,2,887,,198,splatcharger,1,1,0,1,1,416,,6,nzap89,2,1,1,4,2,797,,20,hissen_hue,4,4,0,3,2,746,,56,sshooter_becchu,4,3,1,3,2,686,,31,wakaba,1,1,0,4,0,292,,2
2020-04-10T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,3,3,0,3,1,408,,68,nzap83,3,2,1,3,4,1357,,32,sshooter_becchu,2,1,1,3,3,772,,31,nzap89,2,2,0,4,1,472,,39,sshooter_becchu,4,4,0,1,4,1160,,6,bold,4,4,0,1,3,778,,20,splatscope,6,4,2,2,1,645,,198,wakaba,2,1,1,4,0,529,,3
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,247,alpha,TRUE,screwslosher_becchu,11,9,2,3,4,1153,b+,189,bold,10,5,5,6,4,1084,b-,44,splatroller,13,13,0,8,1,640,b+,49,splatroller,6,4,2,9,0,590,b-,43,sharp_neo,6,4,2,8,1,780,b+,51,squiclean_a,10,2,8,7,3,653,b+,65,heroroller_replica,10,9,1,8,2,779,b+,44,carbon_deco,10,10,0,8,1,787,b-,48
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,4,3,1,3,1,527,,68,sharp,1,0,1,3,2,872,,79,herospinner_replica,10,7,3,2,3,806,,78,sputtery_clear,2,2,0,3,2,764,,63,wakaba,4,3,1,3,3,867,,19,sputtery_clear,2,1,1,5,2,694,,85,splatscope,4,4,0,0,2,672,,198,96gal_deco,4,3,1,4,2,664,,51
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,302,alpha,FALSE,sharp_neo,8,5,3,4,7,1805,x,234,dynamo_becchu,9,7,2,7,6,1500,x,159,bottlegeyser_foil,9,8,1,4,6,1468,x,264,nova_becchu,3,3,0,8,4,820,x,266,ochiba,5,4,1,7,6,1688,x,242,explosher_custom,8,2,6,5,4,1498,x,244,96gal,12,9,3,6,6,1308,x,48,rapid_becchu,14,8,6,5,4,1172,x,114
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,77,alpha,TRUE,screwslosher_becchu,8,6,2,1,1,418,b+,189,bucketslosher_soda,2,2,0,1,1,420,b-,59,dualsweeper_custom,5,3,2,0,1,350,b,36,carbon,5,2,3,1,1,253,b,50,furo,2,2,0,3,1,429,b,31,quadhopper_black,1,1,0,4,0,204,b-,52,soytuber,0,0,0,3,0,157,b-,39,hissen_hue,0,0,0,3,1,0,b-,33
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,210,bravo,TRUE,prime_becchu,5,4,1,7,1,649,s+,438,spygadget_sorella,2,1,1,4,4,1062,s+,163,l3reelgun,4,3,1,4,3,1053,s+,160,barrelspinner_remix,7,5,2,2,4,883,s+,164,96gal,8,5,3,3,4,1079,s+,131,nzap85,8,4,4,4,4,1070,s+,152,sputtery_clear,7,5,2,4,4,863,s+,124,kugelschreiber_hue,6,3,3,2,3,760,s+,142
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,2,2,0,5,0,420,,68,sputtery_clear,5,5,0,6,2,956,,63,quadhopper_white,2,2,0,5,2,691,,85,dualsweeper_custom,1,1,0,7,1,605,,38,wakaba,9,2,7,3,4,958,,39,herospinner_replica,12,9,3,4,2,799,,78,splatspinner_becchu,9,9,0,2,2,763,,51,splatscope,4,3,1,1,1,601,,198
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,165,bravo,TRUE,sharp_neo,4,3,1,3,4,1159,x,234,96gal,4,3,1,5,3,648,x,48,squiclean_a,3,2,1,5,2,647,x,124,sshooter_collabo,4,3,1,6,1,495,x,58,wakaba,10,3,7,4,6,1153,x,190,kugelschreiber_hue,6,4,2,0,2,771,x,133,nzap85,9,5,4,4,2,676,x,235,prime_becchu,8,7,1,3,1,549,x,218
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,194,bravo,TRUE,prime_becchu,5,5,0,7,1,647,s+,438,splatroller_becchu,2,2,0,3,3,749,s+,138,octoshooter_replica,9,8,1,7,2,685,s+,103,kugelschreiber_hue,2,1,1,6,1,439,s+,142,bold_7,10,9,1,4,2,980,s+,48,barrelspinner_remix,7,5,2,3,4,888,s+,91,prime_becchu,7,5,2,3,2,650,s+,168,splatroller_collabo,5,4,1,6,2,394,s+,45
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,203,bravo,TRUE,wakaba,6,0,6,0,5,1256,x,334,quadhopper_white,5,4,1,5,3,939,x,219,bottlegeyser_foil,6,5,1,3,4,844,x,510,splatscope_collabo,4,4,0,4,2,822,x,168,h3reelgun_d,8,5,3,2,4,1138,x,125,campingshelter_camo,3,1,2,2,3,1098,x,231,splatscope_collabo,5,5,0,2,4,1084,x,193,sshooter_becchu,2,1,1,7,2,656,x,225
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,0,0,0,5,2,619,,140,campingshelter_camo,2,2,0,2,1,940,,87,nzap89,4,4,0,5,2,757,,75,splatcharger_becchu,0,0,0,4,0,593,,92,dualsweeper_custom,7,6,1,0,3,1032,,103,bucketslosher_soda,5,4,1,2,2,887,,155,squiclean_g,7,5,2,4,3,689,,154,kugelschreiber,1,1,0,0,2,648,,60
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_deco,0,0,0,4,2,576,,68,nzap89,3,3,0,7,1,717,,85,splatspinner_becchu,2,2,0,4,1,668,,51,herocharger_replica,0,0,0,5,1,504,,108,sputtery_clear,4,1,3,1,3,829,,63,splatscope,9,6,3,1,1,697,,116,longblaster_necro,13,10,3,2,2,693,,130,splatscope,3,3,0,1,1,456,,198
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,95,bravo,TRUE,sharp_neo,1,1,0,3,1,498,x,234,kugelschreiber_hue,1,0,1,2,2,523,x,133,squiclean_a,0,0,0,3,0,314,x,124,splatcharger_collabo,1,1,0,1,0,233,x,135,sshooter,5,4,1,1,2,523,x,133,kugelschreiber_hue,3,3,0,1,1,406,x,227,liter4k,0,0,0,0,1,355,x,159,splatcharger_collabo,2,2,0,0,1,308,x,126
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,308,alpha,FALSE,prime_becchu,10,9,1,10,1,946,s+,438,liter4k_scope_custom,10,10,0,2,7,1437,s+,180,dualsweeper_custom,6,6,0,7,5,1396,s+,279,liter4k,7,2,5,10,3,857,s+,100,liter4k_scope,10,9,1,7,5,1355,s+,194,prime_becchu,11,10,1,7,4,1134,s+,110,prime_becchu,5,3,2,6,4,1066,s+,178,hokusai,8,7,1,7,4,991,s+,58
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,188,alpha,TRUE,wakaba,6,4,2,3,4,1026,x,334,dynamo_becchu,2,2,0,1,5,1128,x,234,sputtery_clear,12,10,2,4,4,916,x,159,hydra_custom,3,2,1,4,2,521,x,301,momiji,4,4,0,4,5,1367,x,285,quadhopper_black,2,2,0,4,4,998,x,199,herocharger_replica,4,4,0,3,2,616,x,425,heroroller_replica,3,2,1,7,1,501,x,239
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bold_neo,4,3,1,4,2,691,,140,promodeler_rg,7,6,1,4,2,1197,,118,campingshelter_camo,8,6,2,2,3,947,,349,soytuber_custom,5,4,1,3,2,533,,79,sharp_neo,5,4,1,3,3,1201,,148,bottlegeyser_foil,3,2,1,4,3,828,,207,kelvin525_becchu,7,4,3,6,2,735,,210,l3reelgun_d,7,3,4,6,1,659,,235
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_deco,1,1,0,2,2,622,,68,sputtery_clear,1,1,0,3,3,951,,63,longblaster_necro,9,9,0,3,2,755,,130,splatscope_becchu,2,2,0,1,1,534,,51,splatscope,5,5,0,2,1,760,,116,splatscope,2,2,0,2,1,713,,198,herocharger_replica,1,1,0,5,1,525,,108,barrelspinner,1,1,0,4,2,507,,115
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,302,alpha,FALSE,sharp_neo,7,3,4,7,4,1515,x,234,kugelschreiber_hue,8,5,3,6,4,1303,x,133,barrelspinner_remix,7,6,1,7,5,1207,x,240,sshooter,11,10,1,8,4,1074,x,133,kugelschreiber_hue,5,3,2,5,5,1561,x,148,prime_becchu,8,4,4,6,5,1243,x,109,sshooter_collabo,16,14,2,6,4,1212,x,328,hissen,12,7,5,7,5,1109,x,275
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,204,alpha,TRUE,wakaba,7,1,6,1,6,1197,x,334,wakaba,11,8,3,1,6,1357,x,159,bamboo14mk1,3,3,0,2,5,1048,x,476,dualsweeper_custom,7,5,2,3,3,931,x,378,wakaba,5,3,2,2,6,1378,x,290,wakaba,4,1,3,3,5,1227,x,143,dualsweeper_custom,3,2,1,6,3,961,x,211,quadhopper_black,2,1,1,6,3,898,x,199
2020-04-10T08:00:00+00:00,5.1.0,gachi,squad_2,asari,manta,320,bravo,FALSE,splatscope_becchu,7,7,0,9,2,823,c-,38,96gal,8,5,3,12,3,1107,s,82,prime_collabo,11,7,4,6,3,961,c-,151,pablo,8,5,3,8,0,828,s,141,maneuver_collabo,8,6,2,5,4,1173,s+,89,l3reelgun_d,14,10,4,8,3,1134,s+,113,sputtery_hue,3,3,0,5,3,853,s,105,splatroller,17,16,1,6,3,845,s,70
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,215,alpha,TRUE,prime_becchu,8,7,1,1,3,1020,s+,438,dualsweeper_custom,8,4,4,2,3,1024,s+,279,sshooter,9,6,3,2,3,785,s+,98,heroroller_replica,8,5,3,6,2,716,s+,102,ochiba,4,2,2,6,4,1116,s+,353,nzap85,8,4,4,4,4,1019,s+,180,barrelspinner_remix,2,2,0,6,3,780,s+,125,sshooter_collabo,3,3,0,6,3,775,s+,43
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_deco,2,2,0,4,1,495,,68,promodeler_mg,2,1,1,2,3,1189,,237,dualsweeper_custom,10,9,1,4,2,898,,198,liter4k_scope,3,3,0,3,2,558,,51,96gal_deco,4,4,0,4,3,1063,,99,splatscope,7,7,0,3,1,704,,198,barrelspinner_remix,0,0,0,4,0,538,,21,splatcharger_collabo,2,2,0,4,0,444,,35
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,1,1,0,4,3,988,,140,nzap85,4,1,3,4,3,861,,102,sharp,8,8,0,4,3,860,,142,splatroller_becchu,4,4,0,4,0,625,,72,furo,8,4,4,4,3,1149,,170,sshooter,1,1,0,3,1,846,,7,pablo_permanent,5,4,1,3,2,740,,73,kelvin525_deco,8,7,1,4,2,632,,115
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,alpha,FALSE,sharp_neo,7,7,0,7,3,1286,x,234,sshooter_becchu,9,7,2,3,10,1884,x,229,dynamo_becchu,8,6,2,6,7,1615,x,201,screwslosher_becchu,12,11,1,9,2,1100,x,411,barrelspinner_remix,4,3,1,5,7,1610,x,240,ochiba,7,5,2,8,6,1412,x,177,maneuver_collabo,9,8,1,9,4,1245,x,194,longblaster,12,9,3,9,4,1168,x,371
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,120,bravo,TRUE,wakaba,2,1,1,1,3,770,x,334,ochiba,3,2,1,3,3,864,x,263,bamboo14mk1,1,1,0,4,1,487,x,476,squiclean_g,0,0,0,4,0,348,x,230,sharp_neo,5,3,2,1,3,880,x,338,wakaba,4,1,3,0,3,791,x,159,bucketslosher_soda,5,4,1,2,2,595,x,384,liter4k,6,4,2,1,1,383,x,65
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,265,alpha,TRUE,prime_becchu,11,7,4,5,3,788,s+,438,sharp_neo,9,8,1,7,1,1128,s+,331,sputtery_clear,9,8,1,8,3,899,s+,106,campingshelter_camo,13,9,4,4,3,816,s+,104,sharp_neo,11,10,1,8,2,962,s+,129,nzap85,8,2,6,8,3,915,s+,106,heroroller_replica,11,9,2,8,2,840,s+,119,prime_becchu,4,2,2,9,1,643,s+,120
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,52gal_deco,5,5,0,3,3,558,,68,hokusai_becchu,2,2,0,3,3,964,,144,prime_becchu,6,6,0,3,2,715,,123,splatscope,3,2,1,0,2,576,,198,splatcharger,3,3,0,2,1,577,,51,barrelspinner_remix,3,3,0,4,1,547,,21,splatscope_becchu,0,0,0,6,0,415,,35,splatroller,3,3,0,3,2,0,,3
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller_collabo,1,0,1,1,1,383,,140,promodeler_pg,2,2,0,3,4,1178,,224,screwslosher_becchu,2,2,0,1,0,632,,253,squiclean_a,0,0,0,3,0,382,,82,jetsweeper,8,8,0,2,5,1094,,100,splatscope,1,0,1,2,2,823,,267,dynamo,2,0,2,0,1,0,,220,jetsweeper,0,0,0,0,0,0,,392
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,210,alpha,TRUE,wakaba,9,4,5,3,5,1230,x,334,furo,4,2,2,1,4,1162,x,77,quadhopper_black,10,9,1,7,2,879,x,202,prime_becchu,5,5,0,4,3,834,x,109,dualsweeper_custom,5,4,1,3,4,1190,x,94,sharp_neo,7,6,1,5,3,1182,x,138,ochiba,6,4,2,7,3,727,x,270,bucketslosher_soda,4,1,3,7,3,720,x,384
2020-04-10T08:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,62,alpha,TRUE,longblaster_necro,5,4,1,0,1,300,c-,38,sshooter,3,2,1,0,1,269,s,82,bottlegeyser_foil,0,0,0,0,0,199,s,141,spygadget_becchu,1,0,1,0,0,145,c-,151,variableroller_foil,0,0,0,2,1,337,a,64,wakaba,0,0,0,3,0,283,s+,152,splatroller,0,0,0,1,0,0,s+,99,nzap89,0,0,0,0,0,0,s,93
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,328,bravo,FALSE,sharp_neo,9,7,2,6,6,1881,x,234,wakaba,3,0,3,6,11,2153,x,190,l3reelgun,10,7,3,5,7,1767,x,134,nova,11,8,3,4,6,1338,x,169,promodeler_pg,4,2,2,4,14,2500,x,57,wakaba,9,3,6,7,7,1730,x,245,nzap85,13,6,7,6,7,1667,x,40,splatroller_becchu,11,10,1,5,6,1232,x,216
2020-04-10T08:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,318,alpha,FALSE,longblaster_necro,7,5,2,7,3,856,c-,38,sshooter,12,9,3,8,3,1154,s,82,splatspinner_becchu,9,6,3,7,1,982,s+,84,splatroller_collabo,10,10,0,5,3,960,s+,122,sshooter_becchu,4,3,1,7,4,1294,a,81,sputtery_clear,9,9,0,12,2,963,s+,47,sharp_neo,12,9,3,5,3,908,s+,131,hydra,9,6,3,6,2,630,s+,90
2020-04-10T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatroller_collabo,2,2,0,4,1,379,,140,splatspinner_collabo,4,4,0,4,3,1082,,478,momiji,4,1,3,4,3,988,,99,ochiba,1,1,0,5,2,838,,253,maneuver_collabo,8,6,2,4,3,890,,116,liter4k_scope,5,5,0,0,3,855,,43,furo,5,4,1,2,2,854,,39,hydra,4,2,2,2,3,633,,89
