# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,62,bravo,TRUE,octoshooter_replica,1,1,0,3,0,242,x,126,bucketslosher_deco,3,1,2,2,0,208,x,133,kugelschreiber_hue,3,2,1,2,0,186,x,165,bold,1,0,1,4,0,292,x,124,hotblaster_custom,6,5,1,0,1,316,x,313,sshooter_collabo,1,0,1,2,0,161,x,61,prime_becchu,6,5,1,1,0,232,x,296,spygadget_sorella,2,1,1,1,1,268,x,118
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,11,7,4,8,5,1598,x,437,explosher_custom,9,4,5,3,3,1171,x,169,nzap89,7,4,3,5,8,1555,x,173,heroroller_replica,7,7,0,9,2,748,x,168,furo,2,1,1,7,2,1376,x,435,hydra_custom,14,11,3,2,4,842,x,139,parashelter_sorella,6,4,2,8,2,1196,x,388,prime_becchu,9,9,0,5,4,1344,x,71
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,79,alpha,TRUE,octoshooter_replica,2,2,0,2,1,291,x,126,bold_7,3,2,1,3,0,316,x,326,bucketslosher_deco,2,1,1,1,1,341,x,131,sharp_neo,3,2,1,1,1,525,x,60,sputtery,2,2,0,2,0,108,x,167,sshooter_becchu,3,3,0,2,1,373,x,184,prime_becchu,3,2,1,2,0,283,x,59,bucketslosher,0,0,0,1,0,0,x,128
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,octoshooter_replica,12,8,4,8,1,1008,x,126,maneuver,9,6,3,4,6,1606,x,104,h3reelgun,6,2,4,5,6,1209,x,99,variableroller_foil,13,12,1,8,3,964,x,199,splatroller,16,13,3,10,2,1154,x,119,screwslosher_becchu,4,3,1,9,1,1230,x,101,nzap85,14,7,7,6,4,1346,x,153,longblaster,3,2,1,3,1,0,x,279
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,116,bravo,TRUE,furo,5,4,1,3,2,728,x,437,maneuver_collabo,2,2,0,6,0,292,x,192,liter4k,4,2,2,2,1,505,x,367,sshooter_collabo,1,1,0,5,0,411,x,157,nova_neo,2,2,0,2,0,339,x,84,dynamo_tesla,10,7,3,1,2,683,x,350,quadhopper_black,3,3,0,4,0,478,x,181,parashelter_sorella,7,4,3,2,1,594,x,388
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,316,bravo,FALSE,furo,8,6,2,8,4,1502,x,437,clashblaster_neo,9,5,4,9,2,922,x,348,dynamo_tesla,13,10,3,6,4,1198,x,350,sshooter_becchu,11,10,1,12,2,1011,x,151,parashelter_sorella,17,12,5,8,3,1337,x,388,longblaster_necro,10,7,3,11,2,913,x,196,kugelschreiber_hue,9,7,2,4,5,1563,x,169,hokusai_hue,12,9,3,8,5,809,x,505
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,150,bravo,TRUE,furo,3,2,1,4,0,562,x,437,longblaster_necro,8,5,3,4,2,641,x,196,sputtery,6,6,0,5,0,486,x,168,bottlegeyser_foil,5,3,2,4,1,492,x,273,96gal_deco,4,3,1,5,1,521,x,192,clashblaster_neo,3,2,1,3,3,636,x,348,nzap89,8,7,1,5,2,620,x,90,splatcharger,6,5,1,3,1,542,x,114
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,5,5,0,7,4,1464,x,437,sputtery,10,9,1,9,4,997,x,168,nzap89,6,4,2,6,7,1387,x,90,splatcharger,8,5,3,6,1,971,x,198,clashblaster_neo,8,6,2,6,3,1027,x,348,furo_deco,7,7,0,8,4,1606,x,78,bottlegeyser_foil,8,6,2,4,3,1100,x,643,splatscope_becchu,10,9,1,6,3,1182,x,126
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,317,bravo,FALSE,furo,10,8,2,7,5,1465,x,437,barrelspinner_remix,3,1,2,7,4,1071,x,166,jetsweeper_custom,8,4,4,7,3,1163,x,96,splatscope_becchu,8,8,0,7,2,1303,x,126,prime_becchu,9,9,0,6,3,1155,x,187,kugelschreiber_hue,13,9,4,3,5,1353,x,149,furo_deco,4,2,2,6,5,1581,x,388,splatcharger,9,8,1,6,3,1066,x,198
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,7,5,2,7,2,1226,x,437,explosher_custom,10,9,1,4,6,1306,x,154,bottlegeyser_foil,10,9,1,5,5,1007,x,643,hokusai_hue,8,6,2,7,3,894,x,159,clashblaster_neo,14,13,1,5,6,1321,x,348,bold,10,8,2,7,4,1164,x,250,furo,1,0,1,9,3,1056,x,385,splatcharger,3,2,1,8,2,720,x,198
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,299,alpha,TRUE,bucketslosher_soda,10,10,0,9,4,1139,x,162,sshooter_collabo,10,8,2,7,3,874,x,233,jetsweeper,8,5,3,4,5,1134,x,241,clashblaster_neo,5,3,2,7,4,789,x,144,liter4k,7,7,0,7,3,781,x,62,bottlegeyser_foil,10,9,1,9,2,930,x,117,nzap89,4,3,1,6,4,929,x,448,wakaba,13,8,5,4,5,1527,x,201
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,4,3,1,8,3,1425,x,437,heroroller_replica,7,6,1,9,0,699,x,199,bottlegeyser_foil,7,6,1,5,5,1080,x,643,splatcharger,7,7,0,5,2,1070,x,198,explosher_custom,5,2,3,5,2,1180,x,154,splatroller,9,9,0,6,1,879,x,110,bamboo14mk1,10,7,3,4,4,1076,x,88,bold,11,9,2,7,4,1509,x,26
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,314,alpha,FALSE,furo,9,7,2,9,3,1278,x,437,bold,16,15,1,6,5,1305,x,250,prime_becchu,16,12,4,7,3,1204,x,114,kelvin525,9,7,2,11,3,1051,x,132,bold_7,8,5,3,12,3,1493,x,135,barrelspinner_remix,9,4,5,7,2,1100,x,173,rapid_becchu,11,10,1,12,3,1053,x,177,heroroller_replica,15,14,1,10,2,933,x,110
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,181,bravo,TRUE,furo,5,3,2,5,2,758,x,437,splatroller,8,6,2,4,3,631,x,110,bold,6,6,0,3,4,598,x,250,nzap85,11,7,4,3,3,852,x,187,bold_7,5,4,1,5,2,848,x,104,splatroller,6,4,2,5,2,712,x,114,sharp_neo,5,3,2,6,1,681,x,54,nzap85,6,4,2,6,1,688,x,93
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,170,bravo,TRUE,furo,4,4,0,5,2,838,x,437,bold_7,2,0,2,5,1,829,x,104,dynamo_tesla,8,7,1,6,3,788,x,191,sshooter_collabo,8,7,1,6,1,592,x,112,splatroller,9,6,3,5,1,615,x,114,sharp_neo,3,2,1,5,2,786,x,54,dualsweeper_custom,12,9,3,4,2,970,x,112,squiclean_a,10,5,5,4,3,686,x,157
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,furo,10,10,0,7,4,1406,x,437,liter4k_scope,8,4,4,5,6,1262,x,94,prime_becchu,12,9,3,9,3,1013,x,190,bold_7,15,12,3,11,3,1252,x,99,splatroller,14,10,4,10,3,904,x,114,dualsweeper_custom,9,7,2,8,3,1453,x,112,ochiba,13,8,5,9,3,1235,x,50,squiclean_a,9,7,2,8,3,992,x,157
2020-04-09T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,2,2,0,0,3,897,,75,sputtery_clear,3,3,0,1,2,613,,109,nautilus79,3,0,3,0,1,658,,61,splatcharger,4,4,0,4,0,412,,5,splatroller_becchu,0,0,0,1,3,695,,377,h3reelgun,1,1,0,1,5,1019,,48,carbon_deco,2,1,1,7,0,469,,100,herocharger_replica,3,3,0,1,1,483,,164
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,alpha,FALSE,furo,7,6,1,8,2,1320,x,437,splatroller,14,13,1,6,3,1016,x,116,bold,5,4,1,9,1,1379,x,124,bottlegeyser_foil,12,11,1,6,4,1299,x,251,sputtery,8,8,0,9,2,976,x,110,campingshelter_camo,9,5,4,8,3,1028,x,306,ochiba,4,4,0,8,6,1527,x,50,prime,11,11,0,9,5,1091,x,147
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,furo,8,3,5,10,3,1139,x,437,nzap85,12,9,3,15,0,1004,x,176,jetsweeper,5,3,2,4,4,1118,x,333,carbon_deco,15,11,4,7,3,972,x,106,splatroller,9,9,0,9,0,762,x,116,prime,15,13,2,5,4,1173,x,147,bold_7,9,6,3,9,2,1212,x,255,nzap85,11,8,3,3,4,1032,x,261
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,53,bravo,TRUE,furo,1,0,1,2,0,243,x,437,herocharger_replica,0,0,0,1,0,129,x,129,sharp,1,1,0,2,0,200,x,119,nzap85,0,0,0,2,1,290,x,261,splatroller,4,4,0,0,1,296,x,116,barrelspinner,0,0,0,0,1,253,x,164,prime,0,0,0,1,0,173,x,147,sshooter_collabo,3,3,0,0,1,313,x,162
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,furo,9,5,4,8,3,1561,x,437,nzap85,8,6,2,7,4,1035,x,261,dynamo_becchu,8,7,1,7,5,1250,x,191,sharp,6,2,4,7,3,562,x,119,heroroller_replica,8,7,1,5,4,1329,x,71,squiclean_g,12,10,2,6,3,1552,x,254,sshooter_becchu,9,4,5,3,6,1230,x,168,heroblaster_replica,8,8,0,6,1,546,x,166
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,100,bravo,TRUE,furo,0,0,0,3,1,466,x,437,hydra_custom,2,1,1,1,1,248,x,158,heroblaster_replica,5,5,0,2,1,345,x,166,wakaba,1,0,1,3,1,332,x,121,hokusai,3,2,1,2,1,353,x,133,sharp,1,0,1,2,0,422,x,94,rapid_becchu,3,3,0,1,1,347,x,150,quadhopper_black,5,4,1,1,1,455,x,164
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,35,alpha,TRUE,furo,3,3,0,0,1,210,x,437,sshooter_becchu,1,1,0,0,0,221,x,281,clashblaster_neo,3,2,1,1,0,206,x,44,hydra_custom,2,0,2,0,0,121,x,198,rapid_becchu,1,0,1,2,0,119,x,150,liter4k_scope,1,1,0,1,0,117,x,101,heroroller_replica,0,0,0,1,0,137,x,92,parashelter_sorella,0,0,0,2,0,76,x,300
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,furo,6,2,4,7,5,1599,x,437,dualsweeper_custom,14,9,5,4,3,1299,x,146,squiclean_g,4,3,1,8,3,790,x,195,liter4k,7,6,1,5,4,1022,x,87,prime,7,7,0,4,3,1084,x,139,furo,6,5,1,4,5,1470,x,306,squiclean_b,6,6,0,3,5,1164,x,92,sputtery_hue,9,6,3,9,2,918,x,99
2020-04-09T02:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper_custom,4,2,2,4,2,698,,45,nzap85,6,4,2,6,2,1046,,27,nzap89,10,9,1,5,1,697,,79,splatcharger,2,2,0,3,1,534,,42,promodeler_pg,3,3,0,4,3,1051,,91,promodeler_pg,4,3,1,4,3,894,,47,prime_becchu,10,9,1,5,1,601,,77,squiclean_a,5,3,2,5,1,406,,16
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,166,alpha,TRUE,bamboo14mk3,12,11,1,2,2,790,x,116,quadhopper_black,12,8,4,2,1,569,x,169,dualsweeper_custom,7,5,2,3,1,555,x,95,dynamo_tesla,7,4,3,3,1,501,x,101,nautilus47,5,4,1,7,2,569,x,63,splatscope_becchu,4,4,0,8,0,496,x,202,dualsweeper_custom,3,2,1,7,1,660,x,95,splatroller_becchu,0,0,0,7,0,234,b-,30
2020-04-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,267,bravo,TRUE,dualsweeper_custom,3,3,0,10,2,1132,s,45,nova_becchu,9,6,3,6,3,922,s,56,carbon,9,8,1,11,2,1055,s,52,rapid_elite,3,1,2,7,3,951,s,142,furo,12,8,4,3,6,1318,s,52,sputtery_clear,20,18,2,4,3,1115,s,89,dualsweeper_custom,8,4,4,6,4,1176,s,216,longblaster,7,4,3,5,3,843,s,307
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,313,bravo,FALSE,bamboo14mk3,9,9,0,9,0,1126,x,116,quadhopper_black,10,10,0,11,0,840,x,169,dynamo_tesla,7,3,4,8,2,874,x,101,h3reelgun_cherry,4,3,1,12,0,792,x,95,52gal_becchu,18,15,3,3,4,1340,x,90,kugelschreiber_hue,16,7,9,7,3,1032,x,104,nautilus47,13,9,4,7,2,819,x,149,clashblaster_neo,11,9,2,8,3,685,x,77
2020-04-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,5,1428,s,45,heroroller_replica,6,5,1,14,3,610,s,75,dualsweeper_custom,9,6,3,8,4,1223,s,61,nzap89,8,7,1,7,7,1364,s,91,hotblaster,15,9,6,10,3,691,s,55,heromaneuver_replica,12,9,3,6,5,1170,s,85,dualsweeper_custom,18,13,5,6,5,1443,s,118,nzap89,10,6,4,4,7,1367,s,126
2020-04-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,284,alpha,TRUE,dualsweeper_custom,12,11,1,5,4,1182,a+,45,sshooter,19,14,5,4,3,883,a+,96,splatscope,9,8,1,3,2,992,a+,59,bamboo14mk2,6,5,1,9,3,734,a+,131,sshooter_becchu,5,4,1,11,3,989,a+,121,herocharger_replica,6,6,0,10,0,679,a,71,herocharger_replica,4,4,0,10,2,596,a-,46,clashblaster_neo,8,7,1,7,6,1092,a-,87
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,bamboo14mk3,12,11,1,3,2,1283,x,116,dualsweeper_custom,18,13,5,7,1,894,x,95,quadhopper_black,11,8,3,10,1,850,x,169,dynamo_tesla,10,4,6,5,4,914,x,101,nautilus47,10,7,3,10,1,827,x,149,52gal_becchu,10,9,1,11,0,1025,x,90,clashblaster_neo,9,5,4,9,3,825,x,77,barrelspinner_remix,8,4,4,6,2,892,x,104
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,244,alpha,TRUE,bamboo14mk3,7,6,1,7,1,859,x,116,quadhopper_black,16,11,5,6,4,997,x,169,dynamo_tesla,11,6,5,3,3,834,x,101,dualsweeper_custom,11,8,3,6,2,925,x,95,bold,10,8,2,9,2,810,x,265,nautilus47,9,7,2,5,1,719,s+,268,l3reelgun_d,6,3,3,8,2,1043,s+,165,squiclean_b,4,4,0,10,1,697,a-,47
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,276,alpha,TRUE,dualsweeper,9,6,3,4,4,980,x,475,wakaba,14,12,2,6,4,1102,x,114,explosher_custom,4,4,0,3,3,958,x,209,dualsweeper_custom,8,5,3,3,3,804,x,377,bottlegeyser_foil,3,2,1,8,2,916,s+,46,52gal,10,8,2,3,5,1121,x,113,sharp,7,4,3,7,2,667,a+,76,bold_neo,3,2,1,9,2,709,b+,43
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,bamboo14mk3,15,12,3,7,4,1555,x,116,dualsweeper_custom,11,4,7,6,5,1434,x,95,dynamo_tesla,9,5,4,7,5,1068,x,101,quadhopper_black,9,8,1,8,4,1220,x,169,wakaba,12,6,6,4,6,1560,x,169,quadhopper_black,11,10,1,9,1,1195,x,322,quadhopper_black,10,7,3,11,2,1299,x,198,wakaba,9,5,4,5,7,1485,x,146
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,dualsweeper,10,7,3,10,2,976,x,475,longblaster,8,7,1,11,1,630,s+,133,wakaba,18,14,4,9,3,1155,x,176,dualsweeper_custom,4,3,1,10,2,910,x,377,bamboo14mk1,6,5,1,8,3,747,a+,79,splatroller,14,12,2,8,3,920,x,122,longblaster,17,16,1,8,4,1377,x,326,liter4k_scope_custom,9,7,2,7,3,592,,95
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,318,alpha,FALSE,dualsweeper,12,7,5,6,6,1660,x,475,quadhopper_black,14,12,2,16,1,1194,x,245,dualsweeper_custom,9,6,3,5,4,1390,x,377,bucketslosher_deco,8,4,4,13,1,1060,a-,51,carbon_deco,14,12,2,10,5,1339,x,198,l3reelgun_d,18,12,6,5,3,1056,s+,80,wakaba,16,8,8,5,9,1774,x,128,nzap85,11,8,3,9,5,1311,s+,74
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,279,alpha,TRUE,dualsweeper,9,9,0,4,5,1301,x,476,rapid_becchu,6,5,1,10,1,921,x,90,bold,7,3,4,6,3,1232,x,297,dualsweeper_custom,6,3,3,5,4,1315,x,377,prime,7,2,5,5,3,956,s,104,dynamo_becchu,17,15,2,6,6,1494,x,179,dualsweeper_custom,3,1,2,7,3,1159,a+,93,sharp_neo,6,6,0,3,3,1169,s+,139
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,302,alpha,FALSE,dualsweeper,5,2,3,7,6,1315,x,476,rapid_becchu,12,10,2,9,2,1183,x,90,bold,9,8,1,11,1,989,x,297,dualsweeper_custom,11,10,1,9,2,1141,x,377,squiclean_b,7,6,1,8,3,965,x,201,splatroller,11,9,2,9,2,1029,x,235,parashelter_sorella,10,8,2,4,3,1143,x,174,l3reelgun,13,11,2,9,4,1442,s+,118
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,303,alpha,FALSE,dualsweeper,10,4,6,5,7,1408,x,476,bucketslosher_soda,18,14,4,4,7,1477,x,370,hotblaster_custom,10,10,0,7,3,955,x,404,dualsweeper_custom,10,6,4,6,3,1185,x,377,explosher_custom,12,11,1,10,3,1538,x,623,wakaba,7,3,4,6,5,1434,,13,rapid_becchu,8,7,1,7,3,1194,x,90,bold,2,1,1,11,3,965,x,297
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,304,alpha,FALSE,dualsweeper,5,3,2,5,4,1120,x,476,dualsweeper_custom,10,6,4,5,3,1056,x,377,quadhopper_black,17,14,3,8,2,1271,x,233,sshooter_collabo,13,12,1,7,3,1172,b,15,splatspinner,9,7,2,6,3,1356,x,234,hokusai_hue,13,12,1,9,3,891,x,214,bottlegeyser_foil,7,3,4,10,2,947,x,234,sshooter_collabo,7,3,4,10,2,986,x,333
2020-04-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dualsweeper,3,2,1,7,7,1485,x,476,dualsweeper_custom,5,3,2,6,4,1537,x,377,dualsweeper_custom,7,5,2,13,2,1202,x,234,sshooter_collabo,8,6,2,8,4,1252,x,333,dualsweeper_custom,17,11,6,2,4,1560,x,235,clashblaster_neo,13,9,4,7,2,909,s+,53,jetsweeper_custom,7,4,3,1,7,1469,x,128,nzap85,14,10,4,7,5,1567,s+,74
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,bamboo14mk3,8,7,1,5,3,1069,,116,jetsweeper,3,2,1,2,4,1096,,101,longblaster_necro,1,0,1,3,3,696,,35,squiclean_b,1,1,0,5,1,540,,56,wakaba,10,8,2,3,4,1308,,12,momiji,6,3,3,1,5,1287,,410,barrelspinner_remix,5,3,2,2,3,876,,144,kelvin525_deco,3,1,2,4,2,479,,230
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk3,10,10,0,4,2,999,,116,momiji,6,4,2,2,4,1381,,410,maneuver,3,1,2,4,1,537,,230,wakaba,2,1,1,1,1,0,,12,barrelspinner_remix,3,3,0,2,3,999,,144,jetsweeper,4,3,1,4,4,922,,101,hissen_hue,5,5,0,5,1,720,,250,squiclean_b,0,0,0,5,1,517,,56
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk3,8,6,2,5,3,1070,,116,bold_7,1,1,0,5,3,986,,27,maneuver_becchu,2,1,1,5,1,591,,157,splatroller,4,4,0,5,1,579,,230,jetsweeper,3,3,0,3,3,947,,101,barrelspinner_remix,10,6,4,3,3,894,,144,explosher_custom,10,7,3,3,2,722,,250,52gal_becchu,5,4,1,3,1,641,,176
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,kugelschreiber_hue,11,8,3,8,3,1221,s+,157,splatroller,10,6,4,7,2,918,s+,118,sshooter_collabo,19,16,3,8,1,1074,s+,69,campingshelter_camo,7,5,2,8,4,1178,s+,55,parashelter_sorella,4,4,0,11,1,739,s+,88,splatcharger_becchu,7,6,1,5,3,973,s+,108,sputtery,13,11,2,11,2,1111,s+,115,dynamo_tesla,14,10,4,8,4,1200,s+,75
2020-04-09T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,169,alpha,TRUE,bamboo14mk1,6,5,1,3,2,456,s+,149,dualsweeper_custom,9,7,2,1,3,872,s+,139,quadhopper_black,9,4,5,4,1,575,x,171,maneuver,7,4,3,3,3,458,s,97,longblaster_necro,5,4,1,7,1,588,s+,125,heroroller_replica,4,4,0,6,0,501,x,152,carbon,3,1,2,7,1,479,b-,80,furo,2,1,1,0,1,0,s+,183
2020-04-09T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,bamboo14mk1,4,3,1,9,3,880,s+,149,quadhopper_black,8,5,3,6,3,1265,x,171,maneuver,6,3,3,11,4,781,s,97,dualsweeper_custom,5,5,0,8,4,1229,s+,139,dualsweeper_custom,20,18,2,4,5,1586,x,165,prime_becchu,9,6,3,5,3,999,s+,240,campingshelter_camo,8,5,3,7,3,1145,x,118,h3reelgun_d,5,5,0,0,0,0,x,339
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk3,10,6,4,3,2,874,,116,variableroller_foil,8,7,1,1,4,904,,148,bold,4,4,0,5,1,726,,26,heroroller_replica,3,2,1,3,1,647,,75,kugelschreiber_hue,2,2,0,4,2,927,,91,maneuver,2,2,0,5,2,790,,60,longblaster_necro,5,5,0,6,0,469,,69,maneuver,4,3,1,5,0,461,,83
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk3,8,7,1,2,3,968,,116,bold,4,2,2,6,2,894,,80,herospinner_replica,3,2,1,1,2,872,,75,prime_collabo,5,5,0,6,1,608,,235,bold,1,1,0,6,3,1092,,382,dynamo_tesla,6,2,4,3,2,870,,93,bottlegeyser_foil,9,8,1,2,2,796,,36,herocharger_replica,4,4,0,5,0,394,,149
2020-04-09T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,7,5,2,8,2,1011,s+,149,maneuver_becchu,6,6,0,11,4,963,s,97,quadhopper_black,5,4,1,14,1,918,x,171,dualsweeper_custom,0,0,0,0,0,0,s+,139,sharp,22,19,3,5,7,1443,x,398,longblaster_necro,13,12,1,6,4,1058,x,217,splatcharger,6,2,4,4,2,645,a-,61,bucketslosher,0,0,0,0,0,0,x,182
2020-04-09T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,312,bravo,FALSE,kugelschreiber_hue,12,8,4,7,2,1029,s+,149,quadhopper_black,12,11,1,8,2,1200,x,171,nzap85,8,4,4,6,5,0,s+,139,maneuver,7,7,0,9,5,1050,s,97,sshooter_becchu,14,13,1,6,6,1398,s+,199,parashelter,14,10,4,7,5,1600,x,298,rapid,14,5,9,6,3,970,s+,74,barrelspinner,3,2,1,11,3,696,a+,41
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk3,4,4,0,2,3,1027,,116,nzap83,1,0,1,2,3,1126,,157,heroroller_replica,2,2,0,3,1,592,,81,96gal_deco,0,0,0,5,0,569,,133,liter4k_scope_custom,5,5,0,0,4,957,,62,carbon_deco,3,2,1,4,2,907,,72,pablo,5,4,1,2,2,690,,19,splatcharger_becchu,1,1,0,0,0,0,,176
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,302,alpha,FALSE,dualsweeper_custom,9,6,3,5,3,1021,a+,45,bold,7,7,0,8,2,1213,a-,66,promodeler_pg,9,8,1,9,4,1583,a+,54,nzap85,8,3,5,10,1,975,a-,37,sshooter_collabo,11,9,2,9,2,1180,a+,55,promodeler_pg,2,0,2,1,1,0,a-,64,pablo,9,8,1,7,0,0,a+,153,prime_becchu,16,15,1,7,3,1155,a+,58
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk3,14,13,1,2,4,1237,,116,dualsweeper_custom,6,3,3,0,3,1182,,142,sshooter_becchu,3,3,0,3,3,806,,7,sshooter,4,1,3,3,1,583,,72,nzap83,0,0,0,4,4,1321,,26,dynamo_becchu,2,1,1,5,2,860,,65,bucketslosher_soda,5,5,0,6,1,845,,33,dynamo_becchu,2,2,0,5,2,658,,57
2020-04-09T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,302,alpha,FALSE,kugelschreiber_hue,13,11,2,5,3,1001,s+,149,nzap85,16,11,5,7,4,1263,s+,139,quadhopper_black,9,6,3,8,5,1263,x,171,sshooter_collabo,7,1,6,10,4,888,s,97,nova,12,8,4,5,4,963,b+,53,bold,11,9,2,8,6,1819,s+,77,clashblaster_neo,11,6,5,8,4,713,s+,76,nzap85,9,6,3,9,6,1146,s+,75
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk3,8,8,0,1,4,1109,,116,furo_deco,7,4,3,0,3,1074,,55,bold_7,6,5,1,0,2,1040,,59,promodeler_mg,0,0,0,1,0,798,,36,sharp_neo,1,1,0,4,3,1170,,45,jetsweeper,0,0,0,7,3,895,,121,carbon,1,1,0,4,3,860,,104,promodeler_pg,0,0,0,2,1,0,,61
