# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,81,alpha,TRUE,longblaster,2,2,0,1,1,205,s+,156,sputtery_clear,5,4,1,0,3,477,s+,115,hokusai_becchu,1,1,0,2,1,186,a+,38,nzap85,1,0,1,1,1,163,a,136,maneuver_collabo,1,1,0,2,1,352,x,152,clashblaster,1,0,1,2,0,209,s,113,nova,0,0,0,3,0,215,b-,23,squiclean_g,0,0,0,0,0,0,x,99
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,328,alpha,FALSE,prime_becchu,12,10,2,5,2,934,s,433,dynamo,8,6,2,7,1,796,s,125,clashblaster_neo,9,6,3,7,3,1137,s,313,splatcharger,7,4,3,2,2,1064,s,116,splatroller,4,4,0,10,3,694,s,98,jetsweeper_custom,8,7,1,0,6,1286,s,223,maneuver_collabo,5,5,0,8,2,832,s,269,hydra,4,3,1,8,4,909,s,186
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,66,alpha,TRUE,longblaster,1,1,0,0,1,183,s+,156,nzap85,4,2,2,1,1,207,a,136,splatscope,3,3,0,0,1,251,s+,79,sshooter_collabo,2,1,1,0,1,326,a,59,sshooter_collabo,1,1,0,2,0,190,c+,46,l3reelgun_d,0,0,0,3,0,234,x,284,l3reelgun_d,0,0,0,2,0,304,x,245,bucketslosher_soda,0,0,0,0,0,0,a+,87
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,108,alpha,TRUE,rapid_becchu,7,6,1,1,2,423,x,113,nova,5,4,1,2,2,413,x,97,longblaster,5,3,2,4,1,288,s+,90,spygadget_becchu,4,1,3,0,2,426,x,185,hotblaster,4,3,1,5,0,258,s+,81,maneuver,3,3,0,3,2,481,s,254,liter4k_scope,2,0,2,1,1,440,x,267,prime_becchu,2,1,1,5,0,185,s,91
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,144,bravo,TRUE,kelvin525_becchu,3,2,1,6,2,559,x,125,carbon_deco,2,2,0,5,1,391,x,139,sshooter_collabo,2,1,1,3,2,524,x,89,furo,2,1,1,4,3,776,x,86,prime_becchu,12,11,1,2,2,591,x,313,furo,2,0,2,1,2,773,x,120,sputtery_clear,6,3,3,1,0,551,x,115,hokusai_hue,3,3,0,2,2,488,x,209
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,132,bravo,TRUE,splatcharger,1,1,0,2,0,403,x,174,nzap85,2,1,1,5,1,634,x,151,pablo,4,4,0,3,3,601,x,66,nzap83,0,0,0,1,2,482,x,167,nzap85,2,2,0,1,2,631,x,309,splatroller,3,3,0,3,0,467,x,106,bold_7,0,0,0,2,1,581,x,154,splatscope_becchu,6,6,0,0,2,602,x,241
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,138,alpha,TRUE,kugelschreiber_hue,3,2,1,3,1,516,s+,151,splatroller,6,6,0,2,1,495,s+,97,sputtery_clear,9,5,4,4,0,492,s+,293,nzap85,12,6,6,2,2,739,s+,226,bold_7,4,4,0,5,2,590,s+,88,96gal,3,3,0,5,2,466,s+,81,carbon_deco,3,1,2,5,0,447,s+,154,herocharger_replica,3,3,0,4,1,549,s+,78
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,58,alpha,TRUE,longblaster,1,0,1,2,0,145,s+,156,nzap85,4,2,2,1,1,248,a,136,bold,4,4,0,2,0,369,a-,70,splatscope,3,2,1,1,1,283,x,132,clashblaster_neo,5,5,0,2,0,269,x,259,squiclean_b,1,1,0,3,0,222,s+,115,jetsweeper,1,0,1,2,0,265,c-,21,liter4k,0,0,0,2,0,184,s+,119
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,rapid_becchu,5,3,2,10,1,816,x,113,clashblaster,5,4,1,6,3,808,x,233,bold,4,4,0,5,7,1452,x,432,nova,3,3,0,8,3,759,x,97,splatroller_collabo,14,12,2,8,3,625,x,248,bucketslosher_soda,12,11,1,1,4,1123,x,176,sshooter_becchu,5,3,2,3,6,1186,s+,43,liter4k,4,2,2,3,4,947,x,206
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kelvin525_becchu,23,19,4,6,4,1223,x,125,nautilus47,19,14,5,7,3,986,x,325,splatscope_collabo,6,5,1,4,3,1062,x,259,nzap85,8,5,3,11,1,853,x,187,nzap85,8,6,2,11,3,1128,x,82,kugelschreiber_hue,8,6,2,9,2,974,x,225,nova,14,10,4,11,2,817,x,81,hydra,8,6,2,12,2,810,x,396
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,114,alpha,TRUE,prime_becchu,5,4,1,4,0,375,s,433,sputtery_clear,3,3,0,4,0,347,s,77,ochiba,3,0,3,2,2,640,s,123,splatcharger,4,3,1,1,0,538,s,40,sshooter_becchu,7,7,0,2,3,693,s,238,liter4k,2,1,1,1,2,344,s,38,dynamo_tesla,1,0,1,2,0,0,s,114,sputtery_clear,3,3,0,5,0,383,s,280
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,200,alpha,TRUE,longblaster,10,8,2,2,3,585,s+,156,sshooter_collabo,13,11,2,5,3,678,x,188,nzap85,6,3,3,5,2,605,a,136,rapid_becchu,5,2,3,6,1,383,s,62,sshooter_becchu,8,7,1,4,3,651,x,164,ochiba,6,4,2,8,2,663,x,72,barrelspinner_deco,6,3,3,6,1,451,s+,146,nzap89,3,3,0,7,3,695,s+,179
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kugelschreiber_hue,3,3,0,10,2,1036,s+,151,sharp_neo,7,5,2,8,2,1324,s+,63,sshooter_collabo,5,5,0,10,2,602,s+,105,herocharger_replica,8,8,0,6,1,999,s+,78,hydra_custom,12,5,7,8,2,672,s+,87,screwslosher_becchu,10,7,3,6,2,1030,s+,94,heroshooter_replica,11,9,2,4,2,1083,s+,74,nzap85,16,13,3,3,6,1390,s+,226
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,310,bravo,FALSE,dynamo_becchu,7,3,4,5,5,1284,x,174,nzap89,7,5,2,6,4,1545,x,361,sharp_neo,10,8,2,7,3,1251,x,92,kelvin525_deco,10,10,0,8,2,915,x,71,nzap85,8,6,2,8,5,1438,x,74,wakaba,9,6,3,6,6,1610,x,250,kugelschreiber,11,9,2,8,2,853,x,101,splatroller_collabo,8,5,3,4,4,915,x,138
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,317,bravo,FALSE,prime_becchu,19,11,8,5,2,877,s+,433,nzap85,11,10,1,9,2,1124,s+,132,liter4k_scope,5,5,0,4,5,1048,s+,92,maneuver_collabo,12,10,2,7,3,872,s+,173,squiclean_b,3,3,0,7,1,492,s+,46,nzap85,8,6,2,9,4,1191,s+,94,prime_becchu,9,9,0,9,1,897,s+,115,dynamo_becchu,8,7,1,11,3,1165,s+,45
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,144,alpha,TRUE,liter4k,3,3,0,3,2,477,x,113,splatroller_collabo,11,10,1,4,2,404,x,248,heromaneuver_replica,8,5,3,4,2,498,x,97,liter4k,4,4,0,2,3,712,x,206,nova,6,6,0,6,1,435,x,193,liter4k,5,5,0,4,3,749,x,125,wakaba,2,1,1,6,1,538,s+,111,bold,1,1,0,6,0,318,b,39
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,319,alpha,FALSE,kugelschreiber_hue,7,5,2,9,3,1292,s+,151,prime_becchu,7,6,1,2,4,1299,s+,101,hokusai_hue,10,9,1,8,2,888,s+,68,splatroller,7,4,3,9,2,637,s+,94,splatroller,8,8,0,7,2,1072,s+,166,hissen_hue,10,4,6,7,5,1198,s+,187,barrelspinner_deco,10,8,2,2,4,1292,s+,84,splatroller,9,8,1,8,2,775,s+,98
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,166,bravo,TRUE,longblaster,4,3,1,5,1,482,s+,156,variableroller_foil,7,6,1,3,3,691,s+,159,wakaba,2,2,0,7,1,448,a,136,splatcharger,2,2,0,6,0,449,x,154,quadhopper_black,10,8,2,5,1,643,s+,173,pablo_hue,9,8,1,5,2,604,x,362,pablo_hue,8,3,5,1,3,574,x,144,octoshooter_replica,2,1,1,2,0,468,s+,150
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,332,bravo,FALSE,dynamo_tesla,12,10,2,4,7,1357,x,174,jetsweeper,9,4,5,7,4,962,x,62,nzap85,8,4,4,6,5,1252,x,151,spygadget_sorella,5,3,2,6,2,1232,x,69,kugelschreiber,9,6,3,8,2,952,x,101,sshooter_collabo,11,9,2,4,3,1023,x,154,kelvin525_deco,8,4,4,6,2,935,x,115,bold_neo,5,4,1,3,8,1993,x,179
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,7,6,1,8,1,844,s+,433,dualsweeper_custom,10,5,5,4,4,1300,s+,150,splatroller_collabo,10,8,2,8,3,687,s+,79,bold_7,10,6,4,5,3,1265,s+,109,wakaba,10,5,5,4,6,1421,s+,63,nova,9,8,1,5,3,800,s+,128,nzap85,9,4,5,9,3,1175,s+,121,barrelspinner_remix,10,8,2,8,2,873,s+,67
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,20,bravo,TRUE,sshooter_becchu,1,0,1,1,0,175,x,327,bold,1,1,0,0,0,187,x,160,wakaba,1,0,1,1,0,85,x,248,liter4k_scope,0,0,0,0,0,0,x,242,bottlegeyser_foil,0,0,0,1,0,100,x,206,nzap85,1,1,0,0,0,144,x,59,sputtery,0,0,0,0,0,42,x,185,octoshooter_replica,2,1,1,0,0,163,x,117
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,10,9,1,6,7,1590,x,327,sshooter_collabo,8,6,2,6,2,816,x,167,heroroller_replica,8,5,3,6,2,810,x,98,bottlegeyser_foil,11,10,1,3,3,1121,x,206,octoshooter_replica,6,6,0,9,0,1071,x,117,herocharger_replica,5,5,0,2,3,1139,x,255,prime_collabo,5,5,0,8,3,1064,x,396,bold_7,5,5,0,11,2,1007,x,98
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,312,bravo,FALSE,longblaster,8,5,3,9,3,730,s+,156,nzap85,15,9,6,10,3,1090,a,136,prime_collabo,12,11,1,8,3,1180,x,288,hotblaster_custom,12,9,3,7,3,1058,s+,278,sshooter_collabo,15,9,6,8,3,1043,x,233,bold,12,10,2,9,7,1554,x,432,heroshooter_replica,12,9,3,8,4,1047,s+,74,maneuver_collabo,7,5,2,9,2,775,x,149
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,liter4k,6,6,0,7,3,715,x,113,heromaneuver_replica,10,9,1,8,4,983,x,97,screwslosher_becchu,9,6,3,6,3,1261,x,114,splatscope,8,7,1,7,2,700,x,146,longblaster,11,7,4,8,3,872,x,273,bottlegeyser_foil,9,8,1,5,2,991,x,343,splatscope,8,6,2,4,4,822,x,242,squiclean_g,6,6,0,11,5,1041,x,308
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,13,11,2,7,2,1112,s+,151,splatroller,7,5,2,9,0,750,s+,108,52gal_deco,21,13,8,2,2,1053,s+,139,liter4k,20,16,4,3,4,901,s+,71,splatscope_becchu,7,7,0,12,5,889,s+,86,wakaba,10,4,6,11,4,1038,s+,30,parashelter_sorella,6,5,1,10,3,922,s+,57,dualsweeper_custom,5,5,0,12,2,902,s+,394
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nautilus79,12,11,1,8,1,677,x,174,sputtery_hue,8,5,3,10,4,1073,x,85,sshooter,8,3,5,9,2,1213,x,152,maneuver_becchu,12,9,3,10,2,1078,x,222,bold,10,8,2,9,3,1259,x,128,furo,6,3,3,3,5,1519,x,244,sshooter_collabo,20,18,2,6,3,1028,x,189,sputtery_hue,13,8,5,10,1,663,x,133
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,14,10,4,6,1,856,s+,433,splatroller,9,8,1,5,2,1008,s+,39,maneuver,10,9,1,8,3,1088,s+,126,bold_7,8,6,2,3,6,1210,s+,178,splatroller,5,4,1,11,1,781,s+,39,jetsweeper_custom,6,3,3,10,2,801,s+,131,quadhopper_black,7,6,1,5,2,1098,s+,265,sshooter,11,9,2,7,3,1083,s+,132
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,sshooter_becchu,6,6,0,4,7,1655,x,327,sputtery_clear,12,11,1,7,2,868,x,239,barrelspinner,7,3,4,4,3,1074,x,106,jetsweeper_custom,7,1,6,1,5,1189,x,219,explosher_custom,7,6,1,7,5,1405,x,196,bottlegeyser_foil,5,1,4,5,3,1159,x,206,sshooter_collabo,10,7,3,6,3,980,x,167,splatscope,3,2,1,3,1,1102,x,239
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,191,bravo,TRUE,liter4k,6,5,1,1,3,749,x,113,heromaneuver_replica,7,5,2,9,0,356,x,97,nzap85,6,5,1,7,1,591,s+,160,squiclean_b,3,3,0,7,2,534,s+,111,nzap85,12,7,5,2,4,812,s+,89,kelvin525,11,8,3,7,3,602,x,329,heroroller_replica,6,5,1,5,1,456,s+,57,longblaster_necro,3,2,1,4,1,484,a,30
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,296,alpha,TRUE,longblaster,7,5,2,5,4,754,s+,156,maneuver_collabo,14,11,3,8,4,1078,a+,59,nzap85,11,7,4,6,4,918,a,136,maneuver_collabo,10,8,2,6,3,777,s+,156,hissen,10,9,1,8,2,747,s,85,dynamo_becchu,9,9,0,9,4,956,x,122,nzap85,9,3,6,8,2,803,s+,129,herospinner_replica,6,4,2,6,2,925,s+,110
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,kugelschreiber_hue,14,11,3,9,3,1269,s+,151,splatroller,8,6,2,12,1,877,s+,85,carbon,12,11,1,7,4,1017,s+,69,prime_becchu,17,10,7,7,4,1020,s+,146,nzap85,12,6,6,10,2,1214,s+,113,splatroller,10,6,4,11,1,658,s+,89,splatroller,18,16,2,7,3,1021,s+,84,kugelschreiber_hue,14,6,8,10,1,1123,s+,52
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,screwslosher_becchu,8,7,1,5,2,1098,x,174,nzap89,4,3,1,11,2,873,x,110,dynamo_becchu,9,7,2,5,8,1725,x,126,ochiba,6,5,1,9,3,1243,x,126,sharp_neo,8,7,1,4,5,1493,x,183,screwslosher_becchu,8,7,1,6,1,1105,x,239,sputtery,9,8,1,8,3,1019,x,221,sshooter_collabo,12,8,4,4,5,1334,x,145
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,prime_becchu,9,6,3,11,1,863,s+,433,splatroller,10,10,0,9,1,1063,s+,128,kugelschreiber,6,5,1,7,6,840,s+,153,heroroller_replica,7,4,3,13,1,665,s+,85,splatroller,15,14,1,8,3,1187,s+,39,herocharger_replica,9,6,3,3,2,872,s+,112,splatroller,13,12,1,5,3,797,s+,105,sshooter,10,8,2,9,2,768,s+,132
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,137,bravo,TRUE,liter4k,3,2,1,3,1,453,x,113,heromaneuver_replica,3,3,0,6,1,413,x,97,96gal,2,1,1,5,1,538,x,94,heroroller_replica,2,2,0,6,0,219,x,349,sshooter_becchu,9,8,1,3,3,716,s+,40,96gal_deco,6,6,0,2,1,536,s,59,heroblaster_replica,6,3,3,2,1,327,x,184,prime_becchu,5,3,2,1,1,491,b,30
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,sshooter_becchu,5,3,2,5,7,1634,x,327,barrelspinner,6,3,3,6,4,1014,x,106,sshooter_collabo,8,6,2,12,3,1012,x,214,dualsweeper_custom,4,3,1,7,3,1332,x,135,wakaba,12,10,2,4,6,1836,x,393,furo_deco,8,6,2,4,3,1416,x,177,jetsweeper_custom,6,3,3,1,5,1104,x,219,sshooter_collabo,12,11,1,6,3,987,x,198
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,172,bravo,TRUE,longblaster,7,6,1,5,1,434,s+,156,jetsweeper_custom,7,6,1,3,4,816,x,335,nzap89,4,2,2,6,2,528,b,16,nzap85,4,2,2,7,1,526,a,136,clashblaster,10,6,4,6,2,512,s,45,herospinner_replica,8,6,2,3,4,618,s+,97,clashblaster,8,4,4,4,2,470,s+,128,maneuver_becchu,6,5,1,3,2,669,x,188
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,111,alpha,TRUE,kugelschreiber_hue,3,3,0,2,2,618,s+,151,quadhopper_black,4,2,2,4,1,432,s+,98,dualsweeper_custom,3,2,1,2,0,427,s+,150,splatroller,5,5,0,1,1,409,s+,74,barrelspinner_remix,5,3,2,4,1,320,s+,82,splatcharger_collabo,2,1,1,2,1,285,s+,76,screwslosher_becchu,5,3,2,3,1,422,s+,124,sputtery_clear,2,2,0,3,1,379,s+,100
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra,17,14,3,5,3,894,x,174,screwslosher_becchu,10,5,5,6,2,1239,x,239,sputtery,0,0,0,0,0,0,x,221,bold_7,10,8,2,7,2,1453,x,228,explosher_custom,6,3,3,8,3,1141,x,69,bold,3,1,2,10,0,842,x,151,spygadget_sorella,8,7,1,6,3,918,x,97,sshooter_collabo,7,7,0,3,5,1187,x,145
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,12,8,4,13,0,771,s+,433,heroshooter_replica,8,4,4,11,0,963,s+,61,splatroller,12,12,0,13,1,817,s+,68,52gal_becchu,8,8,0,8,4,1056,s+,80,52gal_becchu,4,4,0,10,2,688,s+,89,hotblaster,20,17,3,8,2,783,s+,84,wakaba,14,7,7,6,5,1344,s+,83,squiclean_g,18,17,1,8,4,1083,s+,37
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,113,alpha,TRUE,longblaster,4,3,1,2,2,452,s+,156,kelvin525_deco,11,10,1,2,2,497,x,253,sshooter_becchu,4,1,3,4,2,535,x,284,nzap85,2,1,1,1,2,369,a,136,liter4k_scope,5,3,2,3,1,439,x,207,nova_becchu,4,4,0,4,1,379,s+,149,longblaster_necro,4,2,2,3,1,416,s+,278,wakaba,0,0,0,6,0,385,x,288
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,kugelschreiber_hue,13,8,5,11,3,1007,s+,151,nzap85,14,10,4,5,6,1403,s+,350,sshooter_becchu,10,10,0,7,4,1139,s+,63,splatroller,8,6,2,10,3,845,s+,107,bold,3,2,1,10,2,1122,s+,178,splatroller,12,10,2,5,3,1207,s+,80,quadhopper_black,12,9,3,13,1,987,s+,98,prime_becchu,13,12,1,6,2,1078,s+,59
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,sshooter_becchu,6,5,1,3,7,1567,x,327,sputtery_hue,6,3,3,8,2,868,x,213,furo_deco,14,11,3,6,4,1535,x,177,bottlegeyser_foil,11,7,4,7,2,921,x,228,liter4k,8,5,3,4,5,1349,x,99,screwslosher_becchu,7,6,1,6,2,1258,x,98,bottlegeyser_foil,9,6,3,6,4,1090,x,343,heroshooter_replica,8,7,1,10,3,948,x,254
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,328,alpha,FALSE,prime_becchu,9,8,1,5,5,1461,x,143,octoshooter_replica,18,15,3,6,5,1242,x,135,nautilus47,7,5,2,4,3,765,x,76,splatcharger,9,6,3,6,2,888,x,525,prime_becchu,5,4,1,11,1,944,x,166,splatcharger,11,8,3,5,5,1141,x,170,herobrush_replica,5,2,3,9,3,1002,x,321,sshooter_collabo,9,7,2,9,4,1095,x,121
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,148,bravo,TRUE,longblaster,5,3,2,5,1,440,s+,156,liter4k_scope,3,3,0,4,1,410,s+,157,nzap85,2,0,2,5,1,440,a,136,splatcharger,2,2,0,4,0,295,s+,117,nzap85,10,5,5,2,3,683,s+,67,sharp_neo,6,5,1,3,1,600,s+,85,quadhopper_white,5,4,1,1,3,595,x,142,splatcharger_collabo,4,4,0,3,1,276,a+,93
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,52,alpha,TRUE,hydra_custom,3,1,2,0,0,331,x,174,sshooter_becchu,5,4,1,0,1,327,x,100,bold,6,5,1,1,1,261,x,193,momiji,1,1,0,2,0,151,x,198,rapid_becchu,1,0,1,3,0,166,x,261,nzap89,3,2,1,2,1,283,x,266,bold_neo,0,0,0,3,0,222,x,279,sputtery_clear,1,1,0,3,0,203,x,183
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,prime_becchu,15,14,1,11,0,1031,s+,433,squiclean_g,8,6,2,10,2,841,s+,37,nova_neo,14,9,5,9,2,807,s+,66,furo,10,5,5,5,2,1467,s+,55,prime_becchu,16,13,3,7,4,1105,s+,132,splatroller,9,6,3,12,1,842,s+,97,hydra_custom,19,12,7,6,2,1134,s+,66,rapid,6,4,2,9,2,815,s+,166
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,98,bravo,TRUE,longblaster,2,2,0,3,0,315,s+,156,pablo_hue,3,2,1,3,1,277,s+,150,nzap85,2,1,1,2,1,394,a,136,rapid_elite,0,0,0,4,0,228,s+,173,hotblaster,7,7,0,1,1,415,s+,103,liter4k,3,3,0,0,2,434,s+,37,hotblaster,3,1,2,2,1,253,s,59,liter4k_scope_custom,2,0,2,2,1,302,s,66
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hydra_custom,20,18,2,6,2,903,x,174,bold,11,10,1,10,2,1162,x,193,nzap85,13,6,7,12,1,919,x,89,bold_neo,6,5,1,6,6,1211,x,279,bold,9,8,1,9,3,1052,x,185,prime_becchu,8,7,1,10,1,847,x,192,sharp_neo,10,8,2,12,3,1259,x,368,sputtery_clear,13,11,2,8,2,1073,x,183
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,11,10,1,8,5,1560,x,327,heroroller_replica,12,12,0,8,2,923,x,263,splatscope_becchu,7,6,1,6,3,848,x,145,bottlegeyser_foil,7,2,5,8,2,957,x,209,splatroller,13,12,1,8,3,748,x,137,maneuver_collabo,2,2,0,6,2,955,x,230,sshooter_becchu,12,9,3,9,4,1162,x,118,bottlegeyser_foil,10,7,3,7,4,1345,x,343
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,310,bravo,FALSE,kugelschreiber_hue,8,6,2,10,3,1294,s+,151,sshooter_becchu,8,7,1,12,3,867,s+,244,dualsweeper_custom,11,8,3,10,3,835,s+,36,bold,7,5,2,10,2,1086,s+,101,sshooter_becchu,10,9,1,8,5,1200,s+,101,dualsweeper_custom,20,17,3,4,3,1230,s+,49,bold_7,12,9,3,8,1,863,s+,123,sshooter_collabo,14,7,7,7,3,808,s+,124
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,183,alpha,TRUE,prime_becchu,12,10,2,2,3,747,x,143,jetsweeper,3,1,2,4,2,788,x,343,herospinner_replica,8,6,2,0,3,903,x,530,hokusai_hue,5,4,1,6,1,421,x,269,sshooter_becchu,3,3,0,7,2,598,x,200,hydra_custom,1,0,1,5,2,410,x,231,squiclean_b,6,6,0,5,3,740,x,152,l3reelgun_d,5,3,2,4,2,905,x,77
2020-04-02T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,311,bravo,FALSE,rapid_becchu,9,9,0,7,2,855,s+,156,hotblaster,12,9,3,6,4,806,x,84,nzap85,8,5,3,8,5,1024,a,136,prime_becchu,8,5,3,6,4,1071,s+,75,dynamo_becchu,11,10,1,7,5,1365,s,444,prime_becchu,9,6,3,5,4,1153,x,265,bamboo14mk2,7,5,2,9,3,597,x,244,rapid_becchu,7,5,2,7,1,786,s+,91
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,17,15,2,9,2,1152,s+,433,bold,9,7,2,10,2,1050,s+,66,pablo,9,8,1,9,2,829,s+,88,herocharger_replica,5,3,2,8,1,764,s+,114,bold_7,18,16,2,8,3,1179,s+,110,splatscope_becchu,11,10,1,7,3,989,s+,155,herocharger_replica,3,3,0,9,1,735,s+,118,dualsweeper,11,7,4,9,4,1029,s+,62
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,13,11,2,3,2,734,x,174,dualsweeper_custom,8,6,2,8,3,1115,x,508,nzap85,1,0,1,0,0,0,x,89,bold_neo,8,7,1,6,5,1477,x,279,longblaster_necro,8,5,3,4,4,1008,x,103,kugelschreiber_hue,4,3,1,7,2,689,x,213,sharp_neo,3,2,1,7,6,1586,x,368,sputtery_clear,7,7,0,6,2,478,x,183
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,337,alpha,FALSE,prime_becchu,6,6,0,5,6,1407,x,143,wakaba,7,4,3,5,7,1572,x,115,splatroller,11,10,1,13,1,847,x,82,longblaster_necro,5,5,0,8,3,770,x,163,hotblaster_custom,14,8,6,4,2,852,x,248,sharp_neo,20,14,6,6,5,1935,x,217,liter4k_custom,6,5,1,8,2,747,x,98,longblaster,10,4,6,7,2,1154,x,196
2020-04-02T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,9,7,2,3,6,1296,x,327,herospinner_replica,9,5,4,4,5,1298,x,530,furo,10,9,1,8,4,1326,x,90,bold_7,17,14,3,6,4,1275,x,170,spygadget,12,8,4,9,5,1453,x,414,jetsweeper_custom,4,3,1,8,3,788,x,263,bold_7,11,6,5,8,2,1218,x,91,h3reelgun_d,5,3,2,10,5,1513,x,170
