# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,311,bravo,FALSE,heroshelter_replica,11,7,4,15,2,906,x,146,carbon_deco,11,10,1,11,3,945,x,198,longblaster_custom,13,9,4,11,4,656,x,193,wakaba,10,6,4,9,5,1558,x,188,dynamo_tesla,14,9,5,7,5,1104,x,106,sshooter_collabo,7,6,1,5,5,1141,x,68,longblaster,12,10,2,11,2,980,x,148,nova,21,21,0,9,4,1095,x,466
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,7,4,3,7,4,859,a+,42,furo,10,9,1,3,6,1399,a+,82,nzap85,8,4,4,7,4,814,a,54,sshooter_becchu,13,12,1,4,5,1008,a+,49,splatscope,5,4,1,6,4,887,a-,53,nautilus47,9,5,4,7,2,606,a-,69,octoshooter_replica,10,6,4,9,4,811,a+,84,sharp_neo,7,6,1,7,2,1433,a+,68
2020-04-13T06:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,255,alpha,TRUE,bucketslosher_deco,14,12,2,6,1,1046,x,118,splatcharger_collabo,8,8,0,2,1,730,x,117,nzap85,5,4,1,4,3,964,x,103,promodeler_pg,3,3,0,4,5,1372,s,123,prime_becchu,7,7,0,8,2,797,x,180,squiclean_a,5,3,2,6,4,802,s,136,promodeler_pg,5,4,1,5,4,1238,a+,105,bamboo14mk3,3,2,1,8,1,716,s+,85
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,287,bravo,TRUE,heroshelter_replica,5,3,2,17,1,718,x,146,rapid_becchu,15,13,2,8,2,1132,x,298,ochiba,8,4,4,9,4,1332,x,221,splatcharger,5,4,1,9,3,716,x,88,squiclean_g,14,14,0,4,4,1111,x,289,herospinner_replica,15,12,3,6,3,976,x,326,variableroller_foil,10,8,2,7,5,1248,x,302,nova,11,9,2,7,3,887,x,90
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,221,alpha,TRUE,barrelspinner_remix,4,4,0,7,2,712,a+,42,nzap85,16,11,5,3,6,1388,a+,89,liter4k,5,4,1,2,3,741,a+,112,longblaster,14,9,5,4,3,639,a+,101,rapid_elite_deco,5,3,2,9,0,489,a,66,kugelschreiber,9,8,1,9,1,657,a,95,prime_collabo,4,3,1,6,4,1019,a-,45,carbon,3,2,1,4,4,1005,a-,36
2020-04-13T06:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,315,alpha,FALSE,bucketslosher_deco,8,8,0,17,1,849,x,118,wakaba,10,5,5,7,7,1461,x,165,hokusai_becchu,6,3,3,7,2,840,x,132,campingshelter_camo,4,3,1,7,4,1195,x,103,rapid_becchu,20,14,6,3,2,1116,x,256,hissen,17,11,6,7,4,1173,s+,23,dualsweeper_custom,12,9,3,5,3,1121,x,220,rapid,6,4,2,4,2,0,x,108
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner_remix,15,9,6,5,5,1053,a+,42,dualsweeper_custom,12,9,3,9,5,1408,a,31,pablo,14,10,4,5,4,850,a+,82,jetsweeper_custom,8,3,5,8,4,1033,a+,154,nova_becchu,7,2,5,10,3,764,a,31,heroroller_replica,13,12,1,9,4,1091,a-,49,prime_becchu,5,4,1,8,3,1060,a,37,splatcharger_becchu,9,9,0,4,5,965,a,122
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,301,bravo,FALSE,heroshelter_replica,4,0,4,16,1,739,x,146,prime_becchu,14,11,3,6,4,1094,x,208,nova_becchu,9,8,1,11,4,1026,x,246,splatroller,10,8,2,10,3,1097,x,249,barrelspinner_remix,15,11,4,7,3,766,x,194,pablo_hue,14,9,5,6,7,1363,x,119,rapid_becchu,16,12,4,7,4,866,x,264,octoshooter_replica,19,11,8,7,3,999,x,380
2020-04-13T06:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,321,bravo,FALSE,bucketslosher_deco,17,14,3,13,2,1020,x,118,hydra_custom,16,10,6,9,2,867,x,103,nova_becchu,10,6,4,7,4,1134,x,268,parashelter_sorella,8,6,2,6,4,1265,x,118,sshooter_collabo,18,15,3,11,2,1283,b+,70,nzap85,13,8,5,7,4,1187,x,206,hotblaster_custom,10,6,4,10,1,819,s+,51,quadhopper_black,10,6,4,8,1,977,x,124
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,68,bravo,TRUE,heroshelter_replica,1,0,1,4,0,149,x,146,explosher,2,2,0,1,1,312,x,243,l3reelgun_d,0,0,0,3,0,215,x,406,h3reelgun,0,0,0,3,2,463,x,347,nzap85,3,3,0,1,1,311,x,153,herocharger_replica,3,3,0,0,1,168,x,171,dynamo_becchu,1,0,1,0,2,424,x,145,screwslosher_becchu,5,4,1,1,1,312,x,184
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,197,alpha,TRUE,barrelspinner_remix,4,3,1,3,3,562,a+,42,hissen_hue,10,8,2,4,4,830,a,107,variableroller_foil,4,2,2,4,4,913,a+,108,clashblaster_neo,11,10,1,4,3,694,a+,38,explosher_custom,2,2,0,7,1,645,a,56,clashblaster_neo,11,9,2,5,4,759,a+,106,squiclean_a,1,0,1,5,2,540,a,20,maneuver_collabo,4,4,0,7,1,497,a+,95
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,241,alpha,TRUE,barrelspinner_deco,4,4,0,4,1,369,s+,184,wakaba,12,5,7,4,6,1084,s+,207,96gal_deco,11,10,1,4,5,953,s+,129,furo,6,5,1,7,4,1090,s+,404,l3reelgun,7,6,1,5,4,1014,s+,186,prime_becchu,5,5,0,7,3,833,s+,134,carbon,6,6,0,7,3,681,s+,54,liter4k,4,2,2,5,4,778,s+,188
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heroshelter_replica,7,6,1,16,2,917,x,146,sshooter_collabo,14,11,3,8,4,1257,x,240,heroroller_replica,15,13,2,10,3,1155,x,256,splatroller,6,4,2,13,1,787,x,58,squiclean_g,11,9,2,8,5,1157,x,62,splatroller,18,17,1,8,5,1004,x,277,maneuver_collabo,22,14,8,8,4,1029,x,176,splatroller,8,7,1,10,3,998,x,183
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,303,alpha,FALSE,barrelspinner_deco,11,8,3,9,1,600,s+,184,jetsweeper_custom,5,3,2,6,5,1198,s+,99,bold,8,8,0,9,3,792,s+,85,liter4k,10,10,0,5,5,1205,s+,155,herospinner_replica,10,8,2,5,2,759,s+,80,liter4k_custom,3,1,2,8,3,753,s+,96,sshooter_becchu,11,8,3,5,8,1648,s+,110,hotblaster_custom,12,12,0,11,3,849,s+,178
2020-04-13T06:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,sshooter_becchu,12,9,3,10,2,831,x,118,quadhopper_black,16,15,1,8,1,862,s+,168,sharp_neo,5,2,3,3,5,1365,x,103,pablo_hue,4,1,3,5,5,1195,x,129,nautilus79,14,10,4,8,1,923,b-,141,bottlegeyser_foil,12,8,4,11,2,930,a+,70,nautilus79,9,4,5,2,1,800,s+,140,campingshelter_camo,6,4,2,6,2,783,x,195
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,140,alpha,TRUE,heroshelter_replica,5,4,1,5,2,460,x,146,sharp,9,5,4,3,4,736,x,267,kugelschreiber_hue,8,7,1,4,1,670,x,83,explosher_custom,4,4,0,4,3,721,x,276,splatcharger,4,4,0,5,0,431,x,305,ochiba,4,4,0,5,1,621,x,92,sshooter_collabo,4,3,1,5,1,475,x,75,bucketslosher_soda,7,5,2,5,1,571,x,436
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,302,bravo,FALSE,heroshelter_replica,11,10,1,10,2,999,x,68,sshooter_collabo,11,9,2,11,0,918,x,92,heroroller_replica,13,11,2,8,1,723,x,202,prime_becchu,2,2,0,7,2,926,x,122,nova_becchu,16,13,3,8,2,696,x,249,liter4k,6,5,1,4,5,1075,x,138,sshooter_collabo,11,10,1,10,3,904,x,267,sshooter_collabo,9,8,1,10,2,868,x,152
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,311,bravo,FALSE,barrelspinner_remix,9,6,3,10,3,726,s+,184,heroroller_replica,12,11,1,7,2,871,s+,75,herocharger_replica,7,6,1,8,1,771,s+,74,wakaba,11,8,3,11,5,1348,s+,198,campingshelter,7,6,1,7,3,1009,s+,47,carbon_deco,13,9,4,10,2,782,s+,198,hydra_custom,12,8,4,8,3,619,s+,228,dualsweeper_custom,20,12,8,6,4,1349,s+,297
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heroshelter_replica,4,2,2,14,1,764,x,146,sputtery_clear,18,14,4,6,4,1126,x,113,sshooter_becchu,13,7,6,7,5,1333,x,141,longblaster_necro,21,17,4,8,2,965,x,113,sshooter_becchu,10,9,1,8,4,1130,x,407,nova,11,10,1,11,3,983,x,233,splatroller_collabo,11,10,1,9,3,828,x,249,52gal_becchu,7,6,1,12,3,893,x,195
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,311,alpha,FALSE,heroshelter_replica,11,5,6,9,5,1271,x,68,heroroller_replica,15,13,2,9,2,794,x,199,bucketslosher_soda,13,10,3,14,2,983,x,95,ochiba,14,11,3,9,4,1562,x,355,bamboo14mk1,15,8,7,11,4,1204,x,480,sshooter_collabo,12,8,4,9,3,1308,x,52,heroroller_replica,18,17,1,11,4,1062,x,105,clashblaster_neo,14,8,6,8,3,805,x,170
2020-04-13T06:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,312,bravo,FALSE,hotblaster_custom,13,10,3,12,1,825,x,118,prime_becchu,15,11,4,6,3,1006,x,203,bamboo14mk2,9,7,2,11,2,819,x,103,dualsweeper_custom,7,3,4,7,3,1318,s+,235,longblaster_necro,19,18,1,9,2,1011,x,236,prime_becchu,10,8,2,6,3,1087,x,224,pablo_hue,8,3,5,6,4,917,x,256,sputtery,6,6,0,10,3,893,x,153
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,variableroller_foil,7,7,0,8,4,957,x,175,longblaster,19,18,1,8,3,976,x,507,sshooter_becchu,9,7,2,8,5,1079,x,99,promodeler_mg,5,2,3,9,5,1399,x,297,pablo,16,13,3,6,3,1141,x,234,nova,9,7,2,11,2,714,x,89,octoshooter_replica,12,9,3,8,4,1056,x,222,furo,8,4,4,9,6,1512,x,82
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,kugelschreiber_hue,8,4,4,8,2,678,s+,184,nzap85,5,5,0,9,4,1299,s+,171,furo_deco,10,8,2,7,6,1593,s+,121,maneuver,8,6,2,9,5,995,s+,235,splatroller,11,11,0,7,4,983,s+,195,splatspinner_becchu,15,13,2,7,3,986,s+,189,bamboo14mk1,8,6,2,6,4,930,s+,48,dualsweeper,4,3,1,3,7,1567,s+,208
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,258,bravo,TRUE,barrelspinner_remix,4,4,0,7,3,813,a+,42,heroroller_replica,7,7,0,9,1,732,a+,60,dualsweeper_custom,9,7,2,10,2,992,a+,403,squiclean_b,2,2,0,11,0,895,a-,33,barrelspinner_remix,10,9,1,5,4,818,a,93,explosher_custom,16,11,5,2,5,1234,a,113,quadhopper_white,18,13,5,5,1,687,a-,89,nzap85,6,4,2,8,3,861,a,92
2020-04-13T06:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,318,alpha,FALSE,hotblaster_custom,18,16,2,10,3,978,x,118,wakaba,13,9,4,7,3,1289,x,70,barrelspinner_deco,10,5,5,6,2,946,x,103,sshooter_collabo,8,5,3,7,4,1040,x,205,clashblaster,17,8,9,7,2,1069,s+,152,splatscope_becchu,11,11,0,7,2,921,a-,86,explosher,10,7,3,9,2,1072,b-,19,sshooter_collabo,8,4,4,12,1,800,s+,132
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,66,bravo,TRUE,variableroller_foil,3,3,0,2,0,307,x,175,prime_becchu,2,1,1,3,0,248,x,99,nzap89,5,1,4,2,1,325,x,183,bucketslosher,3,2,1,4,0,191,x,131,maneuver_collabo,11,10,1,2,1,295,x,441,furo,1,0,1,1,2,437,x,82,spygadget,1,1,0,2,1,224,x,153,jetsweeper,1,0,1,2,1,206,x,95
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heroshelter_replica,4,3,1,19,0,833,x,146,dynamo_tesla,9,6,3,12,4,1319,x,456,sshooter_becchu,8,7,1,12,3,1073,x,133,herocharger_replica,2,1,1,5,3,985,x,119,dynamo_becchu,19,15,4,2,8,1339,x,146,liter4k_scope,15,8,7,4,5,1086,x,271,kelvin525_becchu,19,11,8,5,6,1107,x,82,sharp,21,13,8,6,6,968,x,244
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,169,alpha,TRUE,hissen_hue,7,4,3,5,3,540,s+,184,squiclean_a,7,4,3,4,3,541,s+,173,sshooter_becchu,7,6,1,3,4,669,s+,168,carbon_deco,6,4,2,1,3,678,s+,256,hissen,3,2,1,5,1,538,s+,128,rapid_elite_deco,7,3,4,3,2,433,s+,132,splatroller,6,4,2,5,2,493,s+,66,wakaba,6,4,2,5,2,737,s+,198
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,heroshelter_replica,8,6,2,9,3,1062,x,68,wakaba,8,6,2,5,7,1720,x,136,jetsweeper_custom,11,9,2,5,5,1035,x,151,heroroller_replica,4,2,2,10,2,672,x,282,wakaba,12,6,6,6,7,1626,x,201,sshooter_collabo,12,9,3,6,3,1159,x,92,longblaster_custom,7,5,2,6,3,901,x,215,kugelschreiber_hue,11,9,2,5,3,847,x,259
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,304,alpha,FALSE,barrelspinner_remix,14,6,8,6,4,949,a+,42,bold,12,11,1,8,5,1397,a+,101,sharp_neo,7,4,3,12,2,887,a+,59,sshooter,15,11,4,12,3,1085,a+,62,splatroller,23,22,1,9,5,1245,a,55,bold_neo,8,6,2,10,5,1340,a,30,prime_becchu,6,2,4,7,5,921,a,35,hissen,13,8,5,6,4,780,a-,46
2020-04-13T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,2,1,1,3,0,552,,440,heromaneuver_replica,1,1,0,1,3,931,,25,liter4k_scope,5,3,2,0,3,910,,56,hotblaster,10,10,0,1,2,622,,57,furo,2,2,0,5,2,1149,,36,furo,1,1,0,2,3,918,,46,squiclean_g,1,1,0,4,2,590,,51,splatroller_collabo,1,1,0,4,1,492,,34
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,hissen_hue,12,4,8,8,6,1047,s+,184,clashblaster_neo,12,8,4,11,2,853,s+,354,sshooter_becchu,9,7,2,7,6,1226,s+,241,variableroller_foil,12,12,0,4,6,1047,s+,50,splatcharger_becchu,6,6,0,5,4,1050,s+,159,nzap89,11,10,1,10,5,1354,s+,81,sshooter_becchu,10,8,2,10,3,908,s+,140,nova,8,6,2,6,4,884,s+,282
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,302,alpha,FALSE,heroshelter_replica,11,9,2,12,3,952,x,146,quadhopper_black,9,5,4,9,3,1201,x,249,sharp,16,9,7,7,7,1344,x,244,kugelschreiber_hue,16,9,7,7,6,1557,x,159,heroshelter_replica,15,9,6,4,5,1624,x,142,kelvin525_deco,13,9,4,9,3,692,x,143,explosher_custom,10,7,3,11,4,1393,x,462,ochiba,15,10,5,8,4,1321,x,111
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,309,bravo,FALSE,variableroller_foil,5,4,1,8,5,1078,x,175,quadhopper_black,7,4,3,13,1,875,x,232,bottlegeyser_foil,9,8,1,7,4,1136,x,113,liter4k,5,5,0,6,4,1071,x,173,hydra_custom,15,10,5,4,4,797,x,113,prime_becchu,12,7,5,7,4,1045,x,340,bamboo14mk1,4,3,1,5,6,1307,x,284,splatroller,15,14,1,5,5,1105,x,61
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,316,bravo,FALSE,heroshelter_replica,12,10,2,12,3,1315,x,68,nzap85,7,3,4,11,4,1311,x,374,heroroller_replica,11,11,0,9,4,1237,x,199,wakaba,8,4,4,11,4,993,x,148,splatroller,13,10,3,9,2,862,x,265,ochiba,14,7,7,6,6,1739,x,146,kelvin525_deco,12,12,0,7,5,1078,x,98,splatroller_becchu,16,14,2,6,4,1190,x,252
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,210,bravo,TRUE,barrelspinner_remix,8,7,1,8,1,604,s,42,nzap89,3,2,1,6,2,673,s,83,liter4k_scope,3,3,0,5,2,798,s,115,maneuver_collabo,5,5,0,5,1,861,s,102,nautilus79,10,6,4,5,4,698,s,64,splatscope,4,4,0,3,3,634,s,317,sharp_neo,7,3,4,4,1,709,s,112,screwslosher_neo,12,11,1,5,4,1078,s,243
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,301,bravo,FALSE,sshooter_becchu,13,9,4,12,3,1114,x,118,nova,8,6,2,12,2,789,x,87,octoshooter_replica,12,12,0,14,1,1013,x,308,splatscope,6,5,1,7,1,749,x,85,sshooter_collabo,20,14,6,7,4,1238,x,325,prime_becchu,11,9,2,8,2,909,x,136,sshooter_collabo,17,15,2,10,3,981,x,378,barrelspinner_remix,17,7,10,7,2,914,x,288
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,158,alpha,TRUE,hissen_hue,8,6,2,5,3,646,s+,184,96gal,3,2,1,2,3,524,s+,93,kelvin525,8,6,2,4,2,457,s+,109,liter4k_scope,7,6,1,1,3,539,s+,111,rapid_becchu,5,3,2,4,2,534,s+,91,sputtery_clear,6,3,3,6,1,638,s+,201,prime_becchu,2,2,0,6,0,333,s+,228,splatcharger,4,3,1,4,1,493,s+,83
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,heroshelter_replica,5,3,2,11,4,873,x,146,sshooter_collabo,14,11,3,7,3,920,x,75,carbon_deco,9,8,1,10,1,1001,x,81,kelvin525_deco,15,8,7,7,5,1028,x,143,splatroller,14,13,1,9,3,888,x,110,kelvin525_deco,8,4,4,10,4,744,x,80,ochiba,14,8,6,6,4,1343,x,111,splatcharger,11,10,1,6,3,707,x,130
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,317,bravo,FALSE,variableroller_foil,10,5,5,8,4,1162,x,176,l3reelgun_d,12,8,4,12,3,1180,x,99,wakaba,18,11,7,7,7,1806,x,106,heroblaster_replica,15,12,3,10,2,945,x,86,hissen_hue,14,12,2,11,4,1325,x,380,quadhopper_black,14,10,4,15,0,1091,x,109,rapid_becchu,17,9,8,3,6,1216,x,185,ochiba,9,6,3,7,4,1481,x,134
2020-04-13T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,3,3,0,6,0,472,,440,bold,7,7,0,5,4,1283,,61,bold,6,4,2,5,4,1195,,108,prime_becchu,4,3,1,5,1,553,,45,heromaneuver_replica,11,9,2,2,5,1066,,55,squiclean_b,9,9,0,5,2,878,,49,bold_7,2,1,1,3,2,766,,43,sshooter_becchu,2,2,0,7,0,658,,28
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,324,alpha,FALSE,barrelspinner_remix,14,13,1,5,5,875,s,42,hydra_custom,12,8,4,5,4,940,s,97,hotblaster,16,11,5,9,2,525,s,224,heroroller_replica,13,10,3,10,3,799,s,69,hydra_custom,8,4,4,10,2,537,s,84,kugelschreiber_hue,3,2,1,9,2,679,s,75,splatroller,14,13,1,10,3,964,s,59,splatroller,13,10,3,13,2,847,s,108
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,62,alpha,TRUE,hissen_hue,1,1,0,1,1,221,s+,184,prime_becchu,6,4,2,2,1,192,s+,133,sshooter_collabo,3,3,0,0,2,365,s+,63,52gal_deco,3,3,0,0,1,286,s+,354,splatcharger,0,0,0,2,0,207,s+,60,sshooter_collabo,2,2,0,3,0,171,s+,112,sshooter_collabo,1,1,0,3,0,187,s+,113,nzap85,0,0,0,3,1,300,s+,198
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,303,bravo,FALSE,heroshelter_replica,12,9,3,9,4,1213,x,68,nzap85,7,4,3,9,6,1465,x,188,wakaba,16,11,5,5,6,1583,x,188,rapid_elite,9,4,5,10,3,982,x,354,nzap85,17,11,6,7,4,1472,x,374,liter4k,12,9,3,3,7,1397,x,242,prime_becchu,12,8,4,6,4,1227,x,201,parashelter_sorella,6,5,1,12,2,1006,x,367
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,8,5,3,9,4,1130,x,118,nzap85,10,6,4,5,6,1302,x,171,carbon_deco,10,8,2,10,3,1045,x,99,pablo_hue,11,9,2,5,8,1612,x,262,sshooter_collabo,14,12,2,4,7,1630,x,268,carbon,6,6,0,7,5,1240,x,413,heroroller_replica,8,6,2,9,3,952,x,244,hydra_custom,9,5,4,8,3,950,x,394
2020-04-13T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,5,4,1,2,1,677,,440,squiclean_g,8,6,2,1,3,947,,71,barrelspinner_remix,9,2,7,2,3,732,,101,nautilus79,9,7,2,1,2,683,,72,sputtery,1,1,0,5,2,1097,,108,splatroller,1,1,0,5,2,882,,37,pablo,0,0,0,3,2,678,,44,96gal_deco,4,4,0,6,0,563,,36
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,308,alpha,FALSE,heroshelter_replica,6,6,0,15,2,694,x,146,l3reelgun_d,10,8,2,10,4,1077,x,200,nzap85,10,6,4,5,7,1431,x,94,kugelschreiber_hue,15,11,4,6,4,895,x,261,splatroller,17,15,2,9,2,992,x,212,sshooter_becchu,13,8,5,8,6,1142,x,323,rapid_becchu,14,6,8,8,3,1041,x,242,splatcharger,10,7,3,6,5,914,x,499
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,321,alpha,FALSE,variableroller_foil,2,1,1,9,4,1103,x,176,liter4k_scope,6,4,2,4,4,0,x,85,sshooter_becchu,23,22,1,7,7,1588,x,167,furo,9,8,1,10,6,1741,x,82,herocharger_replica,11,11,0,9,3,1087,x,310,furo,4,3,1,11,4,1622,x,119,nova_becchu,13,13,0,10,3,1049,x,307,hydra,5,3,2,5,3,1296,x,134
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,279,alpha,TRUE,barrelspinner_remix,7,5,2,5,4,862,s,42,splatroller,15,14,1,9,3,1017,s,72,hotblaster,7,4,3,4,4,915,s,192,bold,10,7,3,5,6,1479,s,55,nzap89,9,7,2,7,4,1138,s,106,promodeler_pg,5,4,1,8,5,1427,s,230,nova_becchu,12,9,3,9,3,716,s,66,explosher_custom,6,3,3,6,4,1018,s,297
2020-04-13T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,1,1,0,2,0,429,,440,momiji,5,4,1,3,3,920,,15,promodeler_pg,7,4,3,3,2,868,,43,nzap85,7,7,0,6,1,564,,57,bold,2,0,2,3,2,710,,35,herobrush_replica,6,5,1,2,1,696,,63,sputtery_hue,4,4,0,6,1,647,,49,clashblaster_neo,5,5,0,5,1,494,,34
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,217,bravo,TRUE,sshooter_becchu,3,3,0,9,3,838,x,118,dynamo_becchu,7,6,1,6,4,1089,x,589,promodeler_pg,5,3,2,5,4,920,x,198,h3reelgun_cherry,3,2,1,9,0,611,x,92,hydra_custom,14,9,5,2,4,629,x,382,wakaba,10,5,5,4,6,1158,x,282,sshooter_becchu,11,9,2,5,5,947,x,119,heroslosher_replica,10,6,4,3,5,1049,x,152
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heroshelter_replica,5,3,2,16,1,774,x,146,momiji,9,4,5,3,9,2026,x,189,hotblaster,10,10,0,10,3,971,x,174,nzap85,15,11,4,12,3,1170,x,47,bucketslosher_deco,14,10,4,8,4,1414,x,174,sshooter_becchu,14,11,3,5,7,1307,x,323,hotblaster,13,11,2,10,1,766,x,398,ochiba,15,9,6,5,4,1582,x,138
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,305,bravo,FALSE,variableroller_foil,9,9,0,10,3,1234,x,176,sshooter,4,3,1,7,4,1074,x,119,ochiba,4,4,0,9,4,1303,x,219,wakaba,4,2,2,6,8,1932,x,154,nzap89,16,9,7,4,6,1344,x,142,sharp,15,10,5,4,6,1084,x,130,dualsweeper_custom,10,7,3,4,4,1399,x,275,ochiba,11,6,5,6,6,1468,x,300
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,228,bravo,TRUE,barrelspinner_remix,3,1,2,8,2,624,s,42,jetsweeper_custom,3,1,2,5,2,530,s,147,bold_neo,7,4,3,4,8,1435,s,129,screwslosher,10,10,0,4,2,874,s,129,sshooter,4,2,2,5,3,682,s,100,herocharger_replica,5,5,0,3,0,564,s,110,furo,6,5,1,3,6,1329,s,105,sharp_neo,10,9,1,5,0,851,s,82
2020-04-13T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,4,4,0,2,1,620,,440,promodeler_rg,6,5,1,1,5,1420,,49,nzap85,6,5,1,3,2,881,,93,splatcharger,1,1,0,1,1,411,,7,promodeler_pg,5,5,0,4,2,1136,,53,spygadget_becchu,4,0,4,2,3,922,,63,bucketslosher,2,2,0,3,3,903,,5,squiclean_a,0,0,0,6,0,411,,30
2020-04-13T06:00:00+00:00,5.1.0,gachi,standard,yagura,devon,303,bravo,FALSE,sshooter_becchu,9,7,2,9,5,1230,x,118,prime_becchu,17,13,4,4,5,1263,x,50,liter4k_scope,3,3,0,2,6,930,x,99,heroslosher_replica,5,4,1,6,7,1372,x,152,sputtery_hue,9,9,0,11,2,942,x,432,sshooter_becchu,6,5,1,6,6,1575,x,119,splatcharger,5,5,0,4,4,1031,x,411,jetsweeper_custom,3,2,1,6,3,1043,x,46
