# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,121,alpha,TRUE,hissen_hue,4,2,2,3,2,473,s+,185,splatscope,1,1,0,3,0,317,s+,59,nzap85,4,4,0,3,2,552,s+,104,kelvin525,4,4,0,2,2,466,s+,84,sshooter_becchu,3,2,1,4,1,363,s+,149,nzap85,6,4,2,4,1,421,s+,74,liter4k,3,2,1,1,2,513,s+,117,explosher_custom,3,3,0,2,2,573,s+,115
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,314,bravo,FALSE,heroshelter_replica,10,6,4,12,4,1125,x,147,bamboo14mk3,12,8,4,9,5,1360,x,353,maneuver_collabo,9,7,2,9,4,832,x,147,liter4k_scope,4,4,0,7,2,0,x,135,kugelschreiber_hue,16,13,3,8,3,978,x,175,splatscope,11,7,4,4,5,899,x,182,wakaba,10,4,6,8,6,1298,x,302,longblaster,17,13,4,6,5,1024,x,240
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,hissen_hue,3,2,1,9,4,1005,s+,185,nzap89,8,6,2,9,4,1303,s+,59,clashblaster,6,4,2,6,4,1005,s+,81,kelvin525_deco,2,2,0,5,5,976,s+,100,dualsweeper,15,8,7,3,6,981,s+,90,carbon_deco,14,9,5,3,5,1109,s+,89,ochiba,7,4,3,1,8,1456,s+,85,kelvin525_becchu,14,8,6,7,4,918,s+,178
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,309,alpha,FALSE,heroshelter_replica,5,2,3,11,3,1022,x,147,hydra_custom,14,11,3,8,3,732,x,241,wakaba,10,4,6,8,5,1184,x,302,longblaster_necro,18,17,1,10,1,773,x,94,rapid_becchu,10,10,0,10,3,885,x,279,splatroller,11,9,2,6,1,980,x,125,longblaster_necro,12,7,5,9,3,747,x,224,bottlegeyser_foil,13,11,2,9,2,1177,x,259
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,335,alpha,FALSE,hissen_hue,16,8,8,11,5,1088,s+,185,clashblaster_neo,13,7,6,10,4,959,s+,103,hotblaster_custom,12,12,0,8,1,743,s+,113,splatroller,11,11,0,12,3,999,s+,91,heroroller_replica,15,14,1,10,3,851,s+,108,heroblaster_replica,9,4,5,8,3,579,s+,187,carbon_deco,10,9,1,9,2,980,s+,89,sshooter_becchu,17,14,3,11,5,1560,s+,94
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,307,bravo,FALSE,heroshelter_replica,9,6,3,13,3,929,x,147,squiclean_g,6,6,0,14,1,737,x,100,herocharger_replica,13,11,2,9,1,772,x,206,wakaba,14,9,5,8,5,1175,x,302,splatroller,17,16,1,9,2,767,x,79,campingshelter_camo,18,12,6,6,5,1120,x,386,splatcharger,8,8,0,8,1,711,x,114,96gal_deco,8,8,0,9,4,1186,x,229
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,306,bravo,FALSE,hissen_hue,13,11,2,10,4,1018,s+,185,sshooter_collabo,8,5,3,10,2,1004,s+,157,96gal_deco,6,5,1,5,1,1163,s+,127,splatroller,8,6,2,8,3,725,s+,63,heroroller_replica,9,9,0,7,0,623,s+,56,splatroller,12,12,0,9,3,858,s+,91,sshooter_becchu,14,9,5,6,7,1464,s+,89,jetsweeper,8,3,5,5,8,1256,s+,168
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,269,bravo,TRUE,heroshelter_replica,11,3,8,13,2,736,x,147,splatroller_collabo,12,12,0,9,4,857,x,268,bamboo14mk1,10,10,0,8,4,1018,x,294,wakaba,4,3,1,8,4,921,x,302,nzap85,11,6,5,4,7,1466,x,483,carbon_deco,23,20,3,6,3,761,x,310,hotblaster_custom,10,10,0,10,1,595,x,216,campingshelter_camo,5,2,3,8,3,958,x,386
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp,3,3,0,1,1,630,,67,96gal_deco,0,0,0,0,1,1088,,37,heroshooter_replica,0,0,0,0,0,33,,44,herocharger_replica,0,0,0,0,0,5,,69,rapid_elite_deco,0,0,0,1,0,38,,296,kelvin525_becchu,0,0,0,1,0,30,,45,bamboo14mk3,0,0,0,4,0,58,,62,variableroller_foil,1,1,0,1,1,674,,115
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,hissen_hue,16,12,4,9,4,1088,s+,185,dualsweeper_custom,13,11,2,5,4,1397,s+,91,kugelschreiber,13,9,4,10,2,807,s+,163,nzap85,6,4,2,11,3,993,s+,176,splatroller,15,15,0,7,4,993,s+,114,sputtery_clear,15,11,4,9,5,1131,s+,121,dualsweeper,8,7,1,11,3,1147,s+,164,jetsweeper,9,2,7,9,6,1153,s+,168
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp,6,6,0,0,0,862,,67,splatroller_becchu,1,1,0,4,2,655,,16,wakaba,4,1,3,4,1,412,,4,wakaba,6,4,2,2,2,685,,37,promodeler_pg,2,2,0,1,1,463,,57,nzap89,4,3,1,6,1,524,,26,wakaba,3,3,0,4,2,700,,31,splatcharger_collabo,1,1,0,2,0,311,,28
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,167,bravo,TRUE,hissen_hue,3,3,0,7,2,514,s+,185,maneuver,4,3,1,7,1,654,s+,206,h3reelgun,4,2,2,4,2,696,s+,91,herocharger_replica,2,2,0,4,0,519,s+,218,wakaba,8,4,4,2,5,997,s+,128,dualsweeper_custom,4,1,3,2,2,620,s+,91,nautilus79,13,12,1,2,2,618,s+,397,nzap85,7,5,2,4,2,576,s+,176
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,320,bravo,FALSE,heroshelter_replica,9,9,0,13,4,1266,x,147,bold,6,6,0,14,3,1079,x,222,hydra_custom,7,5,2,7,3,668,x,428,rapid_becchu,16,10,6,9,3,1027,x,100,hydra_custom,13,8,5,9,2,505,x,185,sputtery_clear,24,20,4,8,5,1271,x,528,liter4k,12,9,3,4,6,1392,x,273,rapid_becchu,10,5,5,9,2,820,x,177
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,12,9,3,8,4,977,s+,185,dynamo_becchu,8,5,3,5,5,1281,s+,51,heromaneuver_replica,11,9,2,8,4,926,s+,278,heroroller_replica,11,11,0,7,4,929,s+,112,heroroller_replica,12,10,2,11,1,678,s+,99,nzap85,6,0,6,10,3,1049,s+,176,herocharger_replica,8,8,0,6,2,856,s+,176,splatroller,10,10,0,7,3,984,s+,206
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner_becchu,8,5,3,3,2,698,,67,sshooter,4,4,0,2,1,499,,31,wakaba,9,5,4,3,2,710,,37,variableroller_foil,6,5,1,2,2,766,,32,promodeler_pg,4,4,0,4,1,585,,57,jetsweeper,2,0,2,5,1,526,,26,promodeler_rg,3,3,0,5,0,601,,28,splatroller_becchu,3,3,0,6,2,670,,16
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,campingshelter_camo,8,7,1,3,2,872,,67,wakaba,1,1,0,3,0,216,,57,splatroller_becchu,4,3,1,5,2,637,,16,variableroller_foil,3,2,1,4,2,743,,32,kugelschreiber,1,1,0,3,0,281,,26,sharp_neo,6,6,0,2,1,508,,31,sharp,3,0,3,4,0,493,,28,wakaba,8,7,1,5,2,758,,37
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,13,10,3,9,5,1075,s+,185,nzap85,6,1,5,2,3,0,s+,151,kugelschreiber_hue,12,8,4,11,2,1105,s+,239,sshooter_collabo,12,8,4,9,4,989,s+,166,nova,13,12,1,7,3,839,s+,78,sshooter,6,5,1,8,7,1349,s+,88,prime_becchu,12,11,1,6,4,1201,s+,108,splatscope,3,3,0,6,2,966,s+,107
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,heroshelter_replica,6,4,2,12,1,907,x,147,carbon_deco,6,6,0,7,3,911,x,42,kelvin525_deco,11,10,1,6,4,915,x,206,sshooter_becchu,10,8,2,8,5,1037,x,178,sshooter_collabo,8,7,1,10,4,946,x,509,dynamo,9,7,2,7,1,952,x,444,hokusai_becchu,14,9,5,5,4,899,x,71,screwslosher_becchu,14,10,4,6,3,1058,x,162
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,explosher_custom,7,5,2,1,2,773,,67,sharp_neo,3,2,1,1,1,643,,31,splatroller_becchu,1,1,0,5,1,604,,16,splatroller,6,6,0,1,1,658,,122,promodeler_pg,3,3,0,4,1,648,,57,octoshooter_replica,0,0,0,0,0,68,,26,wakaba,3,2,1,5,2,709,,37,variableroller_foil,3,3,0,5,2,801,,32
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,dualsweeper,8,6,2,4,5,1411,x,480,dualsweeper_custom,14,10,4,6,3,1404,x,710,96gal_deco,13,12,1,6,4,1159,x,193,pablo_hue,6,2,4,8,2,1014,b-,20,splatroller,11,11,0,5,0,1111,x,179,heroroller_replica,13,12,1,11,0,973,s+,109,quadhopper_black,1,0,1,8,3,1177,x,121,nzap85,4,1,3,6,5,1408,x,122
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,174,bravo,TRUE,hissen_hue,2,2,0,7,1,519,s+,185,sputtery_clear,6,6,0,6,1,688,s+,119,kugelschreiber_hue,9,7,2,6,1,430,s+,87,prime_becchu,4,3,1,4,2,593,s+,143,rapid_becchu,5,4,1,5,1,534,s+,104,carbon_deco,9,8,1,4,1,431,s+,70,prime_becchu,6,6,0,5,2,542,s+,108,dualsweeper_custom,7,5,2,4,2,829,s+,146
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heroshelter_replica,5,3,2,12,4,1151,x,147,kelvin525_deco,9,8,1,7,4,951,x,41,maneuver_collabo,15,12,3,10,4,1031,x,176,dynamo,12,11,1,5,3,1604,x,444,longblaster,19,13,6,12,3,1026,x,298,kelvin525_deco,12,10,2,5,5,957,x,206,parashelter_sorella,16,10,6,9,4,917,x,185,furo_deco,2,1,1,8,7,1638,x,343
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,heroshelter_replica,7,7,0,2,2,779,,67,promodeler_pg,2,2,0,4,0,394,,57,octoshooter_replica,4,4,0,2,2,648,,26,wakaba,12,7,5,3,4,905,,37,bold_7,5,5,0,4,1,439,,31,splatroller_becchu,1,1,0,7,2,685,,16,variableroller_foil,0,0,0,5,2,711,,32,splatroller,5,5,0,4,3,849,,122
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,dualsweeper,5,3,2,9,5,1496,x,480,dualsweeper_custom,12,10,2,10,2,1119,x,710,heroroller_replica,5,5,0,9,2,664,s+,94,pablo_permanent,4,3,1,9,2,567,s,96,nzap85,8,7,1,6,4,956,x,237,rapid_elite,12,5,7,6,2,680,x,225,quadhopper_black,16,11,5,6,5,1111,x,393,nzap85,20,13,7,3,4,1237,s+,208
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,14,14,0,4,1,1080,,67,quadhopper_black,6,3,3,2,2,553,,31,sharp,3,1,2,2,1,507,,28,spygadget_sorella,6,4,2,4,2,618,,22,octoshooter_replica,2,2,0,6,1,547,,26,sshooter_becchu,4,3,1,7,0,564,,16,variableroller_foil,2,2,0,6,1,650,,32,bucketslosher_soda,5,4,1,3,2,804,,122
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,307,alpha,FALSE,heroshelter_replica,8,6,2,10,3,1005,x,147,splatroller_becchu,10,9,1,7,5,864,x,135,squiclean_b,6,5,1,10,3,928,x,347,sshooter_collabo,19,14,5,8,5,1345,x,214,heroroller_replica,11,11,0,12,2,719,x,173,sputtery,12,8,4,9,6,1466,x,236,hydra_custom,9,4,5,8,3,828,x,185,prime,18,12,6,5,5,1072,x,220
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,112,alpha,TRUE,dualsweeper,3,3,0,2,2,566,x,480,dualsweeper_custom,9,3,6,1,1,451,x,710,pablo_permanent,1,1,0,3,1,266,s,96,kelvin525_deco,9,7,2,2,1,352,s+,94,sshooter_collabo,4,3,1,5,0,216,x,136,campingshelter_camo,5,2,3,2,1,444,x,270,pablo_hue,2,2,0,3,1,274,x,177,l3reelgun_d,3,1,2,4,0,323,x,111
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,7,6,1,4,1,727,,67,sshooter_becchu,2,1,1,8,0,455,,16,promodeler_pg,9,8,1,2,4,1183,,122,sharp,0,0,0,3,0,270,,28,octoshooter_replica,8,5,3,2,3,658,,26,variableroller_foil,3,3,0,7,1,549,,32,quadhopper_white,5,2,3,4,1,533,,22,maneuver_becchu,7,7,0,2,2,814,,32
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,162,bravo,TRUE,heroshelter_replica,6,4,2,8,1,575,x,147,splatscope,5,5,0,6,1,512,x,198,nzap85,4,2,2,7,2,655,x,144,quadhopper_black,5,2,3,8,0,531,x,171,nzap89,8,5,3,4,3,630,x,324,dualsweeper,13,7,6,3,4,776,x,473,splatcharger,7,6,1,2,2,451,x,289,sshooter_collabo,11,11,0,4,2,575,x,303
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,203,alpha,TRUE,dualsweeper,6,1,5,4,4,1069,x,480,dualsweeper_custom,6,6,0,5,2,783,x,710,splatcharger_becchu,6,6,0,7,0,585,x,242,squiclean_b,6,6,0,5,2,746,s+,91,dualsweeper_custom,1,0,1,3,2,894,b,141,squiclean_b,8,8,0,7,2,705,s+,101,squiclean_a,7,6,1,6,3,645,a+,53,jetsweeper_custom,8,7,1,3,1,839,x,121
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,295,bravo,TRUE,heroshelter_replica,6,4,2,11,3,1065,x,147,sshooter_collabo,10,8,2,11,3,994,x,306,hotblaster_custom,11,10,1,11,1,679,x,93,hydra_custom,10,8,2,11,1,548,x,306,splatcharger,14,12,2,4,4,764,x,433,nova,16,12,4,9,4,977,x,237,sshooter_collabo,16,10,6,7,4,958,x,344,dualsweeper,15,9,6,10,4,1017,x,473
2020-04-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_a,9,7,2,1,3,709,,67,octoshooter_replica,0,0,0,0,0,0,,26,variableroller_foil,4,4,0,5,1,604,,32,promodeler_pg,6,5,1,1,3,999,,122,sshooter_becchu,3,3,0,7,1,670,,16,quadhopper_white,1,1,0,2,2,528,,22,sharp,2,2,0,4,0,353,,28,maneuver,3,1,2,3,2,540,,41
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,dualsweeper,10,5,5,7,3,1046,x,480,dualsweeper_custom,11,10,1,7,2,1005,x,710,bamboo14mk1,10,8,2,7,3,957,x,221,splatroller,11,10,1,12,1,741,x,150,dynamo_tesla,6,0,6,7,4,1176,a,35,prime_becchu,20,16,4,10,2,928,x,371,bold_7,10,7,3,7,2,889,s+,158,pablo_hue,9,9,0,9,1,625,x,137
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,heroshelter_replica,11,8,3,13,2,937,x,147,rapid_becchu,10,6,4,8,3,1062,x,157,dualsweeper,6,3,3,11,3,1314,x,473,nzap85,13,12,1,8,6,1238,x,285,nzap85,13,6,7,4,7,1415,x,131,prime_becchu,28,24,4,8,3,1093,x,236,nova,10,6,4,11,3,736,x,237,bamboo14mk1,5,4,1,7,5,1216,x,216
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,304,bravo,FALSE,dualsweeper,13,9,4,8,5,1216,x,480,liter4k,7,7,0,7,3,837,s+,84,carbon_deco,10,9,1,13,1,559,s+,218,dualsweeper_custom,6,5,1,10,1,764,x,710,rapid,22,16,6,5,1,821,a+,15,pablo_hue,13,9,4,8,3,871,x,293,splatroller,5,5,0,9,2,829,x,150,bamboo14mk1,10,8,2,9,2,856,x,221
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,301,bravo,FALSE,liter4k,7,5,2,7,3,720,x,208,l3reelgun_d,8,7,1,7,6,1307,x,361,kugelschreiber,7,6,1,10,3,749,x,148,dualsweeper,9,5,4,9,3,907,x,233,splatroller,7,7,0,8,3,776,x,137,jetsweeper_custom,5,2,3,3,6,1040,x,242,squiclean_g,16,15,1,5,6,1241,x,59,splatcharger,10,9,1,7,2,680,x,101
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,149,alpha,TRUE,heroshelter_replica,5,3,2,3,2,684,x,147,prime_becchu,8,6,2,5,1,439,x,174,longblaster,2,1,1,3,1,597,x,179,liter4k_scope,6,4,2,0,5,1109,x,183,kugelschreiber_hue,2,1,1,5,1,498,x,226,prime_becchu,4,3,1,4,2,517,x,236,nzap85,4,1,3,2,3,750,x,131,dynamo_becchu,7,6,1,3,3,867,x,219
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,306,alpha,FALSE,dualsweeper,5,4,1,6,6,1406,x,480,l3reelgun_becchu,9,4,5,11,4,1109,x,300,dualsweeper_custom,16,13,3,5,4,1495,x,710,maneuver,13,12,1,5,6,1519,x,468,explosher_custom,6,3,3,6,4,1419,s+,58,longblaster,14,12,2,9,4,1301,s,54,bamboo14mk1,11,6,5,8,4,1441,x,221,splatroller_collabo,7,6,1,10,4,1109,x,150
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,272,alpha,TRUE,heroshelter_replica,8,6,2,11,2,722,x,147,longblaster,10,10,0,7,2,582,x,179,kugelschreiber_hue,17,9,8,3,4,1113,x,226,prime_becchu,14,11,3,7,3,814,x,236,liter4k_scope,5,3,2,7,4,1021,x,183,prime_becchu,12,12,0,12,0,646,x,174,prime_becchu,9,5,4,9,1,624,x,392,carbon_deco,9,8,1,9,1,659,x,161
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,14,9,5,6,5,1157,b-,14,splatroller_becchu,10,9,1,11,0,668,b+,39,nova,8,7,1,4,4,860,b+,19,dualsweeper,15,11,4,5,6,1068,b,13,longblaster,13,11,2,8,3,977,b-,16,promodeler_mg,9,7,2,11,2,967,b+,43,nzap85,7,5,2,8,3,806,b-,14,splatscope,6,3,3,9,1,764,b,25
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,303,alpha,FALSE,dualsweeper,6,4,2,7,5,1329,x,480,dualsweeper_custom,10,7,3,8,2,1156,x,710,longblaster,6,4,2,12,1,898,x,221,nzap85,21,17,4,8,4,1334,x,150,liter4k,15,10,5,6,4,1235,x,362,splatroller_collabo,14,9,5,10,1,765,x,365,dualsweeper_custom,10,8,2,10,3,1287,x,303,dualsweeper,12,8,4,6,4,1200,x,295
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,165,bravo,TRUE,heroshelter_replica,3,3,0,7,1,564,x,147,carbon_deco,3,3,0,7,0,356,x,262,liter4k_scope,5,5,0,3,3,789,x,183,pablo_permanent,3,1,2,7,2,613,x,330,spygadget_becchu,3,3,0,4,2,574,x,178,carbon_deco,8,7,1,2,2,596,x,161,hotblaster_custom,9,8,1,6,0,393,x,507,splatroller,7,6,1,1,3,648,x,108
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,15,11,4,6,5,1271,b-,14,splatcharger,10,9,1,3,3,723,b+,39,prime_becchu,13,11,2,8,4,935,b+,23,carbon_deco,12,7,5,12,1,570,b-,26,dualsweeper_custom,7,2,5,10,3,987,b+,46,squiclean_g,11,10,1,6,4,975,b+,34,splatroller,11,9,2,11,1,0,b+,35,nzap89,8,7,1,11,4,958,b-,15
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,dualsweeper,7,4,3,7,5,1345,x,480,bold_7,9,8,1,9,8,1275,x,300,maneuver,13,7,6,5,6,1571,x,468,dualsweeper_custom,17,14,3,6,3,1416,x,710,dualsweeper_custom,16,11,5,7,4,1638,x,303,dualsweeper,8,5,3,8,4,1147,x,295,dynamo_tesla,12,8,4,7,6,1544,s,90,heroroller_replica,5,3,2,11,3,1039,a+,80
2020-04-15T02:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,19,12,7,5,4,1072,b-,14,heroshooter_replica,15,11,4,10,5,968,b,24,hissen_hue,12,7,5,7,4,1085,b+,217,squiclean_b,8,8,0,11,3,855,b+,49,splatcharger,17,16,1,8,0,1181,b,15,squiclean_a,9,6,3,9,3,621,b+,16,heroroller_replica,6,5,1,11,4,752,b-,15,sharp_neo,8,6,2,10,4,1177,b+,33
2020-04-15T02:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,316,bravo,FALSE,dualsweeper,8,4,4,8,6,1584,x,480,dualsweeper_custom,14,10,4,6,4,1617,x,710,splatspinner_becchu,6,4,2,12,5,1068,x,300,maneuver,13,10,3,7,5,1575,x,468,dualsweeper_custom,12,6,6,8,2,1252,x,228,bucketslosher_soda,11,7,4,9,4,1415,x,396,momiji,18,11,7,4,8,1914,a,87,barrelspinner_remix,10,9,1,7,4,1354,x,458
2020-04-15T04:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,clashblaster_neo,13,9,4,11,4,1254,s+,213,maneuver_collabo,16,11,5,7,5,1509,x,178,maneuver_collabo,12,10,2,12,3,1096,s,135,nova_becchu,5,2,3,10,4,991,a+,37,ochiba,18,10,8,4,7,1514,s+,162,wakaba,18,13,5,7,5,1649,a,18,wakaba,15,7,8,7,4,1290,b+,80,wakaba,14,10,4,14,2,1094,s+,141
2020-04-15T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,318,alpha,FALSE,sshooter_becchu,10,6,4,5,7,1654,x,249,clashblaster_neo,9,7,2,9,3,925,x,95,quadhopper_black,13,11,2,5,3,1463,x,159,ochiba,12,7,5,5,4,1542,x,145,wakaba,7,4,3,8,7,1976,x,93,prime_becchu,16,15,1,6,5,1571,x,232,sshooter_becchu,5,2,3,8,5,1315,x,267,pablo,3,3,0,9,2,943,x,258
2020-04-15T04:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,152,alpha,TRUE,momiji,10,8,2,3,3,1003,s+,213,wakaba,10,8,2,2,1,632,s,135,wakaba,6,4,2,0,4,1130,x,178,wakaba,6,4,2,3,2,664,a+,37,bold_7,6,5,1,7,3,744,a+,62,barrelspinner_remix,3,2,1,3,5,884,x,134,clashblaster_neo,2,1,1,8,0,494,c+,60,splatscope_collabo,0,0,0,6,1,594,a,106
2020-04-15T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,157,alpha,TRUE,momiji,5,3,2,4,3,763,s+,213,wakaba,11,6,5,1,3,642,s,135,wakaba,7,3,4,1,3,798,x,178,wakaba,7,6,1,4,2,656,a+,37,bottlegeyser_foil,8,7,1,5,4,916,s,81,ochiba,3,3,0,4,3,898,b,59,nova,1,0,1,5,2,384,s,68,barrelspinner_remix,1,0,1,4,2,497,s+,54
2020-04-15T04:00:00+00:00,5.1.0,gachi,standard,asari,arowana,305,alpha,FALSE,sshooter_becchu,12,10,2,6,4,906,x,249,pablo,10,8,2,6,4,896,x,305,dynamo_becchu,11,9,2,6,2,962,x,134,sshooter_collabo,10,8,2,8,2,794,x,276,sputtery_clear,12,9,3,9,1,716,x,72,sshooter_collabo,12,10,2,7,3,1103,x,219,pablo,6,4,2,11,2,948,x,258,pablo,4,2,2,8,3,741,x,181
2020-04-15T04:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,94,bravo,TRUE,momiji,2,2,0,3,3,690,s+,213,wakaba,3,1,2,3,3,603,x,178,wakaba,3,1,2,3,2,557,s,135,wakaba,2,1,1,4,1,421,a+,37,momiji,7,7,0,1,4,1030,x,371,nzap85,4,1,3,2,2,567,s+,147,screwslosher_neo,4,2,2,0,1,357,a+,191,furo,3,3,0,2,2,616,x,226
2020-04-15T04:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,214,bravo,TRUE,momiji,3,2,1,9,5,1354,s+,213,wakaba,9,5,4,11,2,838,a+,37,wakaba,7,6,1,9,2,679,s,135,wakaba,5,3,2,7,5,1135,x,178,hydra_custom,16,13,3,3,2,903,s,316,bucketslosher_soda,12,7,5,6,3,836,x,267,sputtery_clear,10,9,1,4,4,1047,x,332,parashelter_sorella,10,5,5,3,4,1126,x,305
2020-04-15T04:00:00+00:00,5.1.0,gachi,standard,asari,arowana,284,bravo,TRUE,sshooter_becchu,5,4,1,4,4,787,x,250,nova,4,4,0,6,1,826,x,203,campingshelter_camo,3,3,0,9,2,576,x,325,dynamo_tesla,7,5,2,10,3,714,x,166,sshooter_collabo,9,4,5,5,2,888,x,159,splatroller,12,12,0,4,1,729,x,174,herocharger_replica,9,8,1,3,0,477,x,152,campingshelter_camo,6,4,2,4,3,961,x,240
2020-04-15T04:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,clashblaster_neo,16,15,1,9,3,1047,s+,213,dynamo_tesla,13,9,4,6,4,1312,a+,37,heroshooter_replica,12,8,4,5,4,1045,s,135,squiclean_a,10,4,6,4,7,1329,x,178,dualsweeper_custom,11,6,5,6,4,1399,x,135,sharp_neo,10,9,1,9,3,1018,s+,89,dynamo_becchu,7,6,1,10,5,1329,b-,42,soytuber_custom,3,3,0,12,3,817,s+,107
2020-04-15T04:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,sshooter_becchu,4,4,0,5,7,1048,x,250,liter4k_custom,3,3,0,1,1,643,x,106,nova_neo,6,6,0,4,4,692,x,70,bold,5,4,1,7,4,1075,x,163,herobrush_replica,6,4,2,5,3,702,x,259,squiclean_g,4,4,0,6,2,822,x,98,sshooter_collabo,5,4,1,3,2,925,x,106,sshooter_becchu,5,4,1,3,5,1234,x,230
