# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,bravo,FALSE,carbon_deco,10,9,1,9,2,815,x,246,quadhopper_black,8,6,2,6,3,1289,x,245,longblaster,7,7,0,7,4,1138,x,207,dynamo_becchu,9,9,0,9,3,1105,x,239,dynamo_becchu,14,14,0,3,7,1709,x,442,carbon_deco,8,5,3,11,2,795,x,220,sshooter,9,5,4,11,1,923,x,100,longblaster_necro,9,7,2,6,5,975,x,49
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,kelvin525_deco,5,5,0,7,3,810,a+,93,bold_7,15,14,1,7,4,1245,x,240,sharp,9,8,1,6,5,1081,s+,162,heroroller_replica,8,7,1,8,3,1126,s,109,splatroller,13,12,1,6,3,1437,b,16,jetsweeper_custom,10,3,7,10,1,735,b+,33,herocharger_replica,8,6,2,8,2,794,a-,73,splatroller,7,7,0,10,2,877,s+,76
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bottlegeyser_foil,2,2,0,3,1,699,,74,carbon,1,1,0,5,2,691,,123,squiclean_b,3,3,0,5,1,565,,42,splatspinner,2,2,0,5,2,860,,248,dualsweeper_custom,6,5,1,4,2,857,,150,splatcharger,0,0,0,2,1,402,,45,ochiba,7,4,3,1,2,904,,95,hokusai,10,9,1,1,2,669,,271
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hissen_hue,15,10,5,8,4,929,s+,175,variableroller_foil,11,9,2,7,4,1195,s+,167,herocharger_replica,12,10,2,6,1,883,s+,76,nova,13,7,6,10,2,668,s+,32,kugelschreiber_hue,4,3,1,6,3,1014,s+,62,hotblaster_custom,10,9,1,11,2,646,s+,157,sshooter,10,9,1,9,5,833,s+,90,hissen,12,10,2,10,4,1074,s+,119
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,311,bravo,FALSE,octoshooter_replica,10,8,2,8,4,1303,x,189,bold,11,9,2,11,3,1612,x,111,nzap85,7,4,3,10,3,1319,a+,120,pablo_hue,5,3,2,10,3,867,a,70,maneuver_collabo,18,12,6,6,4,1197,x,194,52gal_becchu,12,9,3,5,4,1421,s+,92,sputtery_clear,12,11,1,6,3,1404,s+,166,sshooter_collabo,8,6,2,7,0,0,s+,125
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,11,8,3,9,4,901,x,376,hydra_custom,10,7,3,10,2,724,x,239,bucketslosher,5,3,2,10,3,1095,x,125,96gal,9,6,3,7,6,1572,x,155,rapid_elite,19,12,7,6,6,1279,x,162,sharp,15,8,7,7,5,870,x,79,dualsweeper_custom,10,9,1,7,4,1268,x,289,hydra,11,7,4,4,4,1029,x,274
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,6,5,1,10,0,796,x,434,nzap85,6,3,3,6,6,1563,x,354,kugelschreiber_hue,7,6,1,6,4,1117,x,124,nova,6,5,1,10,3,731,x,106,nzap85,10,2,8,5,5,1215,x,256,clashblaster_neo,13,12,1,1,8,1267,x,352,kugelschreiber_hue,13,7,6,6,4,1308,x,283,prime_becchu,11,11,0,7,3,939,x,95
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,121,alpha,TRUE,kugelschreiber_hue,9,5,4,2,2,714,x,208,dualsweeper_custom,10,6,4,2,2,681,s,146,bamboo14mk2,10,9,1,2,1,489,x,323,splatscope,2,2,0,2,0,305,b,146,sputtery_clear,3,3,0,5,1,486,s+,153,maneuver_becchu,3,2,1,5,0,301,b,45,bold_neo,2,2,0,6,0,448,b,40,bold_7,1,1,0,6,0,552,a-,177
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp_neo,5,5,0,3,2,1000,,258,dynamo_becchu,1,1,0,5,2,671,,97,quadhopper_black,3,3,0,5,2,689,,179,heromaneuver_replica,3,3,0,3,3,776,,121,pablo,10,9,1,2,3,839,,136,hotblaster_custom,8,6,2,4,1,600,,92,pablo,1,1,0,3,2,896,,156,nzap85,8,0,8,3,3,942,,159
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,122,alpha,TRUE,nzap85,8,7,1,2,3,540,a+,290,spygadget,3,2,1,2,3,518,a+,36,dualsweeper_custom,9,6,3,1,2,572,a+,108,52gal,5,2,3,2,3,470,a-,19,bold,3,2,1,4,2,516,a+,88,kugelschreiber_hue,4,3,1,3,2,628,a+,109,splatroller,2,1,1,5,0,340,a+,89,prime_collabo,1,1,0,5,1,385,a,186
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,bravo,FALSE,kugelschreiber_hue,7,3,4,9,3,1380,s+,152,wakaba,6,6,0,6,6,1366,s+,317,bold,3,3,0,7,6,1397,s+,132,heroroller_replica,4,4,0,12,0,523,s+,88,hydra,7,7,0,4,3,855,s+,189,bold_neo,13,11,2,4,9,1495,s+,53,wakaba,14,6,8,2,8,1660,s+,199,prime_becchu,15,10,5,6,4,998,s+,157
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,80,alpha,TRUE,kugelschreiber_hue,4,1,3,2,0,481,x,208,dualsweeper_custom,7,4,3,0,1,487,s,146,prime,6,5,1,1,1,340,b,15,hydra_custom,6,2,4,0,1,323,a+,170,nova,3,3,0,2,1,353,s,70,splatspinner,1,0,1,4,0,348,s+,80,dynamo_becchu,1,0,1,3,0,238,a+,51,ochiba,0,0,0,3,1,428,a,201
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bottlegeyser_foil,7,7,0,2,2,902,,74,nzap89,3,2,1,4,2,728,,151,variableroller,1,1,0,3,3,1057,,197,promodeler_pg,1,0,1,5,1,882,,131,splatscope,2,2,0,3,1,707,,249,carbon_deco,9,8,1,2,3,798,,297,explosher_custom,3,2,1,3,1,966,,153,bold_neo,3,2,1,2,5,1170,,186
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,bravo,FALSE,nzap85,12,10,2,10,3,1282,x,238,nzap85,7,3,4,11,2,843,x,257,herocharger_replica,10,10,0,4,4,1152,x,115,sharp_neo,7,5,2,9,2,1317,x,226,nzap85,16,11,5,5,7,1479,x,235,nzap85,15,7,8,8,6,1551,x,388,prime_becchu,11,8,3,7,3,866,x,127,screwslosher_becchu,10,8,2,8,2,876,x,28
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,313,bravo,FALSE,carbon_deco,16,14,2,10,2,849,x,246,bottlegeyser_foil,8,4,4,5,3,1080,x,228,nova,14,13,1,9,5,940,x,248,campingshelter_camo,12,7,5,9,5,1409,x,114,longblaster,6,4,2,11,3,842,x,79,variableroller_foil,12,11,1,5,7,1557,x,216,sshooter_becchu,13,11,2,11,4,1194,x,230,pablo_hue,10,7,3,11,4,1122,x,315
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap85,13,4,9,9,4,1317,a+,290,sshooter_collabo,13,10,3,10,2,1137,a+,99,heroroller_replica,18,16,2,7,3,1026,a+,68,splatcharger,5,4,1,6,1,793,a,89,nzap89,14,11,3,11,1,772,a,26,sshooter,14,10,4,6,5,978,a+,87,momiji,11,7,4,7,7,1917,a+,210,splatspinner,4,4,0,10,1,691,a,93
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,sharp_neo,16,12,4,9,3,1382,x,232,sputtery,13,12,1,8,4,1559,s+,193,nzap89,5,2,3,7,2,915,a,38,dynamo_becchu,2,2,0,11,1,961,s+,181,explosher_custom,20,11,9,6,4,1651,x,106,kugelschreiber_hue,15,9,6,8,2,812,s+,161,dualsweeper_custom,15,9,6,7,2,0,s+,120,ochiba,10,6,4,7,4,1465,x,326
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,301,alpha,FALSE,kelvin525_deco,14,10,4,8,2,909,a+,93,sshooter_collabo,21,16,5,7,4,1439,s+,150,nzap85,14,7,7,9,3,1237,s+,392,heroroller_replica,8,8,0,6,3,990,s,109,heromaneuver_replica,14,8,6,10,4,1274,s,91,maneuver_collabo,14,14,0,12,2,814,s+,134,heromaneuver_replica,8,6,2,9,4,1270,s+,112,nzap85,5,1,4,13,3,904,a-,85
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp_neo,5,4,1,6,1,761,,258,explosher,2,1,1,3,2,856,,179,bold_7,5,4,1,5,2,917,,54,splatroller,8,8,0,4,2,895,,380,pablo,5,4,1,3,2,925,,156,bold_neo,9,7,2,3,5,1201,,159,splatscope,3,1,2,6,0,398,,323,sshooter_collabo,6,6,0,5,3,1010,,75
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,44,alpha,TRUE,octoshooter_replica,3,3,0,0,1,294,x,189,nzap85,6,1,5,0,1,368,a+,120,sshooter_becchu,2,1,1,0,1,323,s,122,sshooter_collabo,1,1,0,0,0,213,x,298,jetsweeper,0,0,0,2,1,306,x,47,dualsweeper_custom,0,0,0,2,0,187,x,72,squiclean_b,0,0,0,2,0,22,s+,82,sshooter_becchu,0,0,0,1,0,213,a+,85
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,243,alpha,TRUE,nova,7,4,3,4,4,738,x,376,kugelschreiber,9,6,3,3,4,1046,x,447,nzap85,11,10,1,5,4,1002,x,204,bottlegeyser_foil,7,4,3,2,6,1029,x,197,wakaba,6,4,2,6,3,972,x,127,sshooter_becchu,7,5,2,6,4,1026,x,139,liter4k,4,3,1,6,2,711,x,352,rapid_deco,5,2,3,6,3,827,x,215
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,326,bravo,FALSE,kugelschreiber_hue,9,7,2,7,3,1450,x,208,hissen_hue,14,12,2,8,5,1429,s+,127,dualsweeper_custom,13,8,5,10,3,1358,s,146,hissen_hue,8,4,4,10,3,997,b-,117,barrelspinner_remix,20,9,11,4,4,1326,x,357,dynamo_becchu,16,14,2,10,3,1513,c-,125,sshooter_becchu,8,6,2,10,3,1090,s+,166,sshooter_collabo,7,6,1,7,3,1191,s,108
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,70,alpha,TRUE,hissen,5,5,0,1,1,239,s+,175,heroroller_replica,2,2,0,0,0,213,s+,82,campingshelter_camo,0,0,0,1,1,284,s+,140,rapid_becchu,4,2,2,0,2,358,s+,168,hydra_custom,0,0,0,2,0,220,s+,85,52gal_becchu,1,1,0,1,1,244,s+,44,pablo,1,1,0,3,0,165,s+,203,furo_deco,1,0,1,3,1,337,s+,143
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,238,alpha,TRUE,prime_becchu,10,9,1,6,3,765,x,434,clashblaster_neo,16,10,6,6,4,890,x,352,bucketslosher_soda,7,6,1,5,3,969,x,269,liter4k_scope,2,1,1,4,5,1198,x,129,nzap85,8,5,3,6,4,1061,x,354,h3reelgun_d,8,5,3,5,5,1362,x,296,bamboo14mk3,4,2,2,4,3,920,x,163,nova,10,9,1,11,1,446,x,106
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,332,bravo,FALSE,octoshooter_replica,9,5,4,8,3,1387,x,189,sshooter,15,11,4,7,3,1216,x,225,sshooter,8,6,2,8,2,978,s,162,nzap85,6,4,2,12,3,1366,a+,121,splatroller,18,16,2,6,4,1007,x,193,dualsweeper,11,8,3,7,6,1435,x,165,splatscope,10,8,2,4,3,1243,s,26,bold,6,3,3,9,3,1270,s+,114
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,318,bravo,FALSE,kugelschreiber_hue,6,4,2,8,4,1011,s+,152,sputtery_clear,19,17,2,5,6,1547,s+,202,squiclean_a,18,6,12,8,6,985,s+,163,96gal,16,10,6,9,5,1153,s+,174,rapid_becchu,13,10,3,8,3,922,s+,192,96gal,10,7,3,11,3,1163,s+,266,nzap89,8,8,0,10,5,1320,s+,100,bamboo14mk3,7,5,2,8,3,1109,s+,95
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bottlegeyser_foil,4,3,1,4,0,825,,74,splatscope_collabo,3,1,2,1,2,729,,191,jetsweeper,3,3,0,4,3,958,,96,bold_neo,0,0,0,6,2,801,,123,promodeler_rg,3,3,0,2,3,1105,,274,screwslosher_becchu,4,3,1,2,2,789,,124,wakaba,6,3,3,0,4,1042,,210,bold_7,6,6,0,3,1,667,,120
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,18,12,6,7,5,1080,s+,175,sputtery_clear,13,11,2,5,7,1485,s+,148,52gal_becchu,10,9,1,4,3,841,s+,216,nzap83,15,7,8,4,8,1657,s+,107,splatroller,6,6,0,11,1,760,s+,47,quadhopper_black,9,8,1,8,2,1069,s+,48,bold,5,4,1,8,4,1203,s+,144,momiji,3,2,1,13,4,1574,s+,342
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,8,7,1,3,3,971,,258,promodeler_mg,3,2,1,3,3,1114,,54,bold_7,4,3,1,4,3,1066,,196,liter4k,3,2,1,2,1,572,,123,explosher,1,1,0,4,2,670,,179,pablo,5,5,0,4,2,946,,156,bold_neo,5,5,0,1,5,1217,,159,promodeler_mg,1,1,0,5,5,1255,,289
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,309,alpha,FALSE,nzap85,13,9,4,6,5,1280,x,238,barrelspinner_remix,18,14,4,4,6,1206,x,234,carbon_deco,8,7,1,9,3,892,x,141,rapid_elite_deco,12,3,9,4,5,1064,x,149,wakaba,4,3,1,11,6,1479,x,196,nautilus47,9,7,2,8,3,822,x,372,hydra_custom,9,5,4,5,5,1006,x,151,dynamo_becchu,11,8,3,9,6,1389,x,124
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,140,bravo,TRUE,nzap85,0,0,0,4,1,608,a+,290,sshooter_collabo,5,4,1,5,1,508,a+,99,bamboo14mk1,2,2,0,4,1,456,a+,40,pablo,0,0,0,6,0,374,a+,131,sputtery_clear,6,5,1,0,4,673,a+,97,prime_becchu,4,4,0,1,2,607,a+,35,heroroller_replica,9,5,4,3,2,433,a+,138,rapid_becchu,5,5,0,2,2,505,a+,207
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,171,bravo,TRUE,sharp_neo,8,6,2,5,2,957,x,232,sputtery,4,3,1,4,2,828,s+,193,nzap89,3,2,1,4,1,572,a,38,dynamo_becchu,1,0,1,5,2,714,s+,181,rapid_becchu,10,7,3,4,1,692,x,135,parashelter,6,4,2,5,2,658,s+,71,splatcharger,6,4,2,1,2,521,s+,152,nzap89,4,3,1,2,7,1393,a,55
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,7,7,0,4,2,600,,246,pablo_permanent,5,2,3,1,3,672,,30,kugelschreiber_hue,1,1,0,3,2,691,,56,carbon_deco,1,1,0,1,2,726,,173,screwslosher_becchu,5,3,2,4,1,622,,105,h3reelgun_d,7,5,2,2,2,1140,,263,splatroller,3,1,2,5,1,507,,77,bottlegeyser_foil,0,0,0,0,0,0,,108
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,13,12,1,5,5,1042,x,376,herocharger_replica,6,5,1,5,3,916,x,167,nautilus47,15,11,4,7,4,1218,x,224,prime_collabo,14,12,2,6,5,1340,x,344,variableroller_foil,6,2,4,8,7,1483,x,256,bamboo14mk1,7,5,2,14,0,884,x,113,dualsweeper_custom,7,6,1,11,2,1009,x,197,96gal_deco,10,9,1,7,2,1044,x,145
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,7,5,2,8,2,689,x,434,sshooter_becchu,17,16,1,9,4,1126,x,87,dualsweeper_custom,12,10,2,7,2,867,x,309,hissen_hue,11,7,4,9,4,1013,x,392,heroroller_replica,9,9,0,10,1,801,x,214,kelvin525_deco,8,8,0,14,1,753,x,160,liter4k_custom,4,4,0,6,5,1071,x,220,prime_becchu,14,12,2,8,3,1223,x,54
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,323,alpha,FALSE,kelvin525_deco,7,3,4,9,2,708,a+,93,dualsweeper_custom,19,14,5,8,5,1459,s,178,l3reelgun_d,14,12,2,6,2,1659,s+,141,heroroller_replica,9,8,1,10,3,1223,s,109,bold,14,11,3,11,5,1638,s,106,maneuver_collabo,13,11,2,10,2,1066,s,121,liter4k_scope_custom,10,9,1,5,5,1227,x,218,sshooter_becchu,3,2,1,11,3,1232,s+,220
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bottlegeyser_foil,8,6,2,2,1,955,,74,screwslosher_neo,7,1,6,2,2,714,,200,rapid_deco,2,2,0,4,2,750,,114,kelvin525_deco,6,4,2,5,1,530,,260,nzap83,4,4,0,5,2,894,,25,bottlegeyser_foil,7,7,0,3,1,698,,303,bottlegeyser_foil,4,2,2,5,1,570,,304,jetsweeper,1,0,1,0,5,990,,99
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,214,alpha,TRUE,kugelschreiber_hue,12,8,4,4,1,703,x,208,dualsweeper_custom,18,10,8,5,3,1026,s,146,hissen_hue,11,9,2,4,3,1102,s+,127,hissen_hue,5,3,2,7,1,549,b-,117,sputtery_clear,9,7,2,7,4,1079,a+,99,nzap85,7,5,2,8,1,913,s+,117,heroblaster_replica,7,4,3,8,1,452,s+,95,octoshooter_replica,4,3,1,7,2,654,s,98
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,314,alpha,FALSE,nzap85,10,9,1,7,4,1192,a+,290,prime_becchu,11,10,1,9,3,1112,a+,77,screwslosher_becchu,7,6,1,8,3,904,a+,80,splatcharger,9,8,1,5,3,866,a+,166,furo,7,6,1,9,4,1144,a,155,dualsweeper_custom,10,8,2,9,2,984,a+,131,bold_neo,9,7,2,6,8,1493,a+,51,splatcharger,11,8,3,9,1,759,a+,126
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,5,4,1,3,3,1032,,258,splatscope_becchu,3,3,0,3,2,790,,150,carbon_deco,2,1,1,5,1,544,,66,longblaster,5,5,0,4,1,553,,245,nzap89,0,0,0,3,3,753,,22,screwslosher_neo,9,5,4,3,3,981,,320,squiclean_a,7,3,4,3,2,497,,314,dynamo_becchu,7,7,0,4,2,716,,266
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,10,7,3,5,1,596,,246,squiclean_g,6,6,0,2,1,590,,82,wakaba,10,3,7,1,3,924,,191,wakaba,4,2,2,3,4,1250,,178,dynamo_becchu,5,4,1,3,2,788,,185,longblaster,4,4,0,5,1,527,,125,campingshelter_camo,2,2,0,6,1,670,,191,h3reelgun_d,2,1,1,4,2,808,,263
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,231,bravo,TRUE,sharp_neo,7,6,1,8,2,1102,x,232,prime,9,6,3,8,2,767,a,38,maneuver_becchu,9,4,5,9,1,717,s+,193,dynamo_becchu,8,7,1,6,5,1273,s+,181,hotblaster_custom,12,10,2,7,1,634,x,297,octoshooter_replica,11,9,2,5,2,1187,x,231,sharp_neo,10,6,4,7,1,1089,s+,266,dualsweeper_custom,9,6,3,4,3,1211,s+,314
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,317,bravo,FALSE,kugelschreiber_hue,16,14,2,10,4,1509,s+,152,dualsweeper,11,4,7,10,6,1333,s+,157,octoshooter_replica,13,10,3,13,1,820,s+,143,prime_becchu,10,8,2,10,3,1172,s+,44,52gal_deco,21,16,5,4,5,1440,s+,138,bamboo14mk1,12,11,1,12,4,1208,s+,204,prime_becchu,16,11,5,13,2,861,s+,100,dualsweeper_custom,10,5,5,7,5,1350,s+,197
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,306,bravo,FALSE,splatroller,15,13,2,7,2,972,x,189,dualsweeper_custom,13,11,2,7,3,1213,x,467,kugelschreiber_hue,6,6,0,8,3,1166,x,53,sharp_neo,10,7,3,14,0,772,x,226,heroroller_replica,8,7,1,9,2,875,x,357,sshooter_collabo,15,9,6,10,3,994,x,311,dualsweeper_custom,8,5,3,9,3,1316,x,354,carbon_deco,16,15,1,9,3,1006,x,368
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bottlegeyser_foil,3,2,1,4,1,670,,74,promodeler_pg,4,3,1,5,2,887,,63,furo,1,1,0,3,3,921,,162,bamboo14mk1,6,5,1,3,2,908,,156,barrelspinner_remix,7,6,1,2,2,898,,194,splatroller_collabo,6,5,1,4,0,405,,38,nzap89,2,1,1,4,3,995,,119,maneuver,4,3,1,1,4,1037,,94
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,82,alpha,TRUE,nzap85,3,2,1,1,2,471,x,238,longblaster_necro,6,5,1,1,2,347,x,388,liter4k,1,1,0,0,2,465,x,99,hydra_custom,2,1,1,3,0,232,x,145,liter4k,2,1,1,2,1,378,x,318,nova,0,0,0,4,0,149,x,204,rapid_elite_deco,2,2,0,2,1,309,x,149,96gal,4,2,2,1,2,410,x,315
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,312,bravo,FALSE,nova,11,10,1,7,4,1081,x,376,heroroller_replica,11,9,2,10,3,943,x,224,nautilus47,8,6,2,7,4,1378,x,224,prime_collabo,10,4,6,6,6,1461,x,344,bucketslosher,10,7,3,10,4,1206,x,357,rapid_becchu,13,7,6,10,4,1121,x,266,dynamo_tesla,12,10,2,5,6,1288,x,226,spygadget_becchu,11,6,5,4,5,1239,x,273
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,kugelschreiber_hue,9,6,3,8,1,1287,x,208,dualsweeper_custom,14,11,3,6,4,1561,s,147,octoshooter_replica,12,11,1,6,3,1212,x,216,prime_becchu,7,4,3,7,3,1097,x,317,kugelschreiber,11,6,5,9,2,1029,s+,166,splatscope_becchu,10,10,0,5,3,1502,x,198,splatroller_becchu,10,7,3,7,2,925,s+,290,nzap89,6,4,2,11,3,1396,s+,195
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,1,0,1,4,1,857,,258,h3reelgun,2,2,0,4,4,1081,,143,jetsweeper,3,2,1,5,2,781,,82,kugelschreiber_hue,6,6,0,4,1,712,,72,herocharger_replica,1,1,0,3,1,524,,103,bold,9,9,0,4,4,991,,181,splatscope,5,4,1,2,2,828,,213,momiji,5,3,2,1,4,1174,,102
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,prime_becchu,7,5,2,10,1,964,x,434,heroroller_replica,10,9,1,13,1,755,x,214,jetsweeper_custom,11,6,5,5,4,1154,x,156,nova_becchu,12,11,1,12,2,1048,x,301,clashblaster_neo,19,16,3,9,2,751,x,352,momiji,12,8,4,8,5,1268,x,90,liter4k_scope,8,6,2,7,5,1179,x,95,dualsweeper_custom,18,10,8,7,4,1073,x,309
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,71,bravo,TRUE,kelvin525_deco,3,2,1,3,1,315,a+,93,campingshelter_camo,3,1,2,3,0,317,x,167,promodeler_rg,1,1,0,3,1,431,s+,97,heroroller_replica,1,0,1,2,0,167,s,109,kelvin525,5,4,1,1,1,318,s+,84,prime_becchu,5,4,1,1,0,295,s+,83,parashelter_sorella,4,2,2,0,1,534,s+,92,pablo,3,1,2,2,0,157,b-,25
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,alpha,FALSE,nzap85,19,14,5,6,6,1333,x,238,96gal,12,8,4,7,6,1228,x,155,rapid_elite_deco,10,4,6,3,5,899,x,149,liter4k_custom,11,10,1,5,6,931,x,252,liter4k,10,6,4,8,3,1078,x,318,barrelspinner_remix,2,2,0,9,2,843,x,173,96gal_deco,12,12,0,7,3,1000,x,209,longblaster,3,1,2,12,2,956,x,254
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,8,8,0,4,1,568,,246,bold,2,1,1,1,4,1170,,177,hokusai_hue,2,2,0,2,2,606,,72,bottlegeyser_foil,6,6,0,5,1,731,,151,bamboo14mk1,3,3,0,4,3,1024,,78,splatroller,3,3,0,5,0,329,,73,splatroller,8,4,4,5,0,541,,129,liter4k,3,2,1,3,2,682,,214
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,bravo,FALSE,nzap85,12,11,1,6,5,1355,a+,290,sharp_neo,13,10,3,5,4,1236,a+,85,nzap89,11,7,4,7,5,1334,a+,199,splatroller,0,0,0,8,0,461,a+,84,nzap85,5,5,0,8,5,1346,a+,37,nzap89,9,7,2,7,6,1285,a,56,hydra,10,8,2,4,5,889,a+,69,heroroller_replica,7,6,1,9,4,937,a,97
2020-04-04T06:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bottlegeyser_foil,8,6,2,0,3,790,,74,nzap89,4,2,2,1,5,1164,,57,carbon,6,6,0,3,2,602,,9,octoshooter_replica,2,1,1,2,2,738,,120,bottlegeyser,3,3,0,3,2,620,,56,wakaba,4,3,1,4,4,1066,,384,momiji,0,0,0,4,3,899,,81,maneuver,2,0,2,4,1,564,,94
2020-04-04T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,sharp_neo,10,10,0,6,4,1964,x,232,kelvin525_deco,8,8,0,9,2,1060,s+,193,dynamo_becchu,6,5,1,8,4,1356,s+,181,prime,3,2,1,7,2,851,a,38,sharp_neo,14,10,4,6,3,1435,s+,194,jetsweeper_custom,11,8,3,4,5,1445,x,247,wakaba,11,5,6,7,4,1286,x,251,h3reelgun_d,11,7,4,8,3,1234,s+,177
