# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-21T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,328,bravo,FALSE,kugelschreiber_hue,10,8,2,6,3,1151,x,149,carbon_deco,9,8,1,5,3,969,x,174,wakaba,6,3,3,8,6,1422,s+,139,sputtery_clear,5,3,2,11,1,978,a+,99,hotblaster,13,11,2,6,5,1138,s+,140,hissen_hue,9,8,1,5,5,1325,s+,110,parashelter_sorella,9,6,3,8,1,1140,s+,26,ochiba,8,5,3,4,4,1207,x,287
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,9,8,1,5,5,1470,s,301,bold,2,2,0,8,4,1088,s,226,prime_becchu,4,3,1,4,6,1373,s,133,liter4k_scope,5,5,0,2,6,1413,s,83,jetsweeper,7,6,1,3,7,1576,s,107,nzap83,6,5,1,5,6,1751,s,90,bamboo14mk3,4,4,0,5,4,1181,s,93,clashblaster,5,4,1,5,2,912,s,318
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,239,bravo,TRUE,nzap85,10,8,2,8,3,1075,x,222,h3reelgun_d,2,1,1,2,4,1312,x,198,wakaba,13,9,4,3,6,1299,x,180,liter4k_scope,3,2,1,5,4,989,x,150,96gal,4,3,1,5,5,1207,x,188,bottlegeyser_foil,3,2,1,3,6,1312,x,438,splatroller,8,8,0,2,3,1106,x,34,sputtery,6,5,1,10,1,931,x,220
2020-04-21T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,53,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,198,x,149,sputtery_clear,1,1,0,2,0,222,a+,99,wakaba,0,0,0,2,1,265,s+,139,carbon_deco,0,0,0,1,1,221,x,174,barrelspinner_remix,4,4,0,0,1,408,x,188,bold_7,3,3,0,0,1,439,x,163,variableroller_foil,1,0,1,0,1,231,x,167,bold,0,0,0,1,0,178,s+,190
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,280,alpha,TRUE,nzap85,7,4,3,7,2,1182,s,301,longblaster,7,5,2,6,4,1103,s,59,splatcharger,9,8,1,1,1,1089,s,149,quadhopper_black,11,8,3,7,5,1373,s,65,nzap85,7,6,1,7,3,1070,s,94,dualsweeper_custom,7,5,2,7,3,1006,s,41,bold_7,8,7,1,10,4,1117,s,181,barrelspinner_remix,4,3,1,1,4,1464,s,98
2020-04-21T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,kugelschreiber_hue,7,4,3,6,2,905,x,149,carbon_deco,13,11,2,7,3,867,x,174,wakaba,9,6,3,6,6,1382,s+,139,maneuver,8,5,3,9,3,962,a+,99,hotblaster,13,10,3,6,3,999,a+,26,bold_7,8,7,1,7,3,1141,a-,49,squiclean_b,7,7,0,8,4,1205,x,152,sshooter_collabo,7,4,3,5,4,942,s+,128
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,parashelter_sorella,4,4,0,2,2,903,,188,splatroller,15,14,1,3,3,815,,57,splatroller,3,2,1,4,1,786,,140,splatscope_collabo,0,0,0,5,0,221,,33,promodeler_mg,6,3,3,5,3,1112,,15,promodeler_mg,5,3,2,5,1,516,,14,splatcharger,6,5,1,4,1,492,,52,heroroller_replica,4,3,1,6,1,394,,32
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,99,bravo,TRUE,nzap85,3,1,2,4,2,507,x,222,hydra_custom,2,0,2,2,2,382,x,145,parashelter,2,1,1,4,2,431,x,127,wakaba,3,3,0,3,3,632,x,303,nautilus47,2,2,0,1,1,380,x,146,nzap85,6,4,2,1,2,687,x,160,splatroller,5,4,1,1,1,252,x,160,octoshooter_replica,4,3,1,2,1,424,x,147
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,99,alpha,TRUE,nzap85,6,6,0,1,2,599,x,222,furo,5,1,4,1,1,447,x,151,sputtery_clear,4,1,3,3,0,283,x,244,kugelschreiber_hue,5,4,1,1,1,475,x,194,longblaster_custom,2,2,0,4,2,377,x,207,nzap85,3,2,1,4,2,491,x,160,parashelter,1,1,0,3,2,521,x,127,hissen,2,1,1,1,2,415,x,258
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,splatcharger_becchu,3,3,0,2,1,627,,188,sshooter,2,2,0,6,2,769,,15,heroroller_replica,8,8,0,4,1,609,,32,carbon,0,0,0,8,0,309,,14,dualsweeper,7,7,0,3,4,1227,,140,splatroller,11,10,1,5,1,556,,57,splatcharger,4,3,1,3,1,535,,52,splatscope,0,0,0,2,0,277,,33
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,136,bravo,TRUE,nzap85,5,3,2,3,2,703,s,301,hokusai_hue,3,1,2,6,0,309,s,196,sshooter_becchu,1,0,1,4,3,731,s,42,sputtery_clear,5,5,0,4,1,533,s,82,sputtery_clear,4,3,1,2,2,614,s,206,nzap85,5,2,3,3,1,601,s,34,hydra,9,6,3,2,1,563,s,111,splatroller_becchu,7,6,1,2,1,485,s,195
2020-04-21T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,308,alpha,FALSE,kugelschreiber_hue,7,6,1,5,3,1095,x,149,carbon_deco,12,9,3,7,2,922,x,174,wakaba,10,4,6,7,5,1168,s+,139,maneuver,10,9,1,4,5,1148,a+,99,96gal_deco,13,12,1,6,4,1152,x,178,sputtery_hue,5,3,2,6,4,949,s+,107,sshooter_collabo,5,4,1,9,3,925,s+,167,jetsweeper_custom,5,4,1,7,2,1351,s+,177
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,283,bravo,TRUE,nzap85,15,2,13,7,5,1397,x,222,dynamo_becchu,6,5,1,6,6,1241,x,348,sshooter_collabo,18,15,3,5,5,1221,x,148,splatcharger_collabo,12,9,3,6,4,1285,x,166,barrelspinner_remix,1,1,0,9,3,918,x,193,96gal,14,11,3,7,6,1505,x,136,hissen_hue,12,9,3,8,5,1457,x,280,campingshelter_camo,8,3,5,7,5,1079,x,414
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,273,bravo,TRUE,nzap85,6,5,1,9,2,1153,s,301,hokusai_becchu,5,5,0,10,2,776,s,97,liter4k_scope,8,7,1,0,7,1869,s,95,rapid_elite,6,1,5,3,5,1235,s,99,sharp_neo,7,5,2,6,4,1099,s,38,furo,10,7,3,5,6,1834,s,75,splatscope_collabo,4,3,1,5,3,905,s,139,dynamo_tesla,10,7,3,2,5,1224,s,184
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,4,3,1,1,0,1029,,188,momiji,1,0,1,3,3,1001,,15,splatroller,7,7,0,3,1,779,,140,splatroller,6,6,0,6,0,379,,57,heroroller_replica,7,7,0,3,2,732,,32,campingshelter_camo,0,0,0,3,1,555,,31,carbon,3,3,0,5,1,515,,14,sshooter,4,3,1,5,1,500,,33
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,97,alpha,TRUE,nzap85,7,2,5,2,2,564,x,222,dynamo_tesla,3,1,2,0,2,635,x,195,nzap89,4,3,1,1,2,549,x,189,sputtery_clear,3,3,0,2,1,345,x,346,kelvin525_deco,0,0,0,3,2,293,x,180,dualsweeper_custom,0,0,0,2,2,657,x,102,nzap85,3,3,0,2,1,511,x,106,hissen,3,2,1,2,2,481,x,69
2020-04-21T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,kugelschreiber_hue,9,8,1,8,3,1275,x,149,wakaba,7,5,2,6,7,1606,s+,139,carbon_deco,7,4,3,9,3,906,x,174,maneuver,1,1,0,8,5,975,a+,99,clashblaster,15,10,5,4,2,1118,x,195,dualsweeper_custom,12,10,2,6,4,1490,x,200,nova,9,6,3,6,4,1060,x,163,hydra_custom,7,5,2,2,5,1190,s+,74
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,4,4,0,0,0,975,,188,pablo_hue,4,4,0,3,4,893,,15,splatscope,3,2,1,2,1,403,,31,heroroller_replica,13,13,0,1,2,0,,32,carbon,3,3,0,5,3,1048,,140,splatroller,3,3,0,7,0,406,,57,sshooter,0,0,0,6,0,372,,33,splatcharger,0,0,0,5,0,174,,14
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,276,alpha,TRUE,nzap85,18,9,9,3,5,1568,s,301,squiclean_a,13,7,6,4,3,1082,s,94,hokusai_hue,10,8,2,9,2,777,s,192,splatroller,10,8,2,5,4,1067,s,66,hydra_custom,8,5,3,6,3,670,s,130,splatroller,11,11,0,11,4,1102,s,43,nzap85,9,4,5,9,3,1264,s,34,promodeler_mg,1,1,0,6,7,1644,s,249
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,202,alpha,TRUE,nzap85,6,3,3,4,4,1059,x,222,heroroller_replica,5,4,1,5,1,580,x,299,dynamo_becchu,6,4,2,2,6,1287,x,179,hissen_hue,10,9,1,5,2,902,x,293,wakaba,8,4,4,4,6,1195,x,120,dynamo_tesla,8,4,4,7,3,777,x,195,splatcharger,4,4,0,4,2,609,x,364,sharp_neo,7,4,3,5,3,1062,x,299
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,92,alpha,TRUE,furo,3,1,2,0,2,515,x,441,dualsweeper_custom,5,5,0,0,2,562,x,245,hokusai_becchu,1,1,0,2,2,418,x,190,liter4k_scope,5,4,1,1,1,421,x,182,squiclean_g,0,0,0,3,1,404,x,178,splatcharger_collabo,0,0,0,4,1,239,x,137,kelvin525_becchu,1,0,1,2,2,385,x,183,carbon_deco,3,3,0,2,2,448,x,449
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,3,2,1,2,0,1155,,188,pablo_permanent,5,4,1,5,2,992,,15,splatscope,4,2,2,4,0,390,,31,dynamo,6,5,1,6,0,347,,34,nzap89,3,3,0,3,5,1199,,52,rapid_deco,7,5,2,3,2,743,,140,splatroller,8,8,0,4,1,483,,57,barrelspinner,3,1,2,3,1,391,,14
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,126,bravo,TRUE,nzap85,4,2,2,4,3,762,x,222,splatcharger_collabo,4,4,0,3,2,538,x,463,rapid_deco,1,1,0,5,1,397,x,88,splatroller,4,3,1,2,2,593,x,146,nova,7,6,1,4,1,419,x,204,screwslosher_becchu,3,2,1,3,1,423,x,43,h3reelgun_d,7,3,4,1,2,818,x,219,splatspinner,3,3,0,2,2,715,x,120
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,295,bravo,TRUE,furo,5,3,2,7,6,1735,x,441,campingshelter_camo,6,4,2,9,4,1227,x,234,liter4k_scope,4,3,1,7,6,1312,x,241,bold_neo,10,9,1,7,9,1637,x,262,sshooter_becchu,7,6,1,4,8,1606,x,87,dualsweeper,13,8,5,5,6,1547,x,51,herocharger_replica,3,2,1,7,2,905,x,257,screwslosher_becchu,17,14,3,3,6,1768,x,262
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,249,bravo,TRUE,nzap85,9,5,4,4,5,1361,s,301,squiclean_b,4,3,1,5,6,993,s,69,hissen,7,3,4,6,4,786,s,136,splatroller,6,5,1,8,3,786,s,95,splatroller,10,10,0,1,2,768,s,65,parashelter,7,3,4,8,2,799,s,155,furo_deco,4,4,0,1,5,1464,s,72,nzap89,8,6,2,6,3,895,s,61
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,257,alpha,TRUE,nzap85,8,3,5,3,5,1398,x,222,dynamo_becchu,15,11,4,5,6,1343,x,421,bucketslosher_soda,12,12,0,6,3,946,x,121,splatcharger_collabo,8,7,1,4,3,1014,x,463,kugelschreiber_hue,4,1,3,8,4,1226,x,362,ochiba,5,5,0,7,6,1337,x,236,bucketslosher_soda,6,6,0,9,3,985,x,156,dynamo_becchu,8,6,2,9,4,1356,x,191
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,1,0,1,0,0,732,,188,bucketslosher_deco,16,13,3,1,1,968,,140,momiji,3,3,0,4,3,842,,15,heroroller_replica,16,14,2,3,2,777,,61,splatroller,4,4,0,7,1,777,,23,carbon_deco,3,2,1,7,0,678,,16,dynamo_tesla,2,2,0,9,0,387,,34,barrelspinner,0,0,0,7,0,277,,14
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,158,alpha,TRUE,parashelter_sorella,12,9,3,2,3,1004,x,75,maneuver_collabo,9,7,2,4,3,707,x,138,splatspinner_collabo,2,0,2,3,3,930,x,147,prime_becchu,5,4,1,4,1,499,x,241,nzap85,3,2,1,5,2,652,x,195,quadhopper_black,3,3,0,7,1,689,x,55,bamboo14mk1,7,6,1,2,3,821,x,420,nova_becchu,2,2,0,6,2,638,x,284
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,308,alpha,FALSE,nzap85,8,6,2,10,3,1322,s,301,splatroller,8,7,1,5,3,1111,s,65,furo_deco,9,4,5,1,7,2096,s,72,sshooter,8,5,3,8,6,1323,s,122,promodeler_pg,11,8,3,5,10,1814,s,94,parashelter,8,2,6,7,4,1285,s,155,dynamo_becchu,5,4,1,2,9,1865,s,101,nzap85,11,10,1,8,5,1328,s,86
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,266,bravo,TRUE,furo,10,10,0,7,5,1562,x,441,carbon_deco,4,4,0,8,5,1146,x,80,liter4k_scope,2,0,2,1,6,1092,x,193,parashelter_sorella,11,8,3,7,3,948,x,241,sshooter_becchu,9,8,1,6,5,1334,x,87,splatroller,5,5,0,6,2,850,x,213,screwslosher_becchu,7,5,2,8,3,955,x,233,explosher_custom,10,4,6,2,4,1706,x,210
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,2,2,0,7,2,963,,188,hokusai,2,2,0,5,3,755,,15,splatscope,3,3,0,7,0,656,,46,carbon_deco,2,1,1,8,0,454,,16,screwslosher_becchu,8,4,4,1,2,1044,,140,nautilus79,12,10,2,1,3,718,,61,carbon,0,0,0,5,2,679,,57,splatroller,16,13,3,1,2,615,,57
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,4,3,1,6,6,1513,x,222,explosher_custom,9,8,1,4,4,1660,x,212,kelvin525_deco,7,5,2,6,5,1092,x,128,wakaba,7,3,4,5,8,1687,x,89,ochiba,6,4,2,7,5,1555,x,236,explosher_custom,5,2,3,0,5,1717,x,237,prime_becchu,9,6,3,6,3,959,x,363,furo_deco,10,9,1,6,7,1847,x,115
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,231,alpha,TRUE,parashelter_sorella,8,8,0,6,3,1151,x,75,nova_becchu,7,5,2,6,3,976,x,284,screwslosher_becchu,11,7,4,3,5,1205,x,57,hydra_custom,5,4,1,5,2,655,x,306,splatroller,5,5,0,6,3,884,x,91,hissen_hue,7,6,1,8,4,1070,x,144,liter4k,5,3,2,4,4,1061,x,110,sshooter_becchu,8,6,2,6,4,1064,x,342
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,299,alpha,TRUE,furo,8,6,2,4,6,1839,x,441,sshooter_collabo,9,9,0,6,3,1133,x,101,splatscope_collabo,4,4,0,2,5,1212,x,163,sshooter_becchu,14,13,1,4,9,1583,x,118,barrelspinner_remix,0,0,0,7,4,1291,x,302,sshooter_becchu,5,3,2,7,8,1730,x,189,variableroller_foil,6,6,0,8,5,1255,x,179,bucketslosher_soda,9,7,2,11,3,1096,x,515
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,7,6,1,4,0,743,,188,sshooter,14,10,4,2,1,924,,46,promodeler_mg,4,2,2,5,2,806,,15,carbon,5,5,0,3,1,402,,52,splatcharger_becchu,7,7,0,4,2,773,,21,carbon_deco,1,0,1,5,0,632,,16,splatroller,5,5,0,8,0,548,,57,splatcharger_collabo,2,2,0,6,0,256,,41
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,327,alpha,FALSE,nzap85,12,10,2,7,4,1383,s,301,dynamo_tesla,20,14,6,8,5,1392,s,36,nova_becchu,8,5,3,7,5,1046,s,113,jetsweeper,5,4,1,2,10,1690,s,137,sharp_neo,8,7,1,10,2,1357,s,42,barrelspinner_remix,3,2,1,6,7,1422,s,125,prime_becchu,7,5,2,8,4,1251,s,187,splatroller,10,9,1,9,5,1283,s,227
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,111,alpha,TRUE,parashelter_sorella,6,5,1,1,1,476,x,75,splatroller,3,3,0,3,0,462,x,303,splatscope_collabo,3,3,0,2,1,372,x,367,dualsweeper_custom,3,3,0,1,2,804,x,149,splatcharger_collabo,0,0,0,3,2,511,x,213,nova_becchu,3,3,0,3,2,683,x,284,bucketslosher_soda,2,1,1,5,1,422,x,156,hydra_custom,3,3,0,3,1,310,x,306
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,203,bravo,TRUE,nzap85,6,1,5,5,3,798,x,222,sshooter_becchu,3,2,1,3,5,1209,x,276,wakaba,7,5,2,3,4,1215,x,128,nautilus47,10,10,0,3,4,788,x,109,nzap85,5,1,4,7,4,1062,x,151,momiji,4,3,1,4,5,1082,x,56,screwslosher_becchu,3,3,0,3,2,972,x,258,sshooter_becchu,8,7,1,4,5,1180,x,180
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,pablo,3,3,0,3,2,1039,,188,pablo,4,4,0,4,2,1190,,140,bold_7,3,3,0,4,1,647,,26,prime_becchu,0,0,0,0,0,0,,83,sshooter,4,4,0,2,3,1252,,46,splatcharger_becchu,4,3,1,0,2,645,,21,carbon_deco,3,3,0,4,2,626,,16,prime,1,1,0,4,1,544,,15
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,229,alpha,TRUE,parashelter_sorella,8,7,1,4,4,1001,x,75,barrelspinner_remix,8,4,4,3,2,774,x,247,ochiba,10,9,1,4,5,1466,x,132,liter4k,7,3,4,0,3,729,x,343,splatroller,4,4,0,6,3,816,x,222,maneuver_collabo,3,3,0,7,3,816,x,229,parashelter_sorella,3,1,2,6,4,1060,x,243,splatcharger_collabo,3,3,0,4,5,1095,x,289
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,135,bravo,TRUE,furo,4,2,2,2,3,1066,x,441,liter4k,3,2,1,0,3,770,x,256,dualsweeper_custom,3,3,0,4,2,625,x,312,sharp_neo,0,0,0,3,2,695,x,113,furo_deco,0,0,0,2,3,918,x,197,promodeler_pg,2,1,1,1,5,1053,x,209,bamboo14mk1,4,4,0,2,3,699,x,227,splatroller,4,4,0,2,2,498,x,159
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,144,bravo,TRUE,nzap85,5,3,2,4,1,624,s,301,nzap85,1,1,0,7,0,380,s,47,bold,6,6,0,5,3,889,s,122,prime,5,4,1,3,2,598,s,73,dualsweeper_custom,2,1,1,3,1,604,s,38,nzap85,9,5,4,3,3,804,s,174,sshooter,6,3,3,6,1,450,s,97,prime_becchu,11,10,1,2,2,677,s,159
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,103,bravo,TRUE,splatcharger_collabo,1,1,0,1,2,722,x,123,sshooter,1,1,0,3,0,282,x,64,hokusai_hue,2,2,0,2,4,869,x,187,explosher_custom,0,0,0,3,2,505,x,117,bamboo14mk1,4,4,0,1,2,568,x,359,campingshelter_camo,3,1,2,2,2,439,x,396,hokusai_becchu,1,1,0,1,1,354,x,333,splatspinner,5,3,2,0,3,878,x,104
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,113,alpha,TRUE,nzap85,8,4,4,1,2,612,x,222,heroroller_replica,4,4,0,3,1,388,x,371,nautilus47,5,4,1,3,1,393,x,109,furo,4,2,2,0,2,755,x,104,nzap85,4,2,2,4,1,483,x,252,campingshelter_camo,1,1,0,4,1,434,x,137,explosher_custom,3,2,1,3,0,511,x,298,hissen,3,2,1,3,2,381,x,228
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,pablo,9,8,1,1,3,1171,,188,prime_becchu,13,12,1,3,3,1048,,140,splatscope,4,2,2,2,1,580,,61,bold_7,1,0,1,2,0,120,,26,sshooter,3,3,0,5,1,997,,46,carbon_deco,4,4,0,5,1,679,,16,prime,2,1,1,6,1,534,,15,splatroller,0,0,0,7,1,452,,56
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,94,alpha,TRUE,furo,3,3,0,0,2,713,x,441,kelvin525_deco,3,3,0,1,1,383,x,261,hissen_hue,2,2,0,3,1,365,x,153,jetsweeper,5,3,2,1,2,473,x,158,furo,1,1,0,2,3,878,x,245,hydra_custom,1,1,0,2,1,288,x,260,bucketslosher_soda,2,2,0,4,1,307,x,80,hotblaster_custom,2,1,1,3,2,320,x,273
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,203,bravo,TRUE,splatcharger_collabo,6,6,0,2,4,947,x,123,splatspinner,5,3,2,2,5,1215,x,104,wakaba,4,1,3,4,6,1238,x,177,dualsweeper_custom,3,3,0,6,2,782,x,103,bamboo14mk1,5,5,0,1,5,1138,x,359,pablo_hue,7,5,2,5,7,1433,x,310,prime_collabo,5,4,1,6,1,580,x,161,jetsweeper,1,0,1,1,7,1189,x,363
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,201,bravo,TRUE,nzap85,5,4,1,6,4,1067,x,222,kelvin525_deco,4,3,1,8,2,630,x,129,52gal_becchu,5,4,1,5,3,761,x,48,carbon,4,4,0,6,4,892,x,129,explosher,12,8,4,3,3,1135,x,128,kelvin525_deco,10,8,2,3,3,729,x,158,sshooter_becchu,6,2,4,5,4,992,x,222,nova,10,7,3,4,2,649,x,152
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,295,alpha,TRUE,nzap85,13,10,3,6,5,1475,s,301,splatroller,12,9,3,9,2,772,s,71,herocharger_replica,11,9,2,4,3,849,s,113,furo,7,4,3,6,5,1427,s,120,nova_becchu,10,7,3,4,6,1594,s,164,sshooter_collabo,9,6,3,8,3,1081,s,82,splatcharger_collabo,9,7,2,10,3,991,s,84,splatroller_becchu,8,5,3,10,1,804,s,51
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,77,bravo,TRUE,parashelter_sorella,2,2,0,3,1,426,x,75,bucketslosher_soda,0,0,0,4,1,298,x,212,pablo,0,0,0,3,0,362,x,187,h3reelgun_d,2,0,2,3,1,320,x,216,hotblaster,4,4,0,0,1,317,x,44,bamboo14mk1,4,4,0,1,1,342,x,164,splatroller_becchu,5,4,1,0,1,406,x,259,parashelter_sorella,5,1,4,1,1,323,x,230
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,98,bravo,TRUE,furo,3,3,0,3,2,656,x,441,nzap85,2,1,1,2,2,524,x,185,bold_neo,0,0,0,3,4,818,x,146,hydra_custom,1,1,0,3,1,267,x,260,furo,3,2,1,2,2,790,x,245,sshooter_becchu,1,1,0,1,2,518,x,153,nzap85,6,5,1,1,2,536,x,130,hotblaster_custom,4,3,1,2,1,388,x,273
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,pablo,6,5,1,2,3,990,,188,prime_becchu,8,8,0,2,3,1040,,140,carbon_deco,4,4,0,4,1,630,,16,splatroller,0,0,0,1,2,576,,56,promodeler_pg,6,6,0,5,3,1004,,61,sshooter,0,0,0,5,0,842,,46,pablo_hue,3,3,0,5,1,725,,15,bold_7,0,0,0,2,1,0,,26
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,251,bravo,TRUE,furo,5,2,3,4,5,1625,x,441,variableroller_foil,3,2,1,5,5,1149,x,253,bold_neo,4,3,1,8,7,1371,x,146,sshooter_becchu,6,4,2,6,5,1074,x,222,nzap85,10,6,4,4,5,1298,x,185,screwslosher_becchu,12,10,2,1,5,1450,x,115,squiclean_a,11,3,8,3,5,1101,x,74,splatroller,5,4,1,3,3,1023,x,113
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,140,alpha,TRUE,splatcharger_collabo,1,1,0,1,2,592,x,123,nzap85,6,5,1,4,3,612,x,298,dualsweeper,10,7,3,2,3,662,x,57,explosher_custom,7,3,4,2,2,810,x,352,prime_becchu,3,3,0,5,2,601,x,203,hissen,1,1,0,4,1,498,x,167,dualsweeper,1,1,0,3,3,732,x,103,barrelspinner_remix,4,4,0,4,2,681,x,336
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,260,alpha,TRUE,nzap85,9,6,3,3,5,1315,x,222,52gal_becchu,10,6,4,3,5,1231,x,317,liter4k,12,8,4,3,4,944,x,296,nova,13,10,3,7,2,790,x,152,kelvin525_deco,10,10,0,7,4,905,x,279,sshooter_collabo,3,2,1,10,2,913,x,138,rapid_deco,4,3,1,9,3,792,x,149,promodeler_pg,4,1,3,4,9,1663,x,209
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,324,bravo,FALSE,parashelter_sorella,11,6,5,9,6,1410,x,75,bold_7,11,7,4,11,4,1218,x,274,sharp_neo,9,5,4,6,6,1729,x,324,dualsweeper_custom,12,11,1,8,4,1709,x,136,wakaba,12,6,6,5,7,1858,x,196,bucketslosher_soda,5,4,1,11,4,1173,x,206,dynamo_tesla,16,13,3,6,6,1607,x,246,sharp,13,11,2,7,6,1416,x,245
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,199,bravo,TRUE,nzap85,10,7,3,5,3,987,s,301,dualsweeper_custom,5,3,2,7,2,752,s,19,52gal_becchu,4,4,0,4,4,881,s,42,sharp_neo,6,3,3,4,4,1022,s,44,nzap85,6,5,1,6,2,795,s,102,dualsweeper_custom,9,6,3,6,1,717,s,37,explosher_custom,6,2,4,2,4,1058,s,48,momiji,8,7,1,3,5,1235,s,34
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,pablo,4,4,0,4,1,814,,188,pablo_permanent,6,3,3,1,4,1170,,15,bucketslosher_deco,9,9,0,1,2,871,,140,carbon_deco,1,1,0,6,1,592,,16,sshooter,8,8,0,4,3,1024,,46,splatroller,2,1,1,3,2,780,,56,bucketslosher_soda,2,2,0,6,2,664,,61,herobrush_replica,3,1,2,4,2,647,,18
