# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,249,alpha,TRUE,wakaba,4,1,3,2,6,1627,x,346,variableroller_foil,9,8,1,5,6,1211,x,394,longblaster_necro,8,7,1,6,4,772,x,407,hissen,9,5,4,8,3,758,x,183,wakaba,6,4,2,4,7,1460,x,261,liter4k,8,7,1,2,5,1324,x,221,heroroller_replica,8,8,0,9,2,779,x,631,rapid_becchu,4,2,2,7,3,746,x,163
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,153,alpha,TRUE,variableroller_foil,4,4,0,2,3,830,x,179,jetsweeper,3,2,1,0,5,1073,x,129,barrelspinner_remix,4,3,1,2,2,756,x,105,liter4k_scope,2,1,1,0,3,641,x,169,furo_deco,1,1,0,2,4,1133,x,88,liter4k,0,0,0,2,4,722,x,70,bottlegeyser_foil,0,0,0,2,4,709,x,176,bamboo14mk1,3,3,0,4,2,642,x,116
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,242,alpha,TRUE,furo,8,6,2,3,6,1799,x,441,liter4k,2,2,0,2,4,1150,x,67,96gal,8,5,3,5,4,1115,x,297,prime_becchu,5,5,0,6,2,672,x,98,dualsweeper,3,0,3,4,8,1455,x,266,sharp_neo,10,9,1,6,5,1356,x,115,liter4k,2,1,1,3,4,1059,x,215,splatcharger_collabo,6,6,0,5,3,948,x,62
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller_collabo,1,1,0,3,1,547,,142,prime_becchu,6,4,2,3,2,1155,,52,promodeler_pg,3,3,0,3,3,981,,110,campingshelter_camo,3,3,0,6,3,805,,45,dualsweeper_custom,8,6,2,2,3,964,,84,dualsweeper_custom,2,2,0,2,2,788,,61,splatspinner_becchu,6,5,1,3,3,773,,74,squiclean_b,2,2,0,4,1,653,,96
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,331,alpha,FALSE,wakaba,13,2,11,1,9,2194,x,346,barrelspinner_remix,12,9,3,4,8,1633,x,338,sshooter_becchu,7,5,2,10,4,1349,x,454,hissen,13,11,2,8,6,1313,x,183,promodeler_rg,3,3,0,8,7,1905,x,266,dualsweeper_custom,7,4,3,5,5,1651,x,363,barrelspinner_remix,12,6,6,8,5,1468,x,174,hissen,12,10,2,7,6,1411,x,329
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,variableroller_foil,4,3,1,4,5,1378,x,180,prime_becchu,8,7,1,2,5,1213,x,106,parashelter_sorella,12,10,2,8,4,1108,x,196,splatcharger_collabo,4,2,2,4,4,1011,x,114,splatscope_becchu,4,4,0,4,6,1371,x,77,maneuver_collabo,5,5,0,7,4,1166,x,236,variableroller_foil,7,3,4,7,5,1151,x,94,nautilus47,6,6,0,5,4,915,x,164
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,124,alpha,TRUE,furo,2,1,1,1,2,836,x,441,dualsweeper_custom,3,3,0,0,2,733,x,187,promodeler_pg,2,1,1,2,3,676,x,64,explosher_custom,4,3,1,2,2,662,x,301,explosher,0,0,0,2,3,797,x,177,liter4k,2,2,0,1,3,715,x,67,sshooter,1,1,0,3,3,678,x,144,sharp_neo,2,2,0,2,2,656,x,132
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,1,1,0,1,5,1230,,142,bold,0,0,0,5,2,909,,104,52gal,10,10,0,3,3,883,,88,quadhopper_black,0,0,0,2,2,763,,17,nzap89,2,2,0,4,5,1266,,181,dualsweeper_custom,6,5,1,3,2,940,,81,squiclean_a,0,0,0,2,2,632,,14,nautilus47,8,4,4,3,1,507,,46
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,313,alpha,FALSE,variableroller_foil,7,6,1,4,7,1646,x,180,ochiba,8,6,2,5,6,1487,x,134,jetsweeper,8,6,2,7,7,1246,x,132,barrelspinner_remix,5,5,0,6,6,1189,x,112,furo,8,6,2,4,7,2039,x,72,nzap89,7,6,1,8,7,1304,x,158,splatscope_becchu,6,4,2,5,5,1189,x,77,nautilus47,8,5,3,6,5,1028,x,164
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,258,bravo,TRUE,wakaba,8,0,8,4,6,1552,x,346,hissen,16,15,1,4,6,1161,x,183,barrelspinner_remix,6,4,2,6,4,953,x,359,l3reelgun_d,5,1,4,5,2,933,x,197,wakaba,7,1,6,4,6,1613,x,298,pablo_hue,5,3,2,6,5,1201,x,121,sshooter_becchu,11,9,2,4,5,1122,x,219,splatcharger_collabo,7,6,1,6,3,960,x,342
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,6,5,1,4,4,1113,,142,octoshooter_replica,2,2,0,2,4,1084,,78,liter4k,6,4,2,4,3,763,,146,heroroller_replica,4,4,0,4,1,0,,356,squiclean_b,10,9,1,4,2,778,,182,maneuver,4,4,0,6,2,740,,93,bottlegeyser_foil,3,1,2,4,2,702,,232,soytuber,0,0,0,3,0,585,,85
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,264,alpha,TRUE,wakaba,8,2,6,4,5,1354,x,346,nzap89,8,7,1,3,7,1411,x,285,parashelter_sorella,6,5,1,2,6,1393,x,258,bottlegeyser_foil,10,7,3,4,4,1044,x,172,nzap85,4,1,3,6,5,1274,x,338,explosher_custom,5,5,0,5,2,1224,x,292,bold,7,5,2,6,3,1215,x,406,bottlegeyser_foil,2,2,0,4,3,1065,x,260
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,4,3,1,3,4,1002,,180,barrelspinner_remix,8,6,2,4,4,1068,,182,dualsweeper_custom,6,6,0,5,2,1048,,115,momiji,3,2,1,3,3,1029,,8,bold,6,5,1,3,3,1196,,43,bold_7,2,2,0,6,1,1138,,113,parashelter_sorella,8,6,2,5,2,837,,111,herocharger_replica,2,2,0,4,1,541,,125
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,1,1,0,2,4,1106,,142,bold,7,5,2,2,2,1077,,34,splatroller,7,6,1,2,3,770,,16,splatroller,13,13,0,2,2,486,,56,promodeler_mg,3,3,0,6,3,1237,,26,hokusai_becchu,4,4,0,8,1,817,,20,maneuver_collabo,0,0,0,4,0,554,,45,rapid,1,1,0,8,0,257,,37
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,155,alpha,TRUE,wakaba,4,2,2,1,3,920,x,346,parashelter_sorella,8,7,1,3,2,726,x,181,liter4k,8,5,3,1,3,725,x,79,jetsweeper,7,3,4,2,3,693,x,45,nzap89,2,2,0,4,5,991,x,285,liter4k_scope,0,0,0,4,3,868,x,117,liter4k,2,2,0,3,3,796,x,153,nova,3,3,0,6,1,409,x,323
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,bold_neo,3,3,0,2,6,1595,,142,splatroller,1,1,0,2,0,190,,28,bold_7,0,0,0,2,0,81,,54,promodeler_pg,1,1,0,2,0,46,,40,nzap89,2,2,0,1,5,1217,,30,sshooter,1,1,0,1,1,496,,44,quadhopper_black,0,0,0,2,0,110,,29,hydra,0,0,0,2,0,42,,86
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,161,alpha,TRUE,wakaba,7,5,2,2,4,1157,x,346,furo,6,3,3,2,4,983,x,244,bamboo14mk1,6,4,2,2,3,786,x,400,nautilus47,4,4,0,3,1,671,x,107,sharp_neo,4,3,1,4,4,1253,x,492,barrelspinner_remix,3,2,1,3,3,860,x,178,parashelter_sorella,4,2,2,5,3,781,x,181,liter4k,2,2,0,4,2,601,x,240
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,2,2,0,0,5,1096,,142,nzap85,3,1,2,0,4,1142,,123,dualsweeper_custom,6,5,1,1,2,854,,33,splatcharger_collabo,4,4,0,2,1,579,,119,dualsweeper_custom,0,0,0,3,3,913,,86,splatcharger,0,0,0,2,2,839,,79,herocharger_replica,1,1,0,3,1,595,,78,rapid_becchu,2,2,0,4,0,573,,96
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,121,alpha,TRUE,wakaba,3,0,3,0,3,755,x,346,prime_becchu,5,4,1,2,2,543,x,139,heroshelter_replica,7,5,2,2,1,510,x,683,nzap85,5,3,2,3,1,495,x,118,nzap85,2,0,2,4,2,700,x,114,promodeler_rg,4,3,1,2,3,601,x,276,sshooter_collabo,3,3,0,3,1,453,x,90,splatscope_collabo,1,1,0,3,0,308,x,599
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,248,bravo,TRUE,wakaba,8,2,6,2,8,1512,x,346,liter4k_scope,3,2,1,2,7,1421,x,117,prime_becchu,4,4,0,7,3,929,x,139,rapid,7,6,1,5,2,893,x,223,sharp_neo,6,6,0,2,4,1358,x,184,dualsweeper_custom,6,6,0,4,4,1264,x,200,splatcharger_collabo,4,2,2,3,4,1074,x,372,hissen,5,2,3,5,4,938,x,277
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,bold_neo,3,3,0,3,2,706,,142,sputtery_hue,5,4,1,5,3,813,,75,h3reelgun_cherry,3,3,0,4,0,550,,42,bold,0,0,0,2,1,516,,43,h3reelgun_cherry,5,5,0,2,0,768,,195,pablo,3,2,1,3,2,707,,109,l3reelgun_d,3,1,2,1,0,485,,223,l3reelgun_becchu,6,6,0,5,0,443,,111
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,209,alpha,TRUE,wakaba,7,2,5,1,5,1105,x,346,variableroller_foil,2,2,0,3,5,1140,x,201,barrelspinner_remix,4,2,2,1,4,926,x,299,nova,10,9,1,5,2,738,x,114,hissen_hue,4,3,1,4,5,1122,x,167,nzap85,3,2,1,2,6,1087,x,266,pablo_hue,5,4,1,5,4,788,x,361,kelvin525_deco,3,1,2,4,1,735,x,431
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,132,alpha,TRUE,wakaba,5,1,4,1,3,755,x,346,bucketslosher_soda,6,6,0,3,1,560,x,160,liter4k_scope,6,3,3,2,2,497,x,117,kelvin525_deco,9,7,2,0,1,443,x,431,jetsweeper_custom,3,1,2,3,3,537,x,196,sputtery_clear,3,3,0,4,2,530,x,182,barrelspinner_remix,0,0,0,5,1,441,x,299,parashelter_sorella,2,2,0,5,0,368,x,167
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,242,bravo,TRUE,wakaba,5,2,3,2,6,1467,x,346,nzap85,6,1,5,4,6,1350,x,264,hissen,8,6,2,9,5,916,x,315,parashelter_sorella,7,6,1,8,3,882,x,370,sharp_neo,7,3,4,2,4,1466,x,282,liter4k_scope,4,3,1,2,5,1328,x,614,sshooter_collabo,8,8,0,8,2,901,x,338,hokusai_hue,10,9,1,3,4,852,x,300
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,113,bravo,TRUE,wakaba,4,0,4,3,3,626,x,346,sshooter_collabo,2,2,0,3,1,484,x,338,liter4k,4,3,1,2,1,428,x,653,hissen,7,6,1,5,1,424,x,315,pablo_hue,5,4,1,2,2,567,x,674,sharp_neo,4,4,0,2,1,452,x,156,hissen,4,2,2,3,1,434,x,277,sshooter_becchu,4,3,1,4,1,418,x,234
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,90,bravo,TRUE,wakaba,1,0,1,1,2,568,x,346,liter4k,1,1,0,2,2,459,x,262,hissen,3,2,1,3,1,446,x,315,sshooter_collabo,2,1,1,4,1,267,x,338,dynamo_becchu,6,4,2,1,2,568,x,188,wakaba,2,0,2,2,2,517,x,63,hissen,5,3,2,1,2,453,x,277,splatcharger_collabo,3,3,0,0,1,394,x,249
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,89,alpha,TRUE,splatscope_collabo,6,6,0,0,1,451,x,124,variableroller_foil,1,1,0,1,1,432,x,80,hissen_hue,5,2,3,1,1,408,x,105,prime_becchu,2,2,0,1,1,402,x,70,furo_deco,2,1,1,3,2,434,x,207,dynamo_tesla,0,0,0,3,1,399,x,89,hokusai,1,1,0,3,3,366,x,172,sharp,1,1,0,2,1,363,x,151
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,splatcharger_collabo,6,5,1,2,6,1615,x,124,hissen_hue,1,1,0,6,7,1566,x,105,52gal_becchu,5,3,2,6,7,1484,x,64,jetsweeper_custom,2,2,0,0,6,1407,x,140,jetsweeper,4,4,0,1,10,1996,x,269,52gal_becchu,6,6,0,3,9,1673,x,173,spygadget_sorella,3,3,0,2,6,1456,x,71,96gal,3,1,2,5,5,1140,x,169
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,275,alpha,TRUE,dualsweeper,6,2,4,6,4,1117,x,483,dualsweeper_custom,13,10,3,6,4,1357,x,166,nzap85,14,9,5,6,4,1102,x,305,hydra_custom,7,3,4,3,4,867,x,111,dualsweeper_custom,8,6,2,5,4,1257,x,257,pablo_hue,8,7,1,4,6,1141,x,256,52gal_becchu,4,3,1,9,2,933,x,138,squiclean_g,5,5,0,6,5,926,x,62
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,215,bravo,TRUE,nzap85,8,6,2,5,4,1041,a,20,sputtery_clear,12,9,3,7,3,855,a+,142,carbon,3,2,1,5,4,775,a+,24,52gal,6,2,4,3,2,519,a,123,sshooter_collabo,8,8,0,3,1,948,a+,24,bold_7,7,6,1,7,2,940,a-,29,squiclean_b,2,1,1,3,4,823,a-,18,nova,6,5,1,6,2,699,a,21
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,169,alpha,TRUE,splatcharger_collabo,8,7,1,0,3,838,x,124,52gal_becchu,5,5,0,2,4,786,x,173,maneuver_collabo,5,2,3,2,2,735,x,154,dynamo_tesla,7,5,2,4,2,642,x,118,jetsweeper,5,3,2,5,4,912,x,269,barrelspinner_remix,6,4,2,4,3,770,x,197,dualsweeper_custom,2,0,2,5,1,682,x,124,maneuver_becchu,2,1,1,5,2,600,x,329
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,109,alpha,TRUE,nzap85,8,5,3,2,2,623,a,20,bucketslosher,3,3,0,0,2,581,a,17,dualsweeper_custom,3,2,1,1,1,537,a-,21,rapid_deco,5,3,2,2,1,369,a-,18,maneuver,2,2,0,3,2,489,a,15,sshooter_becchu,3,2,1,5,1,474,a,24,prime,0,0,0,3,1,379,a,12,herocharger_replica,2,1,1,2,0,361,a+,29
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,154,bravo,TRUE,nzap85,2,2,0,5,2,500,a,20,hokusai_hue,3,2,1,3,5,955,a,20,dualsweeper_custom,2,2,0,4,2,731,a-,21,rapid_deco,2,2,0,4,2,532,a-,18,nzap85,8,4,4,2,4,1033,a,17,explosher_custom,8,5,3,0,3,820,a+,26,variableroller_foil,4,3,1,2,2,538,a-,28,maneuver_collabo,6,4,2,4,0,278,a+,46
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,294,bravo,TRUE,splatcharger_collabo,11,10,1,2,6,1596,x,124,variableroller_foil,6,4,2,2,8,1476,x,202,explosher_custom,5,1,4,6,5,1373,x,130,52gal_becchu,3,3,0,7,6,1192,x,136,jetsweeper,7,6,1,0,11,2067,x,231,barrelspinner_remix,5,1,4,4,5,1369,x,108,sputtery_clear,3,2,1,7,4,1207,x,128,variableroller_foil,8,8,0,7,3,941,x,41
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,320,bravo,FALSE,splatcharger_collabo,5,4,1,4,5,1411,x,124,wakaba,11,5,6,7,6,1740,x,116,screwslosher_becchu,13,10,3,7,5,1407,x,244,sshooter_becchu,8,5,3,8,6,1397,x,121,wakaba,14,9,5,5,10,2103,x,349,sshooter_becchu,10,10,0,8,4,1436,x,201,hissen,7,5,2,7,5,1251,x,130,bottlegeyser_foil,11,2,9,4,4,1142,x,237
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,312,alpha,FALSE,splatscope_collabo,4,4,0,5,4,1326,x,124,dynamo_becchu,4,4,0,4,5,1348,x,189,nzap89,5,4,1,6,6,1325,x,82,splatroller,11,11,0,7,3,1010,x,88,variableroller_foil,5,5,0,7,8,1489,x,92,sshooter_becchu,6,5,1,4,7,1223,x,131,splatscope_collabo,5,5,0,7,5,1112,x,178,bottlegeyser_foil,7,7,0,7,5,1100,x,97
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,anchovy,90,alpha,TRUE,explosher_custom,3,2,1,0,0,464,x,150,sshooter_becchu,1,1,0,0,2,516,x,274,hissen_hue,5,4,1,1,1,403,x,209,splatroller_becchu,2,2,0,1,1,385,x,298,furo,1,1,0,2,2,835,x,281,nzap85,0,0,0,1,2,434,x,177,prime_collabo,2,1,1,2,1,341,x,99,splatroller,0,0,0,4,1,239,x,135
2020-04-24T00:00:00+00:00,5.2.0,gachi,standard,area,gangaze,245,bravo,TRUE,splatscope_collabo,4,4,0,3,3,1032,x,124,sputtery_clear,10,6,4,6,4,964,x,396,l3reelgun_d,7,5,2,8,3,882,x,337,campingshelter_camo,2,2,0,7,3,877,x,128,liter4k,12,10,2,2,5,1234,x,386,wakaba,6,2,4,5,5,1088,x,99,splatspinner_becchu,6,4,2,4,2,867,x,142,splatroller,9,7,2,6,2,829,x,88
2020-04-24T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,1,1,0,7,0,455,,20,sputtery,5,4,1,7,1,1015,,78,heroshooter_replica,5,4,1,7,0,669,,80,liter4k_scope_custom,0,0,0,3,1,587,,44,bold,6,4,2,3,3,1151,,100,nzap83,3,3,0,0,4,994,,75,heroblaster_replica,14,12,2,2,2,806,,297,heroshelter_replica,6,5,1,4,1,667,,93
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,bamboo14mk2,7,7,0,11,2,1199,x,124,pablo_hue,9,9,0,10,5,1460,x,242,longblaster,13,8,5,13,2,1085,x,479,squiclean_b,3,2,1,10,3,1053,x,465,splatroller_becchu,23,20,3,6,5,1494,x,280,rapid_becchu,11,8,3,6,3,1384,x,264,bamboo14mk1,12,9,3,7,3,1200,x,343,prime_becchu,9,7,2,7,1,954,x,78
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,8,7,1,2,2,771,,20,bold,2,1,1,5,2,1269,,23,splatcharger,8,8,0,3,0,651,,71,variableroller_foil,2,2,0,2,2,643,,58,nzap89,6,5,1,4,4,1046,,20,dualsweeper_custom,4,3,1,7,1,752,,42,liter4k_scope,2,2,0,3,2,726,,57,herocharger_replica,3,2,1,4,0,443,,109
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,arowana,122,alpha,TRUE,bamboo14mk1,3,2,1,3,1,370,x,124,l3reelgun_becchu,5,5,0,3,1,334,x,32,hokusai,2,1,1,1,2,304,x,140,hydra,3,2,1,2,1,260,x,179,dualsweeper_custom,6,4,2,3,1,451,x,159,hissen_hue,3,2,1,4,1,413,x,158,liter4k_scope,2,2,0,3,1,384,x,151,pablo,0,0,0,0,0,0,x,157
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,3,3,0,2,2,691,,20,nzap89,4,3,1,4,3,977,,20,dualsweeper_custom,3,2,1,4,2,887,,42,maneuver_becchu,5,4,1,4,2,744,,58,bold,3,3,0,5,3,1175,,23,liter4k_scope,1,1,0,2,2,860,,57,herocharger_replica,7,7,0,4,0,392,,109,splatcharger,3,3,0,1,0,0,,71
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,bold_neo,3,3,0,3,5,1002,,142,prime_becchu,3,3,0,3,2,852,,127,squiclean_g,4,4,0,4,1,675,,75,splatroller,2,2,0,2,2,622,,55,bold_neo,2,2,0,5,5,1273,,50,barrelspinner_remix,6,5,1,2,3,999,,91,carbon_deco,5,4,1,4,1,600,,74,dynamo_becchu,1,1,0,1,2,521,,40
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,140,bravo,TRUE,bamboo14mk1,3,2,1,5,0,527,x,124,maneuver_becchu,5,5,0,3,2,758,x,226,hissen_hue,4,3,1,4,1,597,x,158,splatcharger_collabo,2,2,0,3,0,361,x,154,ochiba,5,5,0,3,2,771,x,349,campingshelter_camo,6,4,2,2,1,605,x,208,bamboo14mk1,3,3,0,3,1,502,x,142,hokusai,3,3,0,4,0,397,x,140
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,7,7,0,3,1,565,,20,bold,4,4,0,3,2,1098,,32,splatcharger_becchu,6,6,0,0,3,809,,84,clashblaster_neo,6,4,2,4,1,591,,54,l3reelgun_becchu,7,7,0,5,3,838,,74,spygadget,4,2,2,7,1,747,,43,splatcharger,2,1,1,4,1,558,,123,splatscope,0,0,0,5,0,502,,58
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bamboo14mk1,9,9,0,7,5,1518,x,124,hissen_hue,10,6,4,6,3,1203,x,158,96gal,9,8,1,6,3,1000,x,144,splatroller_collabo,11,9,2,8,2,806,x,78,splatscope_collabo,8,7,1,3,4,1291,x,256,pablo,3,1,2,12,3,1244,x,179,octoshooter_replica,12,10,2,10,2,993,x,321,squiclean_g,7,7,0,7,2,829,x,144
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,1,1,0,3,2,811,,20,barrelspinner_remix,5,5,0,3,3,1020,,111,bold,4,4,0,4,1,851,,32,liter4k,3,2,1,3,1,517,,123,splatcharger_becchu,5,5,0,1,3,841,,84,herocharger_replica,3,3,0,3,0,730,,70,splatroller,3,2,1,5,1,718,,58,squiclean_g,3,3,0,3,1,696,,74
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,3,3,0,3,2,643,,20,nzap83,3,3,0,2,4,1199,,134,heromaneuver_replica,1,1,0,3,5,1186,,100,pablo,2,2,0,0,2,678,,115,nzap89,3,3,0,2,5,1281,,17,dualsweeper,3,3,0,1,2,949,,86,jetsweeper,1,0,1,1,3,854,,71,clashblaster_neo,1,1,0,5,2,758,,161
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,arowana,320,alpha,FALSE,bamboo14mk1,7,7,0,6,3,969,x,124,96gal,11,8,3,6,2,969,x,231,bucketslosher_deco,6,6,0,7,1,789,x,165,splatspinner_becchu,1,1,0,10,2,568,x,113,explosher,13,9,4,5,3,962,x,162,splatscope_collabo,4,3,1,4,4,868,x,232,prime,11,10,1,8,3,818,x,131,quadhopper_black,12,7,5,5,1,548,x,221
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,3,3,0,3,2,697,,20,nzap89,4,4,0,2,5,1206,,134,52gal_becchu,2,2,0,4,3,1083,,100,h3reelgun_d,4,2,2,3,1,915,,50,nzap89,1,1,0,3,3,1142,,17,pablo,5,5,0,1,4,972,,133,pablo,6,6,0,1,3,915,,115,clashblaster_neo,1,0,1,6,1,632,,161
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,242,alpha,TRUE,bamboo14mk1,8,4,4,3,5,1282,x,124,l3reelgun_d,9,7,2,4,4,1274,x,341,dualsweeper_custom,10,7,3,5,2,1078,x,272,sshooter_collabo,15,12,3,5,3,993,x,335,bamboo14mk1,4,3,1,6,5,1205,x,466,barrelspinner_deco,4,3,1,6,5,1090,x,438,bold_7,7,7,0,9,3,980,x,210,dualsweeper_custom,7,4,3,9,2,914,x,377
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,0,0,0,3,1,652,,20,ochiba,3,3,0,4,4,1184,,100,pablo,1,1,0,5,3,1062,,48,splatroller,0,0,0,4,1,576,,50,nzap89,5,4,1,2,5,1123,,17,pablo,6,5,1,2,2,1002,,115,squiclean_g,5,5,0,0,1,878,,44,clashblaster_neo,3,2,1,1,2,697,,161
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,arowana,314,alpha,FALSE,bamboo14mk1,14,12,2,6,3,1066,x,124,pablo_permanent,11,9,2,7,5,1026,x,208,hissen_hue,8,5,3,6,4,914,x,253,dualsweeper_custom,12,7,5,7,2,791,x,297,pablo,5,5,0,8,3,1099,x,202,splatroller,9,8,1,6,2,919,x,259,campingshelter_camo,8,5,3,9,1,754,x,226,bottlegeyser_foil,10,8,2,11,0,706,x,269
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,4,3,1,4,3,916,,20,ochiba,5,5,0,2,4,1222,,100,carbon,1,1,0,8,2,622,,48,sshooter,3,1,2,1,1,613,,205,nzap89,6,6,0,1,5,1315,,17,wakaba,2,1,1,4,3,880,,126,clashblaster_neo,5,5,0,3,3,879,,161,pablo,4,3,1,2,2,552,,115
2020-04-24T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,3,1,2,1,3,1004,,20,furo,4,3,1,4,3,1057,,51,variableroller_foil,1,1,0,0,4,1018,,71,sharp,6,6,0,4,3,871,,72,nzap83,0,0,0,2,3,1084,,74,dualsweeper,2,1,1,3,3,1014,,234,dualsweeper,7,7,0,5,3,994,,57,nzap89,2,1,1,1,5,938,,83
2020-04-24T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,bamboo14mk1,15,15,0,8,2,1275,x,124,promodeler_pg,7,1,6,3,7,1874,x,202,dualsweeper_custom,5,3,2,5,4,1265,x,108,splatroller,18,17,1,12,0,999,x,259,sshooter_becchu,5,4,1,9,6,1499,x,119,hissen_hue,7,5,2,8,5,1474,x,253,bottlegeyser_foil,14,13,1,9,3,1222,x,269,campingshelter_camo,9,6,3,10,3,1215,x,226
