# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,furo,5,5,0,3,3,1148,,103,liter4k,3,3,0,1,3,881,,116,campingshelter,2,2,0,6,1,837,,180,sshooter,2,1,1,7,1,795,,4,sharp_neo,5,1,4,3,3,1069,,38,liter4k,4,3,1,1,3,944,,106,dualsweeper_custom,9,9,0,5,2,897,,127,kelvin525_deco,4,4,0,2,0,814,,87
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,287,alpha,TRUE,parashelter_sorella,7,4,3,4,5,1342,x,71,h3reelgun_d,17,9,8,3,8,1856,x,78,dualsweeper_custom,11,7,4,5,5,1538,x,333,bottlegeyser_foil,8,6,2,5,4,1165,x,282,screwslosher_becchu,7,6,1,7,5,1346,x,306,dualsweeper_custom,7,5,2,6,5,1468,x,108,campingshelter,6,4,2,7,3,1127,x,265,h3reelgun_d,9,2,7,6,7,1884,x,354
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,307,bravo,FALSE,wakaba,9,6,3,5,7,1588,x,340,kugelschreiber_hue,4,3,1,6,4,1288,x,272,rapid_becchu,5,2,3,6,4,955,x,215,nzap85,9,7,2,7,6,1347,x,130,barrelspinner_remix,3,2,1,3,6,1378,x,142,hotblaster_custom,12,12,0,6,5,1150,x,151,nzap85,9,4,5,7,5,1587,x,15,screwslosher,6,6,0,2,6,1316,x,350
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,furo,4,3,1,3,3,1014,,103,sharp_neo,0,0,0,4,2,945,,38,octoshooter_replica,2,2,0,3,3,850,,133,liter4k,1,1,0,2,2,533,,116,dualsweeper_custom,5,3,2,2,3,1048,,127,kelvin525_deco,6,6,0,1,1,835,,87,splatspinner,1,1,0,2,3,829,,57,campingshelter,2,2,0,1,1,773,,102
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,311,bravo,FALSE,parashelter_sorella,4,1,3,9,4,1062,x,71,screwslosher_becchu,11,10,1,7,6,1506,x,177,kugelschreiber_hue,9,6,3,8,5,1328,x,273,h3reelgun_d,12,8,4,8,6,1769,x,78,screwslosher_becchu,13,12,1,6,5,1638,x,107,liter4k_scope,9,6,3,6,6,1529,x,215,hissen,14,9,5,6,4,908,x,204,campingshelter_camo,6,4,2,7,5,1418,x,237
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,12,9,3,4,9,1948,x,340,bucketslosher_soda,8,3,5,8,4,1272,x,200,parashelter_sorella,8,5,3,6,6,1196,x,48,jetsweeper_custom,6,3,3,3,6,1159,x,151,bucketslosher_deco,10,9,1,7,4,1110,x,152,hissen,12,4,8,3,7,1509,x,208,ochiba,10,6,4,8,5,1506,x,141,barrelspinner_remix,3,2,1,2,7,1742,x,149
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,furo,3,3,0,1,3,1067,,103,kelvin525_deco,2,1,1,3,2,736,,87,hokusai_becchu,7,5,2,6,2,639,,153,splatcharger,1,1,0,2,1,516,,116,nzap89,4,2,2,4,3,1053,,266,splatspinner,4,4,0,3,3,938,,161,nzap85,6,6,0,3,2,862,,276,furo,0,0,0,0,0,0,,152
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,195,bravo,TRUE,parashelter_sorella,6,4,2,7,3,753,x,71,liter4k_scope,4,4,0,1,5,1104,x,216,splatscope_collabo,4,3,1,6,2,665,x,74,nzap85,5,3,2,8,2,794,x,259,sshooter_becchu,10,9,1,5,4,1034,x,296,liter4k_scope,5,2,3,1,3,970,x,292,hissen,10,8,2,4,2,642,x,204,campingshelter_camo,5,3,2,4,3,810,x,237
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,furo,3,3,0,1,4,1170,,103,nzap85,5,5,0,4,2,877,,277,splatcharger,3,3,0,3,2,641,,116,herocharger_replica,4,3,1,1,2,588,,390,momiji,1,0,1,3,4,1111,,45,kelvin525_deco,3,3,0,3,1,775,,87,hydra_custom,3,2,1,3,2,640,,102,hokusai_becchu,4,4,0,5,3,582,,153
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,98,alpha,TRUE,wakaba,7,4,3,0,3,698,x,340,h3reelgun_d,4,2,2,2,2,659,x,250,splatroller_becchu,4,3,1,3,0,298,x,334,maneuver_collabo,5,4,1,1,1,514,x,243,sputtery,4,3,1,3,2,633,x,298,sshooter_becchu,0,0,0,4,2,512,x,329,ochiba,1,1,0,3,2,697,x,141,longblaster_necro,4,2,2,3,2,407,x,322
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,furo,6,5,1,3,3,1174,,103,hokusai_becchu,5,4,1,4,3,882,,153,liter4k,4,4,0,1,3,777,,116,sputtery_hue,2,1,1,5,1,720,,449,pablo_hue,4,3,1,3,4,991,,217,kelvin525_deco,3,3,0,2,1,966,,87,sshooter_collabo,3,3,0,5,2,893,,97,nzap85,5,4,1,4,3,866,,277
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,parashelter_sorella,3,2,1,6,1,629,,71,sharp_neo,7,5,2,6,2,1009,,102,promodeler_rg,3,3,0,2,2,933,,360,explosher_custom,3,3,0,2,2,902,,119,h3reelgun_cherry,6,5,1,2,3,849,,126,kelvin525_deco,7,7,0,5,2,820,,542,campingshelter_camo,3,1,2,3,1,816,,139,splatscope_collabo,4,3,1,3,2,612,,427
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,271,alpha,TRUE,wakaba,7,0,7,1,8,1717,x,340,sshooter_becchu,11,11,0,7,6,1452,x,329,splatroller_becchu,6,5,1,5,4,1052,x,334,longblaster_necro,10,7,3,4,5,1022,x,322,spygadget,8,3,5,4,7,1256,x,205,ochiba,3,2,1,7,4,1234,x,141,screwslosher_becchu,5,4,1,6,5,1184,x,96,h3reelgun_d,9,7,2,6,6,1512,x,250
2020-04-16T02:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,256,alpha,TRUE,sputtery,8,7,1,6,1,802,,620,pablo,11,7,4,4,2,818,x,131,maneuver_becchu,10,7,3,7,2,799,a-,304,screwslosher_becchu,8,4,4,7,2,711,s+,160,bold_7,14,7,7,7,3,897,s,85,h3reelgun_d,8,7,1,7,2,872,x,144,splatcharger_becchu,7,5,2,3,2,537,s+,206,l3reelgun_d,5,5,0,8,2,844,x,297
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,furo,1,1,0,3,3,968,,103,herospinner_replica,2,1,1,4,0,691,,106,prime,8,6,2,2,2,650,,53,kugelschreiber,6,5,1,4,1,545,,90,heroroller_replica,6,6,0,5,2,913,,150,kelvin525_deco,3,3,0,2,2,895,,88,liter4k,3,3,0,1,3,845,,116,hokusai_becchu,1,1,0,5,1,466,,153
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,parashelter_sorella,5,5,0,4,3,1053,,71,explosher_custom,4,2,2,1,3,1062,,120,campingshelter_camo,4,4,0,1,1,995,,139,hissen,9,5,4,5,2,763,,169,sharp_neo,5,4,1,3,3,1224,,132,h3reelgun,3,3,0,3,3,986,,126,bold_neo,1,1,0,5,3,899,,94,kugelschreiber_hue,3,3,0,5,1,792,,202
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,306,alpha,FALSE,wakaba,7,4,3,2,8,1925,x,340,splatroller,5,4,1,8,2,1084,x,270,barrelspinner_remix,4,3,1,1,6,1696,x,202,h3reelgun_d,4,3,1,7,5,1537,x,212,heroroller_replica,5,4,1,6,5,1164,x,295,jetsweeper,8,5,3,4,12,2286,x,112,dualsweeper_custom,8,6,2,1,7,1826,x,214,squiclean_a,10,3,7,3,6,1096,x,229
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,263,alpha,TRUE,liter4k,4,3,1,2,5,1166,x,208,explosher_custom,8,5,3,6,4,1228,x,145,sharp_neo,12,9,3,6,4,1223,x,322,l3reelgun_d,11,10,1,3,5,1423,x,248,explosher_custom,1,0,1,8,2,1387,x,117,nzap85,9,7,2,5,6,1511,x,57,parashelter_sorella,4,4,0,8,3,985,x,252,kugelschreiber_hue,8,6,2,6,3,1169,x,191
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,parashelter_sorella,5,5,0,5,2,842,,71,explosher_custom,1,0,1,2,2,957,,120,quadhopper_black,3,3,0,4,1,916,,72,campingshelter_camo,4,3,1,3,1,827,,139,bold_neo,9,8,1,3,4,1198,,94,sharp_neo,3,2,1,3,3,1054,,132,h3reelgun,2,0,2,3,3,868,,126,kugelschreiber_hue,5,4,1,2,2,822,,202
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,3,2,1,2,2,864,,103,dualsweeper_custom,1,0,1,0,3,1182,,130,liter4k,2,1,1,0,3,692,,116,carbon_deco,4,4,0,7,1,492,,153,wakaba,2,1,1,1,4,1082,,65,nova_becchu,4,2,2,0,3,810,,66,kelvin525_deco,3,3,0,3,3,754,,88,herospinner_replica,3,3,0,3,3,745,,106
2020-04-16T02:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,320,bravo,FALSE,sputtery,10,10,0,10,3,1185,,620,maneuver_becchu,8,7,1,12,2,973,a-,304,bold_neo,4,3,1,8,4,1160,x,184,parashelter_sorella,4,2,2,12,0,744,x,152,sshooter_becchu,18,16,2,7,4,1258,x,240,hydra_custom,18,12,6,3,2,909,x,467,longblaster,12,6,6,7,3,844,x,83,bamboo14mk1,11,8,3,5,5,1089,x,336
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,209,alpha,TRUE,wakaba,10,3,7,2,5,1099,x,340,furo,7,5,2,4,4,1355,x,310,liter4k_scope,10,6,4,0,4,978,x,142,screwslosher_becchu,10,9,1,4,3,833,x,177,screwslosher_becchu,4,4,0,6,2,635,x,159,explosher,3,0,3,4,7,1485,x,243,hissen,6,4,2,6,4,930,x,266,sshooter_becchu,2,2,0,7,4,927,x,95
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,312,alpha,FALSE,liter4k,5,3,2,3,6,1454,x,208,sharp_neo,9,7,2,6,6,1746,x,322,dualsweeper_custom,11,9,2,4,5,1727,x,267,longblaster_necro,12,9,3,8,3,937,x,322,parashelter_sorella,6,4,2,6,6,1437,x,344,explosher_custom,7,4,3,8,5,1453,x,145,bottlegeyser_foil,8,7,1,7,6,1442,x,78,dualsweeper_custom,7,6,1,7,4,1543,x,267
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,7,5,2,1,3,971,,103,dualsweeper_custom,5,3,2,1,3,1009,,130,nzap89,4,3,1,2,3,708,,62,octoshooter_replica,3,3,0,4,2,606,,106,carbon_deco,4,4,0,3,3,876,,62,heromaneuver_replica,3,3,0,5,2,807,,161,kelvin525_deco,2,1,1,3,1,598,,88,splatcharger,0,0,0,3,1,544,,117
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,4,3,1,3,4,1215,,71,explosher,3,1,2,3,2,1152,,300,sshooter_becchu,5,5,0,2,3,1086,,107,nzap85,7,4,3,5,1,742,,186,bold,4,2,2,1,4,1302,,220,promodeler_pg,1,1,0,3,4,1072,,82,maneuver_collabo,7,7,0,5,2,1027,,198,kelvin525_deco,4,3,1,4,2,768,,54
2020-04-16T02:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,307,bravo,FALSE,sputtery,9,8,1,11,0,807,,620,nova,12,6,6,6,4,927,a,27,maneuver_becchu,8,7,1,8,4,1115,a-,304,nzap85,8,6,2,8,3,778,s,90,rapid_becchu,14,11,3,5,3,896,x,301,liter4k,12,10,2,5,2,548,x,172,ochiba,9,6,3,8,2,1108,s+,202,l3reelgun_d,9,6,3,9,1,926,a+,66
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,222,alpha,TRUE,wakaba,11,3,8,1,5,1179,x,340,furo,8,2,6,6,4,1034,x,310,splatspinner,7,4,3,3,5,1603,x,49,prime_becchu,16,15,1,5,4,902,x,43,pablo_hue,6,5,1,6,7,1117,x,117,sshooter_becchu,6,6,0,6,3,1077,x,95,explosher,0,0,0,6,5,1182,x,243,kelvin525_deco,4,3,1,6,3,788,x,134
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,4,4,0,3,2,908,,103,furo,1,0,1,3,3,999,,76,squiclean_g,4,4,0,3,2,890,,106,maneuver_collabo,4,3,1,7,2,743,,69,dualsweeper_custom,6,3,3,1,3,1266,,130,variableroller_foil,5,5,0,4,3,967,,290,squiclean_g,6,6,0,2,1,717,,157,herocharger_replica,2,2,0,4,0,637,,202
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,184,bravo,TRUE,liter4k,3,1,2,4,3,681,x,208,bottlegeyser_foil,4,4,0,5,3,857,x,78,sharp_neo,7,5,2,7,1,662,x,322,barrelspinner_remix,4,3,1,6,3,822,x,288,dualsweeper_custom,14,12,2,3,2,977,x,267,splatroller_collabo,4,4,0,6,2,625,x,205,bottlegeyser_foil,4,3,1,4,1,647,x,205,liter4k_scope,5,3,2,0,3,875,x,167
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,8,8,0,3,3,856,,71,promodeler_mg,1,0,1,6,3,991,,308,dualsweeper,8,5,3,2,3,868,,339,parashelter_sorella,9,9,0,3,1,731,,200,jetsweeper,2,0,2,3,3,946,,77,pablo,0,0,0,6,2,869,,108,kelvin525_becchu,10,8,2,6,2,675,,102,heromaneuver_replica,7,6,1,7,1,557,,85
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,209,bravo,TRUE,wakaba,3,2,1,1,5,1015,x,340,ochiba,8,7,1,4,4,1101,x,74,bottlegeyser_foil,5,4,1,5,3,736,x,494,sshooter_becchu,3,1,2,3,3,0,x,528,bottlegeyser_foil,6,3,3,4,4,824,x,664,wakaba,5,2,3,4,4,1121,x,162,maneuver_collabo,7,6,1,3,3,748,x,345,wakaba,5,2,3,3,5,1070,x,251
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,1,1,0,5,1,686,,103,promodeler_mg,0,0,0,4,5,1351,,43,l3reelgun,7,7,0,5,4,1248,,297,heroroller_replica,3,3,0,7,1,524,,43,jetsweeper,7,4,3,2,4,1096,,229,nzap85,8,5,3,4,3,1000,,120,splatscope,7,6,1,1,2,918,,263,nzap89,7,6,1,4,2,850,,71
2020-04-16T02:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,307,alpha,FALSE,sputtery,12,11,1,8,5,1289,,620,squiclean_b,12,9,3,7,3,945,s+,118,sshooter_becchu,9,5,4,8,5,1069,a-,304,dualsweeper,9,6,3,6,3,677,s+,128,dynamo_tesla,14,11,3,7,2,1132,x,187,sharp_neo,9,8,1,6,3,1246,x,314,squiclean_b,7,7,0,8,3,737,x,90,sshooter_becchu,5,3,2,10,2,905,x,150
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,5,4,1,2,2,876,,71,furo,4,4,0,1,4,1245,,276,l3reelgun_d,8,6,2,3,4,1066,,106,furo,1,0,1,2,3,922,,90,sshooter_becchu,5,5,0,6,3,1163,,93,campingshelter,0,0,0,4,3,1147,,180,herospinner_replica,3,3,0,4,1,1133,,280,splatcharger,0,0,0,0,0,0,,17
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,3,3,0,1,3,966,,103,l3reelgun,4,3,1,2,4,1293,,297,pablo,0,0,0,6,2,853,,43,heroroller_replica,1,1,0,6,1,584,,43,nzap85,8,5,3,2,4,951,,120,octoshooter_replica,5,5,0,2,3,905,,108,jetsweeper,4,3,1,1,3,834,,229,squiclean_a,7,2,5,2,2,530,,223
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,313,bravo,FALSE,wakaba,11,7,4,7,6,1630,x,340,dualsweeper_custom,11,11,0,9,4,1273,x,339,screwslosher_becchu,10,6,4,10,4,1197,x,253,splatspinner,10,5,5,6,7,1691,x,393,carbon_deco,5,3,2,10,3,1152,x,160,nzap85,11,10,1,9,3,1189,x,248,furo_deco,6,4,2,8,6,1891,x,227,splatcharger_collabo,16,15,1,2,6,1625,x,102
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,82,bravo,TRUE,parashelter_sorella,2,2,0,2,1,383,x,71,sharp_neo,1,0,1,3,2,509,x,268,nzap85,1,0,1,2,2,428,x,337,explosher_custom,1,1,0,1,1,519,x,378,sharp_neo,1,1,0,1,2,535,x,426,dualsweeper_custom,1,1,0,0,1,520,x,348,parashelter_sorella,2,2,0,0,2,455,x,367,screwslosher_becchu,4,4,0,2,1,434,x,521
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,5,4,1,1,6,1116,,103,dualsweeper_custom,8,8,0,4,2,935,,239,nzap85,6,4,2,0,3,803,,120,squiclean_a,3,1,2,3,2,533,,126,jetsweeper,4,2,2,2,4,986,,229,splatscope,2,2,0,4,2,659,,153,squiclean_a,5,3,2,2,3,633,,223,heroroller_replica,4,1,3,9,1,602,,43
2020-04-16T02:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,252,alpha,TRUE,splatspinner_becchu,2,2,0,6,2,794,,621,splatroller,6,5,1,7,1,776,x,158,splatroller,5,4,1,2,3,709,x,151,bucketslosher,4,3,1,5,4,987,a-,304,l3reelgun_d,12,6,6,3,3,968,x,196,l3reelgun_d,9,8,1,4,3,1004,x,115,barrelspinner_remix,6,1,5,4,0,481,s+,202,rapid_becchu,4,4,0,4,1,608,x,301
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,97,bravo,TRUE,parashelter_sorella,2,1,1,3,1,375,x,71,sharp_neo,1,1,0,2,2,616,x,426,explosher_custom,1,1,0,3,2,558,x,378,prime_becchu,1,1,0,2,1,421,x,199,nautilus47,3,1,2,0,1,550,x,184,nzap85,2,1,1,1,1,510,x,362,parashelter_sorella,3,3,0,1,1,442,x,86,screwslosher_becchu,6,5,1,2,1,489,x,521
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,4,3,1,2,4,907,,104,jetsweeper,3,1,2,0,4,1044,,229,nzap85,6,6,0,2,2,945,,120,splatscope,4,4,0,6,1,512,,153,l3reelgun,2,2,0,5,3,1200,,82,squiclean_b,2,2,0,2,3,1142,,199,squiclean_a,5,5,0,2,3,845,,126,splatcharger,1,1,0,5,0,315,,43
2020-04-16T02:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,319,alpha,FALSE,splatspinner_becchu,12,9,3,7,2,1089,,621,bucketslosher,12,11,1,7,4,1277,a-,304,h3reelgun_d,8,4,4,9,2,810,a+,66,liter4k,7,7,0,8,0,387,x,172,rapid_deco,16,13,3,10,2,989,x,131,nova,14,10,4,7,3,929,x,47,kelvin525_deco,7,4,3,9,4,824,x,124,liter4k_custom,4,4,0,5,3,641,s+,160
2020-04-16T02:00:00+00:00,5.1.0,gachi,standard,area,engawa,313,bravo,FALSE,screwslosher_becchu,11,7,4,6,5,1445,x,71,nzap85,14,9,5,6,6,1488,x,84,96gal,11,7,4,7,6,1536,x,186,sshooter_collabo,9,8,1,6,4,1072,x,160,wakaba,7,5,2,9,6,1547,x,197,l3reelgun,7,4,3,13,1,1039,x,251,explosher,9,6,3,2,8,2045,x,396,sshooter_collabo,10,9,1,7,3,991,x,149
2020-04-16T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,7,7,0,5,3,901,,104,nzap85,4,1,3,1,3,983,,120,jetsweeper,1,0,1,2,3,858,,229,splatscope,3,3,0,5,1,531,,153,kugelschreiber_hue,4,3,1,0,3,1124,,199,campingshelter_camo,2,2,0,1,2,876,,37,splatcharger_becchu,4,4,0,4,2,759,,126,splatcharger,4,4,0,6,0,515,,43
2020-04-16T04:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,8,7,1,6,2,1129,x,71,prime_becchu,12,10,2,5,5,1565,x,399,dualsweeper_custom,11,7,4,4,4,1158,x,323,carbon_deco,8,5,3,5,3,1160,x,107,spygadget,4,1,3,9,2,1079,x,205,nzap85,10,9,1,10,4,1395,x,448,h3reelgun_d,5,5,0,5,6,1636,x,203,splatscope,5,5,0,6,4,920,x,271
2020-04-16T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,nzap89,6,6,0,5,3,966,,104,explosher_custom,5,4,1,3,3,967,,184,explosher_custom,3,2,1,3,2,894,,85,splatscope_becchu,1,1,0,4,1,683,,62,dualsweeper_custom,1,0,1,2,3,1108,,128,bold_neo,7,7,0,1,4,1054,,198,explosher_custom,3,2,1,5,2,778,,51,variableroller_foil,6,6,0,5,1,705,,71
2020-04-16T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,nzap89,8,7,1,6,2,716,,104,bold,4,4,0,5,3,1175,,26,sshooter,6,2,4,6,2,869,,6,explosher_custom,5,4,1,6,1,738,,85,sshooter_collabo,13,12,1,4,4,1014,,62,wakaba,7,3,4,4,3,1000,,198,explosher,8,2,6,4,3,894,,71,splatroller,6,6,0,5,2,648,,51
2020-04-16T04:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,209,bravo,TRUE,screwslosher_becchu,4,3,1,7,1,700,x,71,sshooter_collabo,8,6,2,7,1,562,x,234,splatroller,8,8,0,8,1,658,x,297,screwslosher,8,4,4,5,3,763,x,292,sshooter_becchu,6,3,3,7,3,742,x,289,screwslosher_becchu,10,7,3,4,4,817,x,695,hotblaster,9,8,1,7,2,636,x,443,hydra_custom,13,9,4,3,3,602,x,80
2020-04-16T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,l3reelgun_becchu,6,4,2,6,3,1128,x,621,hissen,22,17,5,5,2,809,x,459,jetsweeper_custom,16,10,6,5,4,990,a,304,bold_7,6,4,2,7,3,1211,x,240,bottlegeyser_foil,14,9,5,8,4,962,x,266,sharp,9,7,2,9,4,942,x,196,campingshelter_camo,7,5,2,11,1,787,x,163,splatcharger,2,1,1,8,1,603,s+,174
2020-04-16T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,189,bravo,TRUE,rapid_elite,4,1,3,5,2,550,x,71,carbon_deco,8,7,1,7,1,548,x,195,screwslosher_becchu,6,5,1,6,1,752,x,107,nzap83,4,3,1,6,3,1050,x,333,sshooter_becchu,9,5,4,3,4,837,x,289,quadhopper_white,9,8,1,5,2,978,x,407,prime_collabo,5,3,2,5,2,790,x,232,hydra_custom,9,8,1,3,2,633,x,80
2020-04-16T04:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,spygadget_becchu,11,3,8,5,5,983,x,71,96gal,5,4,1,3,7,1662,x,684,maneuver_collabo,15,10,5,9,5,1156,x,207,liter4k,5,5,0,3,5,1209,x,142,parashelter_sorella,8,7,1,7,4,1027,x,298,furo,6,4,2,6,6,1627,x,133,h3reelgun,7,3,4,6,8,1489,x,347,splatcharger,6,4,2,4,2,867,x,267
2020-04-16T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,squiclean_a,17,6,11,7,3,939,x,621,hissen,22,20,2,5,3,1126,x,459,bold_7,8,5,3,6,4,1407,x,240,jetsweeper_custom,4,1,3,7,2,895,a,304,kelvin525_deco,11,8,3,9,2,812,x,77,l3reelgun_d,9,7,2,7,4,964,s+,79,jetsweeper_custom,7,3,4,7,4,919,x,150,bucketslosher_deco,7,6,1,10,2,1123,c-,160
2020-04-16T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser_foil,4,4,0,3,2,783,,141,splatroller,7,7,0,5,1,850,,34,squiclean_b,0,0,0,6,1,335,,57,sshooter,1,1,0,2,2,0,,27,promodeler_mg,2,1,1,4,3,1257,,88,liter4k,2,1,1,1,3,832,,105,kelvin525_becchu,10,10,0,2,2,569,,115,heroroller_replica,4,4,0,5,0,521,,43
2020-04-16T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,306,alpha,FALSE,spygadget_becchu,13,7,6,2,4,1023,x,71,sshooter_becchu,16,12,4,7,6,1490,x,176,rapid_becchu,16,7,9,8,3,1023,x,79,barrelspinner_remix,15,8,7,2,5,1074,x,198,sharp_neo,3,2,1,9,4,1217,x,297,heroshelter_replica,7,7,0,8,6,1543,x,318,splatroller_collabo,7,5,2,9,4,751,x,74,dualsweeper,9,5,4,9,5,1128,x,267
2020-04-16T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,325,bravo,FALSE,squiclean_a,15,10,5,9,3,855,x,621,jetsweeper_custom,13,6,7,6,4,1061,a,304,hissen,12,8,4,10,1,983,x,459,bold_7,8,6,2,9,6,1350,x,240,heroslosher_replica,15,11,4,6,5,1414,x,222,prime_collabo,14,12,2,6,2,842,x,185,nzap85,7,4,3,9,3,1075,s+,215,dualsweeper_custom,7,6,1,10,1,694,s+,231
2020-04-16T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,6,3,3,3,2,857,,141,squiclean_g,6,5,1,3,1,985,,88,splatscope_collabo,1,1,0,1,2,831,,89,hotblaster_custom,4,3,1,0,2,666,,181,nzap83,1,0,1,1,3,1006,,35,wakaba,4,4,0,3,4,933,,120,furo,2,2,0,4,2,907,,17,squiclean_a,2,1,1,4,2,549,,111
2020-04-16T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,148,alpha,TRUE,nzap85,8,5,3,5,2,644,s+,296,hydra,9,7,2,3,0,309,s+,81,prime_collabo,6,4,2,2,2,568,s+,56,heroroller_replica,9,7,2,3,3,473,s+,69,splatroller,4,4,0,7,1,509,s+,78,dynamo_tesla,1,1,0,5,1,435,s+,121,sshooter_becchu,3,3,0,8,0,436,s+,108,clashblaster_neo,6,3,3,3,2,526,s+,106
