# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,189,bravo,TRUE,parashelter_sorella,2,1,1,4,2,623,x,160,nzap85,2,2,0,5,4,1038,x,243,barrelspinner_remix,2,2,0,7,2,657,x,216,promodeler_pg,1,1,0,5,5,1101,x,165,rapid_becchu,11,8,3,2,4,846,x,452,splatcharger_collabo,7,6,1,2,3,784,x,151,bottlegeyser_foil,6,4,2,1,3,908,x,324,parashelter_sorella,4,3,1,1,4,925,x,208
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,alpha,FALSE,rapid_elite,19,12,7,6,4,1246,x,246,hokusai_hue,13,9,4,11,4,977,s+,129,spygadget_becchu,12,6,6,8,5,1143,s+,99,screwslosher_becchu,9,5,4,12,3,944,s+,72,heroroller_replica,8,8,0,10,2,605,b-,83,ochiba,9,6,3,8,2,1465,s+,104,heroroller_replica,16,16,0,10,4,929,a+,72,explosher_custom,10,7,3,4,6,1632,s,179
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,213,bravo,TRUE,52gal,5,4,1,7,4,984,x,199,wakaba,3,1,2,4,5,984,s,67,prime_becchu,3,2,1,6,3,943,x,102,prime_becchu,6,6,0,4,4,1171,a,81,dynamo_becchu,8,4,4,2,5,1181,x,138,furo,11,8,3,2,5,1417,x,103,liter4k,5,2,3,4,3,645,s,109,heroroller_replica,7,7,0,5,3,751,x,134
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,213,bravo,TRUE,prime_becchu,3,2,1,6,3,943,x,102,prime_becchu,6,6,0,4,4,1171,a,81,52gal,5,4,1,7,4,984,x,199,wakaba,3,1,2,4,5,984,s,67,furo,11,8,3,2,5,1417,x,103,dynamo_becchu,8,4,4,2,5,1181,x,138,heroroller_replica,7,7,0,5,3,751,x,134,liter4k,5,2,3,4,3,645,s,109
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,185,alpha,TRUE,nova_becchu,13,10,3,4,2,797,x,109,screwslosher_becchu,11,7,4,3,1,769,a+,71,kelvin525_becchu,12,6,6,6,2,527,s+,58,52gal,10,7,3,5,2,626,a-,58,sshooter,5,4,1,8,3,708,b-,27,splatroller,3,2,1,7,2,432,a,103,sputtery_clear,5,5,0,8,2,661,a-,81,sharp_neo,7,7,0,7,1,720,b+,59
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,66,alpha,TRUE,nzap85,2,1,1,1,1,276,x,295,dualsweeper_custom,3,3,0,1,0,296,x,43,sshooter,4,2,2,1,0,275,x,82,splatscope_collabo,4,4,0,0,1,351,x,52,sputtery_clear,3,3,0,3,0,188,x,272,prime_becchu,1,0,1,3,0,207,x,81,jetsweeper_custom,0,0,0,2,1,292,x,155,explosher_custom,1,0,1,2,0,256,x,331
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,95,bravo,TRUE,wakaba,2,2,0,3,3,644,x,342,rapid_becchu,3,1,2,3,2,463,x,259,nzap85,2,1,1,4,1,406,x,195,campingshelter_camo,0,0,0,3,1,403,x,238,nzap85,8,4,4,1,2,552,x,224,parashelter_sorella,3,3,0,1,2,504,x,276,dynamo_becchu,5,3,2,1,2,514,x,195,52gal_becchu,4,3,1,1,1,374,x,121
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,battera,253,alpha,TRUE,nzap85,11,7,4,6,6,1596,x,369,kelvin525_becchu,5,3,2,4,4,1022,s+,174,rapid_becchu,12,7,5,6,2,870,x,325,furo,12,10,2,6,4,1454,x,228,dynamo_becchu,9,8,1,6,4,1391,x,77,rapid_becchu,8,5,3,5,4,1039,x,89,rapid_becchu,10,6,4,7,4,1095,x,236,dualsweeper_custom,5,3,2,9,3,1119,x,99
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,169,bravo,TRUE,bold_7,7,5,2,5,1,669,x,121,parashelter,7,4,3,3,2,694,x,223,heromaneuver_replica,4,4,0,8,0,475,x,138,l3reelgun_d,2,1,1,4,2,778,x,104,maneuver_collabo,4,4,0,1,3,724,x,125,sputtery,5,5,0,5,2,672,x,113,soytuber,6,4,2,3,2,898,x,131,sshooter_collabo,10,7,3,6,1,607,x,273
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,302,bravo,FALSE,furo,8,6,2,6,5,1628,x,262,nova,12,11,1,12,2,935,x,255,liter4k,11,7,4,7,4,1118,x,167,52gal_becchu,11,9,2,8,2,999,x,151,hotblaster_custom,18,16,2,11,2,903,x,197,wakaba,4,2,2,7,5,1361,x,143,splatspinner_collabo,10,7,3,6,3,1256,x,214,octoshooter_replica,12,8,4,9,2,951,x,104
2020-04-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,7,5,2,4,2,724,,247,explosher_custom,12,11,1,2,3,1209,,129,sputtery_clear,4,2,2,5,1,860,,74,kelvin525_deco,3,2,1,2,1,783,,42,nzap83,2,2,0,6,2,999,,40,squiclean_b,2,2,0,5,3,934,,32,sharp_neo,4,3,1,4,2,888,,33,maneuver_collabo,6,6,0,6,2,810,,153
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,325,bravo,FALSE,bold_7,15,9,6,9,3,1315,x,343,explosher_custom,10,3,7,5,4,1473,x,198,clashblaster_neo,13,11,2,12,2,760,x,533,hydra_custom,4,4,0,10,3,935,x,153,barrelspinner_deco,9,6,3,6,3,1058,x,103,nzap85,9,6,3,10,4,1010,x,130,hotblaster_custom,17,14,3,4,5,1009,x,169,promodeler_mg,11,10,1,7,3,1523,x,252
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,301,bravo,FALSE,nova,10,8,2,14,1,892,x,303,dualsweeper_custom,9,5,4,10,4,1332,x,77,octoshooter_replica,8,7,1,11,2,894,x,237,variableroller_foil,12,10,2,7,4,1118,x,174,nova,17,12,5,7,3,1024,x,212,sputtery,13,13,0,8,1,865,x,221,hydra_custom,9,6,3,7,3,988,x,238,maneuver_collabo,15,11,4,8,3,1108,x,173
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,185,bravo,TRUE,splatroller,5,5,0,7,0,814,x,188,bamboo14mk1,1,1,0,5,3,772,x,388,quadhopper_black,2,2,0,3,2,666,x,254,dualsweeper_custom,5,4,1,8,0,491,x,112,sshooter_becchu,8,8,0,3,3,803,x,150,dualsweeper_custom,5,3,2,4,1,887,x,183,squiclean_g,7,5,2,4,3,833,x,173,splatscope,10,7,3,1,3,614,x,103
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,16,10,6,6,3,1211,x,295,sputtery_clear,10,6,4,11,2,825,x,272,heroroller_replica,11,8,3,8,2,819,x,175,barrelspinner,14,12,2,4,5,1146,x,131,carbon_deco,10,8,2,11,0,983,x,339,sshooter,7,6,1,8,2,799,x,82,dualsweeper_custom,7,7,0,9,1,915,x,408,prime_becchu,13,8,5,8,4,1087,x,70
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,172,bravo,TRUE,nzap85,6,2,4,3,2,583,a+,59,splatroller_collabo,7,7,0,4,2,622,a+,168,splatcharger,5,3,2,1,2,616,a+,121,furo,5,4,1,6,1,621,a,39,pablo,0,0,0,3,2,619,a+,92,heromaneuver_replica,10,9,1,4,3,714,a+,84,parashelter,6,2,4,5,2,558,a+,67,liter4k_scope,3,3,0,4,3,751,a+,162
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,13,11,2,10,3,1478,s,299,bamboo14mk1,9,8,1,9,3,1251,s,110,clashblaster,9,4,5,5,2,890,s,83,dualsweeper_custom,11,3,8,5,5,1156,s,324,bamboo14mk1,10,5,5,4,4,1202,s,41,nova_neo,10,9,1,8,2,752,s,57,splatspinner_collabo,9,8,1,7,4,1367,s,211,nzap89,7,7,0,7,5,1295,s,198
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,263,bravo,TRUE,wakaba,7,3,4,7,5,1433,x,342,rapid_becchu,7,6,1,8,4,1030,x,259,nzap85,6,3,3,9,4,1123,x,195,campingshelter_camo,7,3,4,11,3,1008,x,238,variableroller_foil,14,13,1,3,5,1351,x,239,quadhopper_black,5,4,1,6,3,1018,s+,147,dualsweeper_custom,16,11,5,2,4,1381,x,214,kugelschreiber,16,7,9,4,3,1059,x,364
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,174,bravo,TRUE,carbon_deco,8,7,1,5,1,635,x,202,sshooter_collabo,9,8,1,6,2,704,x,259,longblaster,7,6,1,5,1,727,s+,94,wakaba,4,0,4,6,4,1006,a,121,nzap85,11,4,7,5,3,852,x,211,nzap85,11,7,4,4,1,743,s+,135,nzap85,9,8,1,5,2,677,a+,113,nzap85,5,3,2,7,1,603,b,22
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,67,bravo,TRUE,sshooter_collabo,1,1,0,1,0,346,s,102,bold,2,2,0,1,1,483,s,126,wakaba,0,0,0,3,1,255,s,161,dualsweeper_custom,3,1,2,1,1,377,s,68,nzap85,1,1,0,2,0,337,s,60,bold,2,2,0,1,2,531,s,253,hissen,2,1,1,1,1,304,s,42,wakaba,4,2,2,1,1,390,s,70
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen_hue,13,10,3,7,4,1217,x,178,splatroller,12,10,2,9,1,1033,x,181,octoshooter_replica,15,13,2,10,2,951,x,227,dualsweeper_custom,9,2,7,7,4,1315,x,148,furo_deco,10,8,2,10,3,1434,x,98,hotblaster_custom,11,8,3,9,2,714,x,127,wakaba,14,8,6,8,2,1242,x,186,sputtery_clear,9,9,0,8,4,1248,x,198
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,8,6,2,8,2,1017,x,121,nzap85,10,5,5,13,3,1180,x,263,carbon_deco,14,12,2,11,2,849,x,197,kelvin525_deco,9,7,2,12,2,888,x,402,screwslosher_neo,13,8,5,7,3,1076,x,105,sharp,15,13,2,8,3,840,x,49,dualsweeper_custom,15,12,3,8,3,1156,x,244,carbon_deco,15,11,4,8,3,894,x,135
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,117,alpha,TRUE,nova_becchu,9,8,1,2,2,651,x,109,screwslosher_becchu,1,0,1,1,0,535,a+,71,kelvin525_becchu,8,6,2,2,2,438,s+,58,52gal,1,1,0,0,2,519,a-,58,squiclean_a,1,1,0,3,3,586,s,175,squiclean_a,2,1,1,4,1,412,s,41,squiclean_b,0,0,0,4,2,425,a,88,squiclean_g,3,3,0,4,1,470,s,144
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,167,alpha,TRUE,parashelter_sorella,4,4,0,2,2,744,x,160,nzap85,8,5,3,1,3,1021,x,243,nzap85,7,3,4,4,3,845,b,25,wakaba,6,3,3,5,3,989,b-,21,momiji,6,2,4,5,4,1079,x,277,hissen,6,3,3,5,3,855,x,215,nzap85,5,3,2,4,4,737,s+,145,splatscope_collabo,4,4,0,1,4,994,x,364
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,parashelter_sorella,6,5,1,5,6,1366,x,74,dynamo_tesla,13,9,4,5,4,967,x,195,kelvin525_deco,8,6,2,11,0,766,x,165,bold_7,2,1,1,5,2,1711,x,179,ochiba,9,4,5,5,5,1280,x,137,nzap85,8,1,7,6,5,1517,x,159,nautilus79,10,7,3,5,4,985,x,122,dualsweeper_custom,16,14,2,5,5,1295,x,95
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,252,bravo,TRUE,kelvin525_becchu,9,5,4,6,4,972,x,199,prime_becchu,9,5,4,5,4,1260,x,102,wakaba,5,3,2,5,6,1300,s,67,prime_becchu,8,8,0,6,3,1108,a,81,explosher,6,4,2,6,5,1367,s,259,squiclean_b,8,6,2,6,3,976,s+,89,explosher_custom,7,5,2,3,4,1403,x,130,sharp_neo,7,7,0,6,3,976,s,45
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,240,bravo,TRUE,sshooter_collabo,9,7,2,7,4,853,b+,88,furo,5,4,1,8,2,873,b+,208,clashblaster_neo,13,10,3,7,0,457,b-,32,sputtery_clear,9,5,4,9,0,762,b+,73,herocharger_replica,6,5,1,6,3,595,b,48,sharp,13,8,5,7,2,883,b-,33,splatroller,10,7,3,7,4,960,b-,20,clashblaster_neo,17,11,6,6,3,632,b-,50
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,252,bravo,TRUE,prime_becchu,9,5,4,5,4,1260,x,102,kelvin525_becchu,9,5,4,6,4,972,x,199,prime_becchu,8,8,0,6,3,1108,a,81,wakaba,5,3,2,5,6,1300,s,67,squiclean_b,8,6,2,6,3,976,s+,89,explosher_custom,7,5,2,3,4,1403,x,130,sharp_neo,7,7,0,6,3,976,s,45,explosher,6,4,2,6,5,1367,s,259
2020-04-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,splatscope,4,4,0,5,1,604,,247,nzap83,3,3,0,4,2,1001,,40,explosher_custom,4,2,2,2,2,877,,176,maneuver_collabo,4,4,0,4,2,759,,153,sharp_neo,2,2,0,2,2,1079,,33,pablo_hue,9,9,0,4,3,1001,,129,kelvin525_deco,2,2,0,2,1,677,,42,splatcharger_collabo,2,2,0,5,0,402,,32
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller,21,20,1,9,2,993,x,188,octoshooter_replica,8,5,3,9,4,1280,x,312,dualsweeper_custom,11,9,2,9,3,1157,x,112,squiclean_g,5,4,1,8,5,1003,x,173,dynamo_becchu,10,8,2,10,4,1251,x,99,heroshelter_replica,9,6,3,6,4,1209,x,230,dualsweeper_custom,15,10,5,11,2,986,x,159,sshooter_collabo,14,11,3,11,1,825,x,383
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,12,9,3,8,3,949,s,102,bold,3,2,1,11,4,1386,s,253,hissen,10,8,2,10,2,820,s,42,barrelspinner_remix,6,5,1,5,5,1162,s,113,splatroller,20,17,3,7,1,750,s,51,96gal,6,4,2,9,2,907,s,113,sputtery_clear,9,6,3,5,1,1305,s,90,h3reelgun,8,7,1,6,4,1130,s,54
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,furo,8,6,2,7,2,1518,x,262,maneuver_collabo,10,8,2,10,2,814,x,88,l3reelgun_d,10,10,0,10,3,1310,x,184,kelvin525_deco,11,9,2,7,2,1020,x,198,quadhopper_black,13,11,2,10,4,1075,x,125,octoshooter_replica,14,12,2,9,3,1076,x,189,nzap85,13,5,8,7,5,1252,x,198,hydra_custom,16,6,10,7,6,1026,x,297
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,272,alpha,TRUE,furo,6,5,1,5,5,1596,x,246,bucketslosher,6,5,1,9,2,1011,s+,129,nzap83,5,5,0,7,6,1485,s+,99,splatroller,12,11,1,7,3,842,s+,72,dualsweeper_custom,10,7,3,9,3,1180,s+,131,liter4k_scope,7,5,2,6,6,1393,x,135,heroroller_replica,8,7,1,5,0,0,b,68,promodeler_pg,10,9,1,7,9,2037,s+,107
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,105,alpha,TRUE,carbon_deco,7,6,1,3,1,437,x,202,sshooter_collabo,6,5,1,1,1,487,x,259,wakaba,4,0,4,1,3,720,a,121,longblaster,3,2,1,1,1,416,s+,94,nova,4,3,1,2,2,491,x,158,pablo_hue,1,1,0,4,2,503,s+,79,dynamo_becchu,1,1,0,4,2,470,s,98,kugelschreiber_hue,1,1,0,3,1,385,s,100
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,103,alpha,TRUE,nova_becchu,9,5,4,3,1,435,x,109,screwslosher_becchu,6,4,2,0,2,636,a+,71,kelvin525_becchu,6,3,3,3,1,312,s+,58,52gal,4,3,1,1,2,406,a-,58,prime,3,3,0,4,1,339,b-,51,bamboo14mk1,3,3,0,3,1,431,s+,102,sputtery_clear,1,1,0,5,1,413,b+,54,nzap89,0,0,0,3,3,694,a,89
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,268,alpha,TRUE,parashelter_sorella,13,10,3,5,4,1223,x,160,promodeler_pg,9,7,2,4,9,1930,x,268,nzap85,9,5,4,5,5,1270,x,243,campingshelter_camo,6,5,1,6,3,958,x,218,octoshooter_replica,10,7,3,7,4,1298,x,108,sshooter_collabo,9,8,1,9,4,1056,x,341,quadhopper_black,5,3,2,5,5,962,s+,112,dualsweeper_custom,4,2,2,6,6,1735,x,434
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,bold_7,13,11,2,8,2,986,x,343,bucketslosher_deco,8,6,2,9,2,1070,x,249,dualsweeper_custom,7,5,2,9,1,994,x,77,liter4k,7,6,1,3,4,896,x,133,nzap85,12,9,3,8,3,964,x,295,pablo,7,7,0,7,4,870,x,69,explosher_custom,10,8,2,5,2,1315,x,212,bottlegeyser_foil,8,5,3,9,3,910,x,237
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,nzap85,12,9,3,8,3,964,x,295,pablo,7,7,0,7,4,870,x,69,explosher_custom,10,8,2,5,2,1315,x,212,bottlegeyser_foil,8,5,3,9,3,910,x,237,bucketslosher_deco,8,6,2,9,2,1070,x,249,dualsweeper_custom,7,5,2,9,1,994,x,77,bold_7,13,11,2,8,2,986,x,343,liter4k,7,6,1,3,4,896,x,133
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,101,alpha,TRUE,wakaba,3,1,2,0,3,877,x,342,sshooter_becchu,8,8,0,1,2,648,x,195,rapid_becchu,2,1,1,0,1,412,x,259,barrelspinner_remix,2,1,1,2,0,414,x,238,parashelter,1,1,0,3,1,491,s,143,nzap85,1,0,1,4,2,628,s+,55,dualsweeper,0,0,0,2,3,655,s,102,barrelspinner_remix,2,2,0,2,3,638,x,524
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,24,bravo,TRUE,nzap85,0,0,0,1,0,55,a+,59,heroroller_replica,0,0,0,1,0,72,a+,52,52gal,0,0,0,0,0,87,a-,18,bucketslosher,1,1,0,0,0,148,a+,126,prime_becchu,1,1,0,0,0,132,a,47,sshooter_becchu,0,0,0,0,0,138,a+,83,splatroller,0,0,0,0,0,65,a+,62,heroroller_replica,1,1,0,1,0,84,a+,57
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,74,alpha,TRUE,nzap85,6,5,1,2,0,413,s,299,carbon_deco,6,4,2,2,0,203,s,59,barrelspinner_remix,6,4,2,0,1,379,s,122,variableroller_foil,2,2,0,0,2,503,s,81,dualsweeper_custom,2,1,1,2,1,457,s,215,parashelter,2,1,1,4,0,146,s,133,sshooter_becchu,1,1,0,5,0,172,s,13,heroroller_replica,1,1,0,4,0,266,s,245
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,183,alpha,TRUE,hissen_hue,9,9,0,2,3,965,x,178,sshooter,6,3,3,3,3,972,x,91,longblaster_necro,6,1,5,3,2,539,x,55,sshooter_becchu,6,4,2,6,2,840,x,95,sshooter_becchu,1,1,0,4,3,810,x,130,wakaba,4,2,2,5,2,892,x,328,splatroller,7,6,1,3,2,669,x,218,prime_becchu,6,5,1,5,1,657,x,182
2020-04-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,6,6,0,3,2,842,,247,bold,1,1,0,4,2,1036,,40,dualsweeper_custom,2,2,0,4,2,932,,42,squiclean_a,4,2,2,5,2,816,,32,explosher_custom,6,5,1,1,3,1091,,176,pablo_hue,6,6,0,3,4,1055,,129,bottlegeyser_foil,4,4,0,4,2,907,,153,sharp_neo,1,1,0,3,2,829,,33
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,sshooter_collabo,12,10,2,8,2,1081,b+,88,nzap89,10,8,2,10,4,932,b,71,hissen_hue,7,5,2,11,2,627,b-,22,promodeler_mg,11,9,2,8,4,1525,b,18,nzap85,9,7,2,7,3,1239,b+,47,sshooter_becchu,16,13,3,7,4,1180,b+,349,hokusai_becchu,7,5,2,11,1,737,b+,38,clashblaster_neo,18,12,6,9,1,1008,b-,52
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,9,8,1,8,3,1206,x,121,wakaba,13,6,7,9,5,1454,x,200,sshooter_becchu,13,10,3,9,6,1461,x,147,bamboo14mk1,11,8,3,6,4,1297,x,155,rapid_becchu,13,8,5,4,5,1120,x,113,promodeler_mg,8,5,3,10,3,1133,x,297,furo_deco,13,11,2,8,5,1634,x,168,bold,12,6,6,10,3,1280,x,282
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,214,alpha,TRUE,nova_becchu,8,6,2,3,2,747,x,109,kelvin525_becchu,7,5,2,1,4,828,s+,58,screwslosher_becchu,9,8,1,3,2,946,a+,71,52gal,7,3,4,4,4,816,a-,58,campingshelter,2,0,2,6,4,765,a+,114,sputtery_hue,5,3,2,5,5,1190,a,96,prime_collabo,7,6,1,5,3,909,s,198,prime_collabo,2,2,0,6,4,863,s+,191
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,parashelter_sorella,9,6,3,10,3,992,x,74,dynamo_becchu,11,7,4,9,3,1352,x,214,bucketslosher_soda,14,9,5,8,0,816,x,223,bold_7,10,7,3,10,1,1352,x,208,sshooter_becchu,14,13,1,9,4,1174,x,211,screwslosher_becchu,15,12,3,8,2,1157,x,155,liter4k,8,6,2,4,3,1104,x,226,ochiba,9,6,3,8,4,1355,x,171
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,141,alpha,TRUE,carbon_deco,4,4,0,3,1,423,x,202,sshooter_collabo,11,9,2,4,2,782,x,259,wakaba,7,3,4,2,5,938,a,121,splatcharger_becchu,4,4,0,2,2,542,s+,94,dualsweeper_custom,7,6,1,5,1,628,x,178,jetsweeper,3,1,2,5,3,664,x,116,sputtery,3,2,1,7,1,446,x,56,sshooter_becchu,2,2,0,3,3,807,x,73
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,239,alpha,TRUE,wakaba,7,2,5,3,6,1683,x,342,rapid_becchu,9,7,2,6,2,765,x,259,sshooter_becchu,12,11,1,5,3,1114,x,195,barrelspinner_remix,4,3,1,1,5,1327,x,238,prime_becchu,3,3,0,6,3,1112,a-,59,nova,10,8,2,6,4,801,x,161,sshooter,5,3,2,3,5,1342,s,89,furo_deco,3,1,2,8,6,1752,x,116
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,13,10,3,8,4,1463,s,299,barrelspinner_remix,9,4,5,7,4,1170,s,130,splatscope_collabo,7,6,1,6,2,841,s,122,heroshooter_replica,16,16,0,9,4,1233,s,105,furo,7,5,2,10,2,1066,s,84,liter4k_scope,10,8,2,5,5,1279,s,104,96gal_deco,8,8,0,12,2,1225,s,50,nzap85,9,8,1,9,3,1130,s,282
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,14,11,3,7,2,810,s,102,96gal,14,7,7,8,4,1069,s,51,splatscope,9,7,2,6,1,855,s,99,hokusai_hue,18,16,2,7,5,1060,s,144,barrelspinner_remix,4,3,1,8,3,1073,s,144,splatroller,16,16,0,14,1,720,s,164,splatcharger,3,2,1,5,1,793,s,123,bold,8,7,1,14,1,777,s,72
2020-04-19T06:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,197,alpha,TRUE,furo,9,4,5,3,2,846,x,262,sshooter_collabo,6,5,1,3,3,680,x,217,dualsweeper_custom,10,7,3,2,3,1065,x,151,barrelspinner_deco,9,5,4,1,3,758,x,217,barrelspinner,4,3,1,7,1,588,x,49,hokusai_becchu,4,3,1,7,1,556,x,426,explosher,2,1,1,4,4,864,x,86,52gal_becchu,3,2,1,4,2,1010,x,126
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,78,bravo,TRUE,pablo,2,1,1,4,0,231,x,246,dualsweeper_custom,1,1,0,4,1,435,s+,129,splatcharger_collabo,0,0,0,3,1,267,s+,99,nzap85,0,0,0,5,0,245,s+,72,heroroller_replica,8,6,2,0,1,302,s,113,nautilus47,4,4,0,2,1,347,a+,72,sharp_neo,2,1,1,0,1,730,s+,69,splatscope_collabo,4,4,0,0,1,326,s,101
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,197,bravo,TRUE,rapid_elite_deco,7,6,1,6,4,907,x,199,explosher_custom,1,1,0,7,1,674,s,67,rapid_elite_deco,2,0,2,5,3,670,x,102,explosher_custom,6,3,3,5,4,1004,a,81,sharp_neo,9,7,2,3,2,913,s+,84,bold_neo,4,2,2,3,5,1071,a-,140,screwslosher_becchu,8,5,3,1,1,842,a,67,dualsweeper_custom,12,9,3,3,3,881,x,315
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,197,bravo,TRUE,rapid_elite_deco,2,0,2,5,3,670,x,102,rapid_elite_deco,7,6,1,6,4,907,x,199,explosher_custom,6,3,3,5,4,1004,a,81,explosher_custom,1,1,0,7,1,674,s,67,dualsweeper_custom,12,9,3,3,3,881,x,315,sharp_neo,9,7,2,3,2,913,s+,84,screwslosher_becchu,8,5,3,1,1,842,a,67,bold_neo,4,2,2,3,5,1071,a-,140
2020-04-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,battera,317,alpha,FALSE,parashelter_sorella,7,5,2,8,5,1234,x,160,explosher_custom,11,8,3,7,5,1638,x,307,nzap85,8,4,4,5,8,1559,x,243,dynamo_becchu,7,6,1,6,7,1570,x,289,rapid_deco,12,7,5,6,4,1441,x,135,barrelspinner_remix,10,7,3,5,6,1443,s,41,bottlegeyser_foil,10,7,3,7,5,1233,x,354,dynamo_becchu,7,5,2,5,7,1732,s,36
