# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,3,3,0,4,3,901,,140,dynamo_becchu,2,2,0,4,2,713,,248,52gal_becchu,3,3,0,1,2,448,,95,splatscope_becchu,0,0,0,0,0,0,,157,explosher_custom,2,2,0,1,1,857,,70,dualsweeper_custom,3,1,2,1,2,826,,55,carbon,4,2,2,2,2,666,,78,splatroller_becchu,5,4,1,4,1,657,,84
2020-04-06T02:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,324,alpha,FALSE,bucketslosher_soda,19,17,2,9,1,1117,x,114,screwslosher_becchu,17,11,6,8,1,978,x,165,sshooter_collabo,14,11,3,5,1,0,x,126,explosher_custom,13,5,8,5,4,1448,x,100,prime_becchu,16,15,1,8,6,1657,x,206,wakaba,8,6,2,14,1,1206,x,142,52gal,7,6,1,13,2,940,x,199,hydra,2,0,2,9,1,0,s+,188
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,alpha,FALSE,h3reelgun_d,8,4,4,6,5,1413,x,433,carbon_deco,11,9,2,8,3,673,x,301,maneuver_collabo,10,6,4,8,3,804,x,347,bamboo14mk1,12,10,2,7,6,1317,x,210,rapid_elite_deco,8,3,5,8,4,943,x,151,bottlegeyser_foil,10,6,4,7,4,1039,x,136,carbon_deco,15,13,2,8,3,909,x,399,bucketslosher_deco,9,7,2,6,3,1038,x,352
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,1,1,0,3,3,885,,140,sputtery,4,3,1,3,4,1196,,27,rapid_becchu,2,2,0,4,1,673,,62,splatscope_collabo,0,0,0,5,0,306,,72,heroroller_replica,6,6,0,1,3,822,,57,kelvin525_becchu,8,7,1,1,3,705,,130,carbon,0,0,0,3,3,700,,90,hokusai,4,1,3,2,2,678,,100
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,15,6,9,5,6,1307,x,433,heroroller_replica,13,11,2,6,5,1149,x,418,bamboo14mk1,7,7,0,5,6,1269,x,210,maneuver_collabo,9,9,0,11,3,1001,x,437,variableroller_foil,8,6,2,6,6,1432,x,254,prime_becchu,7,6,1,10,1,792,x,226,hokusai,9,7,2,9,3,974,x,163,longblaster_necro,11,8,3,8,4,1053,x,202
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,316,alpha,FALSE,nzap85,10,10,0,7,5,1310,x,145,quadhopper_black,15,10,5,4,2,1105,x,228,splatscope,5,2,3,3,5,1046,x,56,l3reelgun_d,12,8,4,4,4,1215,x,161,wakaba,7,4,3,9,5,1268,x,179,sshooter_collabo,6,4,2,10,3,1122,x,78,liter4k_scope,7,6,1,5,6,1118,x,150,jetsweeper,7,4,3,6,6,1265,x,198
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,2,2,0,5,1,721,,140,furo,4,2,2,3,3,1020,,145,sshooter,2,2,0,4,2,791,,78,dynamo,3,2,1,3,1,671,,23,wakaba,2,1,1,3,4,1034,,158,quadhopper_black,7,4,3,2,1,963,,208,dualsweeper_custom,7,6,1,0,3,913,,173,quadhopper_black,6,4,2,3,2,751,,167
2020-04-06T02:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,300,bravo,FALSE,bold_7,11,10,1,10,3,1067,x,114,96gal,17,10,7,6,4,1315,x,165,kelvin525_becchu,14,11,3,6,5,1088,x,100,prime_becchu,0,0,0,0,0,0,x,126,bucketslosher_deco,12,10,2,5,1,754,x,153,bucketslosher_deco,7,3,4,6,2,1067,s+,140,bucketslosher_deco,6,6,0,9,0,1196,x,166,bucketslosher_deco,5,3,2,11,1,840,x,90
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_b,3,3,0,2,2,741,,44,bold_7,3,3,0,4,4,1023,,115,maneuver,8,6,2,2,4,1014,,8,squiclean_b,3,3,0,3,2,617,,131,sharp_neo,5,5,0,3,2,1087,,61,nzap89,3,2,1,5,3,959,,61,pablo,3,2,1,6,3,909,,37,bold_7,1,1,0,1,0,0,,52
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,2,2,0,3,2,634,,140,dynamo_becchu,3,2,1,2,5,1095,,84,nzap83,2,1,1,3,2,766,,39,splatcharger,6,6,0,0,1,401,,23,wakaba,5,2,3,1,3,1143,,261,pablo_permanent,3,1,2,0,3,774,,81,hydra,3,3,0,4,0,497,,87,splatroller,1,1,0,6,0,446,,65
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,115,bravo,TRUE,h3reelgun_d,3,0,3,4,2,563,x,433,ochiba,1,0,1,4,1,473,x,125,parashelter_sorella,4,4,0,3,2,558,x,171,splatscope,3,3,0,2,1,367,x,218,sshooter_collabo,9,7,2,2,2,487,x,407,splatscope,1,0,1,2,2,333,x,29,nzap85,5,2,3,2,3,636,x,230,maneuver_collabo,5,4,1,1,2,533,x,437
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,9,4,5,9,4,959,x,145,carbon,17,14,3,12,2,809,x,219,bucketslosher_deco,13,9,4,7,5,1192,x,95,liter4k_scope_custom,10,10,0,1,5,854,x,306,sshooter_collabo,12,10,2,11,1,784,x,137,jetsweeper,11,6,5,4,6,1225,x,153,splatroller,9,8,1,11,2,763,x,211,splatspinner,7,5,2,11,2,871,x,109
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_b,6,3,3,4,2,945,,44,sshooter,4,3,1,1,3,1066,,9,splatroller,6,4,2,4,3,742,,63,quadhopper_black,3,3,0,6,1,726,,53,promodeler_rg,5,4,1,5,4,1237,,50,pablo,7,6,1,2,4,1016,,310,bold,3,3,0,4,1,784,,70,bold_7,2,2,0,3,0,0,,52
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,alpha,FALSE,h3reelgun_d,11,6,5,4,6,1486,x,433,longblaster_necro,12,10,2,4,6,1176,x,268,clashblaster_neo,9,7,2,8,3,963,x,162,rapid_becchu,11,8,3,4,6,1140,x,86,rapid_becchu,11,7,4,4,4,1420,x,378,sharp_neo,8,6,2,8,4,1144,x,224,longblaster,7,6,1,12,1,801,x,185,rapid_becchu,6,1,5,7,4,1065,x,151
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,5,4,1,4,2,969,,140,sharp_neo,0,0,0,5,4,1528,,211,l3reelgun_becchu,3,3,0,4,2,930,,134,dualsweeper_custom,1,1,0,1,0,0,,71,bold_neo,5,5,0,1,5,1142,,36,furo,1,1,0,2,4,1130,,113,heroshooter_replica,6,6,0,3,5,1107,,91,splatcharger_collabo,2,2,0,2,1,648,,141
2020-04-06T02:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,312,bravo,FALSE,bucketslosher_soda,10,6,4,13,0,863,x,114,heromaneuver_replica,14,9,5,12,3,958,x,100,prime_becchu,13,11,2,9,3,963,x,126,splatcharger_collabo,6,5,1,9,1,526,x,165,campingshelter_camo,17,12,5,10,1,922,x,246,kelvin525_deco,15,13,2,8,2,740,x,263,kugelschreiber_hue,11,10,1,8,1,856,x,139,maneuver_collabo,9,8,1,5,2,829,x,414
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,11,8,3,6,4,1004,x,246,hokusai,15,12,3,8,3,1027,x,163,nova,15,13,2,9,3,856,x,192,liter4k_custom,9,6,3,9,5,871,x,249,sputtery_clear,12,8,4,11,2,1098,x,291,splatscope,7,7,0,10,1,814,x,334,hotblaster_custom,12,7,5,9,1,777,x,209,hissen,14,10,4,9,3,1129,x,267
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_b,3,3,0,1,1,473,,44,nzap83,6,6,0,3,1,782,,24,sputtery_clear,5,5,0,1,2,740,,88,liter4k_scope,4,4,0,1,2,554,,133,kelvin525,4,4,0,4,2,844,,122,herospinner_replica,2,1,1,5,0,594,,51,heroroller_replica,1,0,1,2,0,498,,55,splatcharger,1,1,0,7,0,284,,22
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,2,2,0,2,2,931,,140,maneuver,1,0,1,3,4,981,,102,herocharger_replica,6,5,1,1,2,703,,140,variableroller,6,6,0,4,0,586,,125,nzap89,4,2,2,2,4,1000,,46,nzap89,4,4,0,5,3,830,,46,hydra_custom,3,3,0,2,1,631,,324,maneuver_collabo,1,1,0,5,2,599,,225
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,249,alpha,TRUE,nzap85,8,3,5,6,4,902,x,145,nautilus79,9,9,0,6,4,817,x,104,longblaster,11,8,3,6,3,771,x,44,splatcharger,8,8,0,3,2,670,x,170,hotblaster,7,2,5,8,3,795,x,72,splatscope,6,5,1,6,2,675,x,47,splatcharger,9,9,0,6,0,589,x,77,l3reelgun_d,7,5,2,8,2,875,x,296
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,h3reelgun_d,6,5,1,10,3,1100,x,433,rapid_becchu,7,5,2,9,2,954,x,373,clashblaster_neo,5,5,0,12,2,980,x,162,prime_collabo,8,6,2,10,3,1102,x,217,rapid_becchu,12,8,4,3,4,1040,x,291,splatcharger,16,13,3,5,4,894,x,379,sshooter,20,15,5,6,7,1653,x,390,longblaster,9,5,4,7,3,848,x,185
2020-04-06T02:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,92,alpha,TRUE,bucketslosher_soda,7,7,0,1,0,420,x,114,h3reelgun_d,6,2,4,1,1,334,x,166,dynamo_becchu,4,4,0,1,1,400,x,100,pablo_permanent,4,2,2,1,1,312,x,126,carbon,3,3,0,4,0,247,c,42,nzap89,2,0,2,4,0,427,c-,33,nzap85,1,1,0,4,0,352,s+,94,sputtery,0,0,0,3,0,186,b-,54
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,2,2,0,2,2,1427,,140,pablo,5,3,2,3,2,469,,89,pablo_hue,3,3,0,1,1,237,,233,bamboo14mk2,4,3,1,7,0,162,,145,pablo,5,5,0,5,2,844,,124,52gal,4,2,2,4,1,820,,18,pablo_permanent,2,1,1,1,1,370,,149,wakaba,3,1,2,2,1,297,,146
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,302,alpha,FALSE,nzap85,10,4,6,6,4,866,x,145,kugelschreiber_hue,16,12,4,4,4,909,x,96,sshooter_becchu,11,8,3,5,6,1304,x,87,sputtery_clear,7,5,2,8,4,914,x,78,sshooter_collabo,10,9,1,10,3,948,x,123,heroroller_replica,5,4,1,13,1,621,x,324,screwslosher,9,5,4,3,4,1054,x,135,jetsweeper_custom,9,4,5,3,7,1430,x,134
2020-04-06T02:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,bucketslosher_soda,20,14,6,12,0,853,x,114,dualsweeper_custom,14,10,4,8,4,1257,x,166,maneuver_collabo,10,7,3,9,3,1042,x,126,dynamo_becchu,6,3,3,6,7,1370,x,100,prime_collabo,13,12,1,10,3,1154,x,123,nautilus47,12,7,5,6,4,1008,x,316,octoshooter_replica,12,7,5,8,2,1138,x,281,bucketslosher_soda,10,9,1,10,1,1003,x,297
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,297,alpha,TRUE,h3reelgun_d,12,6,6,3,7,1576,x,433,longblaster,20,12,8,8,3,974,x,309,quadhopper_black,13,10,3,10,3,1131,x,324,sshooter_collabo,5,5,0,4,4,968,x,123,longblaster_custom,7,5,2,8,2,852,x,227,sshooter_collabo,12,7,5,8,5,1231,x,128,nzap85,9,6,3,10,4,992,x,141,dualsweeper_custom,10,7,3,7,4,1244,x,131
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,2,1,2,4,1285,,140,sshooter_becchu,1,0,1,5,4,1210,,39,maneuver_collabo,4,4,0,6,3,761,,112,splatscope,0,0,0,4,0,357,,91,bold,6,6,0,3,4,1463,,111,nzap85,5,1,4,1,4,1111,,122,herocharger_replica,5,3,2,1,2,615,,170,liter4k,6,6,0,1,2,613,,97
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,bravo,FALSE,nzap85,5,3,2,11,4,1191,x,145,hydra_custom,10,8,2,10,2,674,x,107,bottlegeyser_foil,9,6,3,8,3,1030,x,124,longblaster_necro,9,7,2,12,1,902,x,83,splatcharger_becchu,13,12,1,2,7,1317,x,322,splatroller,17,15,2,10,3,898,x,178,sshooter_collabo,14,8,6,7,5,1036,x,218,dualsweeper_custom,11,6,5,5,5,1020,x,131
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,308,alpha,FALSE,h3reelgun_d,10,5,5,6,6,1562,x,433,l3reelgun_d,12,10,2,5,4,1239,x,407,nautilus47,4,2,2,7,2,751,x,121,carbon_deco,6,4,2,9,1,607,x,26,sshooter_collabo,17,15,2,7,3,897,x,251,rapid_deco,7,3,4,7,2,954,x,241,splatscope_collabo,7,7,0,3,3,820,x,394,dualsweeper,3,2,1,4,6,1448,x,111
2020-04-06T02:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,138,alpha,TRUE,bucketslosher_soda,4,2,2,2,1,496,x,114,quadhopper_black,10,7,3,1,2,0,x,166,dynamo_tesla,8,5,3,1,2,613,x,100,maneuver_collabo,4,3,1,1,1,429,x,126,nzap89,3,0,3,3,2,675,c-,33,nzap85,3,3,0,6,1,481,s+,94,bold,2,1,1,4,1,483,c,42,jetsweeper,1,1,0,4,1,598,b-,54
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,3,1,2,3,2,878,,140,promodeler_pg,3,2,1,4,4,1314,,55,nzap85,7,5,2,4,2,934,,50,carbon_deco,3,3,0,7,0,555,,29,pablo_permanent,8,2,6,3,5,1316,,193,splatroller_collabo,11,10,1,2,3,968,,136,bold_neo,2,2,0,3,3,935,,51,sshooter_becchu,6,4,2,3,3,870,,80
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,67,alpha,TRUE,nzap85,6,4,2,0,2,349,x,145,heroroller_replica,0,0,0,1,2,269,x,229,campingshelter_camo,1,1,0,2,0,264,x,269,liter4k_custom,3,3,0,1,1,300,x,341,sputtery_clear,1,1,0,0,1,360,x,238,l3reelgun,1,1,0,3,1,352,x,171,splatroller_becchu,1,1,0,3,0,146,x,46,hydra_custom,2,1,1,2,0,170,x,107
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,h3reelgun_d,13,4,9,4,7,1377,x,433,sshooter_becchu,11,8,3,5,6,1248,x,153,maneuver_collabo,16,15,1,8,5,1126,x,542,longblaster_necro,11,7,4,7,3,854,x,390,squiclean_a,8,5,3,9,5,1126,x,139,hotblaster_custom,6,5,1,10,2,640,x,383,sshooter_becchu,11,7,4,8,6,1294,x,162,dualsweeper_custom,12,7,5,7,4,1139,x,150
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,317,bravo,FALSE,nzap85,7,4,3,10,3,1184,x,145,dualsweeper_custom,9,6,3,11,4,1431,x,77,kelvin525_deco,11,11,0,7,5,1004,x,151,heroroller_replica,9,8,1,11,2,680,x,215,dualsweeper,17,7,10,6,5,1076,x,164,heroroller_replica,10,6,4,9,1,616,x,315,sshooter_collabo,12,9,3,6,6,1399,x,139,longblaster,19,16,3,8,3,1177,x,339
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,5,5,0,3,4,1032,,140,promodeler_mg,0,0,0,4,3,1205,,34,furo,4,3,1,3,3,959,,60,sshooter,6,2,4,5,2,633,,5,squiclean_a,9,4,5,1,4,1166,,45,variableroller_foil,3,2,1,5,3,887,,61,squiclean_a,9,8,1,1,1,776,,130,nzap89,1,1,0,3,0,357,,94
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,12,9,3,1,2,1045,,74,dualsweeper_custom,9,3,6,3,2,824,,206,furo_deco,5,3,2,0,3,1216,,205,splatcharger,8,6,2,3,1,616,,48,h3reelgun_cherry,0,0,0,4,4,1303,,147,hotblaster_custom,4,4,0,8,1,543,,111,ochiba,2,2,0,4,2,671,,125,dualsweeper_custom,1,1,0,5,2,929,,175
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,306,alpha,FALSE,h3reelgun_d,13,10,3,7,4,1351,x,433,sputtery_clear,11,8,3,12,2,888,x,261,squiclean_a,11,7,4,8,4,1043,x,139,prime_becchu,11,10,1,10,2,1016,x,168,variableroller_foil,8,5,3,11,3,997,x,205,nova,12,10,2,9,3,926,x,198,dualsweeper_custom,15,11,4,7,4,1293,x,320,prime_becchu,17,11,6,8,3,1116,x,317
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,308,alpha,FALSE,nzap85,13,6,7,7,5,1284,x,145,clashblaster_neo,19,12,7,8,5,1100,x,113,nautilus79,14,11,3,6,2,820,x,90,splatscope_becchu,8,7,1,6,4,1055,x,117,l3reelgun_d,11,5,6,10,3,1113,x,271,kugelschreiber_hue,9,7,2,7,4,1131,x,341,clashblaster_neo,13,7,6,10,4,1032,x,147,splatroller,9,8,1,9,1,883,x,166
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,146,bravo,TRUE,h3reelgun_d,4,2,2,4,3,726,x,433,spygadget_becchu,3,2,1,4,1,588,x,151,nova,5,5,0,4,1,429,x,198,dualsweeper_custom,3,1,2,3,2,606,x,320,sputtery_clear,7,7,0,3,2,511,x,261,dualsweeper_custom,3,2,1,2,2,734,x,59,liter4k_scope,3,2,1,3,3,735,x,306,prime_becchu,5,3,2,2,1,516,x,317
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,236,bravo,TRUE,nova,17,15,2,8,2,753,x,377,liter4k_custom,5,5,0,3,2,809,x,341,prime_becchu,3,1,2,10,1,728,x,229,quadhopper_black,9,6,3,11,0,533,x,119,h3reelgun_d,13,7,6,5,3,946,x,125,pablo_permanent,13,7,6,9,3,723,x,259,screwslosher,13,6,7,4,4,819,x,172,sshooter_collabo,12,11,1,9,1,649,x,41
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,306,bravo,FALSE,nzap85,12,4,8,8,4,1284,x,145,bucketslosher_soda,7,5,2,9,4,1085,x,129,kugelschreiber_hue,9,9,0,8,3,856,x,215,dualsweeper,9,6,3,9,3,777,x,147,screwslosher_becchu,13,12,1,7,3,1001,x,368,splatroller,16,13,3,7,5,1117,x,111,jetsweeper_custom,11,4,7,3,7,1298,x,219,hydra,6,5,1,7,3,824,x,204
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,15,11,4,4,6,1302,x,433,bucketslosher_soda,13,12,1,7,3,1175,x,429,splatroller,7,6,1,11,2,633,x,419,liter4k_scope,7,6,1,8,4,1136,x,137,quadhopper_black,10,10,0,11,3,1148,x,219,liter4k_scope,8,5,3,5,7,1395,x,306,carbon_deco,12,11,1,9,3,876,x,320,prime_becchu,7,4,3,10,3,868,x,317
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,63,alpha,TRUE,nova,4,2,2,0,1,185,x,377,nzap85,3,1,2,1,1,329,x,323,splatcharger_becchu,4,4,0,1,1,280,x,323,liter4k,2,2,0,1,1,264,x,258,splatcharger,1,1,0,2,0,163,x,41,maneuver_collabo,1,1,0,2,0,210,x,205,pablo_permanent,0,0,0,4,1,319,x,259,sshooter_becchu,1,1,0,2,0,241,x,262
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,322,alpha,FALSE,nova,19,16,3,6,4,917,x,377,herocharger_replica,8,7,1,6,3,775,x,149,bucketslosher_deco,11,6,5,8,5,1322,x,204,squiclean_g,13,12,1,8,3,997,x,258,splatcharger,5,5,0,10,1,726,x,174,heroshelter_replica,11,6,5,12,3,1070,x,297,pablo_permanent,12,8,4,8,5,1168,x,259,longblaster_necro,13,9,4,11,2,820,x,149
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,h3reelgun_d,4,1,3,8,3,1142,x,433,dualsweeper,9,6,3,6,5,1346,x,328,longblaster,6,5,1,13,1,907,x,38,liter4k_scope,8,8,0,11,2,748,x,306,kugelschreiber_hue,12,9,3,5,5,1078,x,307,l3reelgun_d,9,6,3,4,4,1429,x,472,maneuver_collabo,16,12,4,4,6,1099,x,341,prime_becchu,15,11,4,7,2,854,x,317
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,275,bravo,TRUE,nova,4,4,0,9,2,677,x,377,liter4k,9,7,2,7,4,1135,x,198,h3reelgun_cherry,3,3,0,9,2,954,x,409,nzap85,6,3,3,9,2,817,x,297,splatroller,16,16,0,4,2,868,x,219,longblaster_necro,10,5,5,3,4,912,x,123,jetsweeper,9,3,6,5,7,1217,x,155,dualsweeper_custom,12,10,2,5,4,1359,x,304
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,317,alpha,FALSE,h3reelgun_d,12,7,5,7,5,1364,x,433,splatroller,19,17,2,7,3,1034,x,540,l3reelgun_d,9,5,4,6,4,1448,x,472,kugelschreiber_hue,10,6,4,3,4,1071,x,429,dualsweeper,9,5,4,7,6,1466,x,328,nzap83,6,6,0,8,4,1594,x,329,hydra_custom,5,3,2,8,3,857,x,287,prime_becchu,10,9,1,12,3,976,x,317
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,2,1,1,1,4,938,,140,nzap85,5,1,4,1,3,1051,,43,bold,1,1,0,0,1,935,,130,squiclean_b,9,9,0,4,1,577,,45,hydra_custom,3,1,2,4,2,850,,118,splatscope,4,4,0,3,0,756,,139,carbon,1,1,0,5,1,413,,64,maneuver_collabo,0,0,0,0,0,0,,198
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,21,19,2,5,3,850,x,377,squiclean_g,9,6,3,10,2,784,x,142,wakaba,10,3,7,3,8,1471,x,301,prime_collabo,14,7,7,10,1,787,x,166,hotblaster_custom,15,13,2,8,4,826,x,303,liter4k_custom,6,4,2,8,2,770,x,342,sshooter_becchu,5,3,2,9,6,1283,x,362,nova,7,7,0,11,4,694,x,198
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,120,bravo,TRUE,h3reelgun_d,0,0,0,4,1,578,x,433,nzap85,3,2,1,5,1,563,x,81,heroshelter_replica,4,4,0,5,0,371,x,280,liter4k,0,0,0,3,0,346,x,259,hotblaster_custom,2,2,0,2,2,382,x,424,maneuver_collabo,5,4,1,2,2,628,x,209,splatcharger,4,2,2,1,1,409,x,163,sshooter_collabo,10,9,1,1,3,522,x,412
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,bravo,FALSE,h3reelgun_d,13,7,6,4,6,1563,x,433,splatroller,4,3,1,9,2,604,x,263,nzap85,14,8,6,6,7,1698,x,276,splatcharger,6,5,1,7,3,989,x,117,nzap85,11,7,4,8,4,1257,x,324,momiji,6,4,2,6,7,1637,x,252,prime_becchu,14,13,1,7,4,1032,x,68,screwslosher_becchu,4,2,2,2,2,1129,x,100
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nova,15,11,4,7,4,1082,x,377,screwslosher_becchu,12,10,2,9,2,1137,x,81,splatroller,7,7,0,11,1,615,x,220,kelvin525,11,7,4,11,1,759,x,165,sshooter_becchu,10,8,2,8,6,1368,x,362,kugelschreiber_hue,10,5,5,9,2,734,x,213,maneuver_becchu,8,5,3,12,1,662,x,71,nova,24,20,4,6,5,906,x,198
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,h3reelgun_d,12,10,2,6,4,1149,x,433,nzap85,13,5,8,7,5,1338,x,324,wakaba,10,4,6,7,6,1457,x,175,maneuver_collabo,13,10,3,9,5,1216,x,273,sshooter,9,8,1,5,4,1104,x,137,kugelschreiber_hue,13,8,5,9,3,1109,x,204,nzap85,10,3,7,10,4,1075,x,276,bold_neo,10,10,0,5,11,1827,x,292
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,310,bravo,FALSE,barrelspinner_remix,9,3,6,10,3,863,s+,110,dualsweeper_custom,13,8,5,5,6,1701,s+,136,sshooter_becchu,8,8,0,14,1,736,s+,161,hotblaster_custom,9,7,2,7,3,896,s+,150,nzap89,10,8,2,5,7,1667,s+,70,96gal,15,7,8,4,5,1099,s+,142,dualsweeper_custom,12,10,2,8,3,1266,s+,75,carbon,14,11,3,9,2,724,s+,85
2020-04-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_deco,7,7,0,2,1,1019,,181,splatscope,4,3,1,3,1,924,,103,spygadget_sorella,4,2,2,7,1,794,,79,hydra_custom,4,2,2,5,2,609,,62,furo,6,2,4,2,4,1181,,208,carbon,6,5,1,5,3,937,,79,dualsweeper_custom,5,4,1,2,1,902,,114,carbon_deco,6,6,0,5,3,723,,118
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,301,alpha,FALSE,nova,16,15,1,6,5,930,x,377,prime_becchu,11,5,6,7,3,941,x,267,kugelschreiber_hue,11,7,4,6,3,842,x,213,longblaster,9,9,0,8,3,1020,x,150,prime_becchu,7,4,3,9,3,886,x,382,96gal,10,5,5,10,4,1103,x,204,rapid_becchu,11,10,1,7,3,835,x,157,maneuver_becchu,12,8,4,10,2,789,x,71
2020-04-06T02:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,268,bravo,TRUE,h3reelgun_d,4,2,2,6,4,1101,x,433,splatroller,7,6,1,8,2,821,x,118,prime_collabo,6,5,1,8,2,926,x,149,quadhopper_white,10,9,1,9,3,1100,x,175,nzap85,13,4,9,6,4,995,x,324,squiclean_a,12,10,2,6,5,1052,x,618,prime,16,7,9,5,4,963,x,204,bold_neo,12,10,2,5,9,1229,x,407
