# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,splatroller_collabo,9,9,0,5,2,650,x,185,quadhopper_black,13,12,1,6,3,1228,x,167,wakaba,4,2,2,6,2,1081,x,169,pablo,5,4,1,5,3,948,x,158,nzap85,11,8,3,10,3,1109,x,222,kugelschreiber_hue,10,5,5,6,4,1077,x,184,nova,4,3,1,5,1,707,x,128,hokusai_hue,7,6,1,6,4,809,x,170
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,sharp,9,6,3,3,1,936,,67,nzap89,2,1,1,2,2,568,,88,promodeler_rg,7,5,2,3,4,1098,,35,pablo,7,6,1,3,3,1099,,76,nzap85,2,2,0,4,0,615,,11,promodeler_mg,0,0,0,5,5,1159,,58,quadhopper_white,4,2,2,6,1,530,,36,promodeler_mg,6,6,0,3,4,1445,,198
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,kugelschreiber_hue,8,4,4,9,3,1245,s+,159,sshooter_becchu,16,12,4,6,5,1325,s+,99,quadhopper_black,15,12,3,9,3,1542,s+,90,maneuver_becchu,4,3,1,7,5,1193,s+,412,dualsweeper_custom,6,4,2,5,4,1604,s+,128,bucketslosher_soda,14,10,4,10,4,1183,s+,126,sshooter_becchu,7,6,1,9,4,1074,s+,63,nova,15,10,5,9,3,1253,s+,319
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,battera,283,bravo,TRUE,bamboo14mk2,15,14,1,10,4,1299,x,117,barrelspinner_remix,11,5,6,7,6,1410,x,177,l3reelgun_d,10,7,3,9,5,1274,x,102,variableroller_foil,7,5,2,11,3,856,x,102,dualsweeper,18,11,7,8,2,1191,x,235,dualsweeper,15,11,4,9,2,1067,s+,200,quadhopper_black,13,10,3,10,1,992,x,41,explosher_custom,9,5,4,4,4,1572,x,329
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,bold_7,8,7,1,7,6,1486,s+,370,quadhopper_black,3,3,0,9,1,0,s+,122,heroroller_replica,5,4,1,11,4,1134,s+,178,sshooter_collabo,12,11,1,13,2,1166,s+,92,nzap85,12,8,4,9,2,1025,s+,56,splatroller,15,13,2,7,3,1097,s+,71,sshooter_collabo,14,10,4,6,2,1093,s+,48,kugelschreiber_hue,9,7,2,3,4,1372,s+,180
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,5,3,2,4,1,614,,245,bold_neo,3,3,0,1,7,1494,,45,prime_becchu,4,4,0,4,1,575,,104,herocharger_replica,4,4,0,2,1,560,,41,96gal_deco,6,5,1,3,3,978,,45,furo,2,2,0,4,3,957,,75,bold,3,3,0,5,2,738,,72,longblaster_necro,2,1,1,2,1,388,,85
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_4,area,battera,219,bravo,TRUE,barrelspinner_remix,3,1,2,5,3,920,s+,213,prime,7,6,1,7,2,797,x,284,sshooter_collabo,6,4,2,7,3,797,x,280,heroroller_replica,6,6,0,6,3,614,x,155,longblaster,17,13,4,3,3,1102,x,228,heroroller_replica,7,6,1,3,3,919,x,99,prime_becchu,7,4,3,7,1,672,x,195,sshooter_becchu,3,2,1,4,4,946,s,75
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,manta,264,alpha,TRUE,ochiba,9,4,5,5,6,1248,x,159,dynamo_becchu,13,13,0,4,4,1057,x,269,kugelschreiber_hue,10,8,2,5,2,776,x,232,dynamo_becchu,7,4,3,4,6,1409,x,243,sharp_neo,8,4,4,8,3,1059,x,270,barrelspinner_remix,7,6,1,6,4,1043,x,215,bamboo14mk1,6,4,2,8,3,746,x,149,sshooter_collabo,5,4,1,7,4,1014,s+,83
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,dualsweeper_custom,3,2,1,4,4,1299,s,198,nzap89,7,5,2,7,4,1140,s,74,splatcharger,7,7,0,6,1,490,s,54,prime_becchu,2,2,0,8,1,597,s,101,dualsweeper,9,6,3,3,4,1161,s,271,hokusai_becchu,10,8,2,6,2,641,s,222,sshooter_collabo,10,10,0,5,3,859,s,34,liter4k_scope,1,1,0,2,4,955,s,95
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatroller_collabo,2,2,0,5,1,636,,245,bold,3,3,0,5,3,1093,,104,96gal_deco,3,2,1,3,3,1001,,45,longblaster_necro,2,2,0,0,3,731,,85,wakaba,8,6,2,1,2,1066,,9,bold_neo,2,1,1,2,4,946,,65,hissen_hue,3,3,0,3,3,874,,72,splatroller_becchu,2,2,0,3,3,732,,41
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,sharp,5,5,0,3,2,775,,67,promodeler_pg,3,1,2,2,5,1316,,44,bamboo14mk1,3,2,1,3,2,744,,44,sputtery_clear,6,6,0,1,1,917,,79,momiji,0,0,0,4,3,1083,,41,promodeler_rg,2,2,0,5,2,972,,55,dynamo_becchu,7,6,1,4,2,787,,62,splatscope,2,1,1,1,3,738,,49
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,322,alpha,FALSE,splatroller_collabo,15,13,2,4,4,1059,x,185,maneuver_collabo,10,5,5,10,2,948,x,109,dynamo_becchu,8,5,3,7,4,1482,x,142,sshooter_becchu,8,8,0,7,7,1548,x,165,dualsweeper_custom,10,6,4,7,2,1422,x,285,splatroller,13,12,1,10,2,818,x,112,splatscope_becchu,5,5,0,6,4,1302,x,79,bold,5,5,0,8,3,1369,x,149
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,manta,205,alpha,TRUE,bamboo14mk2,5,4,1,4,4,1098,x,117,splatscope_collabo,10,10,0,3,3,902,x,206,kugelschreiber_hue,6,6,0,5,1,435,x,227,variableroller_foil,3,3,0,3,3,630,x,102,splatscope_collabo,5,5,0,4,3,977,x,283,sputtery_clear,4,4,0,6,2,749,s+,177,prime_becchu,4,4,0,6,2,637,x,172,sputtery_clear,3,2,1,7,1,759,s+,76
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_4,area,manta,139,bravo,TRUE,clashblaster_neo,7,6,1,3,3,575,s+,213,dualsweeper_custom,5,2,3,4,2,900,x,284,barrelspinner_remix,1,0,1,4,1,433,x,155,sshooter_collabo,0,0,0,7,0,296,x,280,maneuver_collabo,10,9,1,1,2,659,x,184,dynamo_becchu,7,4,3,1,4,917,x,112,campingshelter_camo,3,1,2,3,1,512,x,39,splatcharger,3,3,0,3,0,330,b,11
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,battera,200,bravo,TRUE,ochiba,6,5,1,4,6,1380,x,159,screwslosher_becchu,6,5,1,6,3,902,a+,94,maneuver_collabo,4,4,0,7,2,901,x,133,kugelschreiber_hue,3,2,1,1,1,0,x,232,nzap85,8,6,2,5,3,949,x,21,nzap85,7,6,1,3,3,993,x,183,barrelspinner_remix,5,1,4,5,4,840,a+,178,prime_becchu,5,5,0,3,2,875,x,154
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,316,alpha,FALSE,sshooter_collabo,9,9,0,7,4,1231,s+,370,furo,5,4,1,4,4,1371,s+,147,bamboo14mk1,6,4,2,8,3,977,s+,95,splatroller_becchu,14,10,4,8,2,936,s+,296,splatroller,10,8,2,10,2,1075,s+,241,splatscope_becchu,6,6,0,3,3,1143,s+,63,carbon_deco,10,8,2,4,3,787,s+,102,campingshelter_camo,10,4,6,10,3,1330,s+,202
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,dualsweeper_custom,6,6,0,3,3,907,s,198,splatroller,3,2,1,7,1,533,s,113,variableroller_foil,3,3,0,5,1,556,s,35,hissen_hue,6,4,2,5,3,933,s,48,dualsweeper,14,9,5,5,5,1170,s,66,hydra_custom,11,9,2,5,3,701,s,99,splatroller,3,2,1,7,2,832,s,95,ochiba,0,0,0,0,0,0,s,403
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_deco,3,1,2,5,1,611,,182,bold,3,3,0,5,2,868,,25,squiclean_g,3,3,0,4,2,781,,172,parashelter,6,3,3,3,2,691,,95,sputtery_clear,10,9,1,5,3,925,,82,screwslosher_becchu,5,1,4,1,2,821,,70,maneuver_collabo,4,4,0,3,2,759,,156,liter4k,4,3,1,1,2,629,,30
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatroller_collabo,1,1,0,4,2,690,,245,96gal_deco,5,4,1,2,2,958,,41,hissen_hue,3,3,0,1,3,873,,72,explosher_custom,5,2,3,0,3,855,,52,bold_neo,2,2,0,2,5,1093,,65,longblaster,3,1,2,1,2,680,,85,hokusai_becchu,4,3,1,6,1,490,,104,wakaba,2,1,1,1,1,0,,9
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_4,area,manta,238,bravo,TRUE,clashblaster_neo,4,4,0,9,3,769,s+,213,dualsweeper_custom,7,4,3,8,3,1017,x,284,barrelspinner_remix,5,5,0,4,2,657,x,155,bottlegeyser_foil,3,3,0,7,4,827,x,280,liter4k,11,10,1,3,4,1062,x,215,bucketslosher_deco,11,8,3,6,2,795,x,198,campingshelter_camo,8,5,3,4,2,796,x,253,nzap85,7,3,4,4,3,994,s,153
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,screwslosher_neo,5,5,0,5,1,699,,67,promodeler_rg,4,3,1,4,3,1062,,55,promodeler_pg,5,2,3,5,4,1178,,44,splatcharger,3,2,1,1,2,551,,33,momiji,1,1,0,5,3,963,,41,hokusai_becchu,8,7,1,4,2,911,,62,sputtery_clear,7,4,3,2,3,1010,,79,sshooter_becchu,5,2,3,1,3,775,,51
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,2,2,0,4,0,533,,106,sputtery_clear,1,1,0,3,3,1017,,52,jetsweeper_custom,10,10,0,4,2,921,,260,liter4k_scope,5,5,0,3,2,604,,78,quadhopper_black,4,3,1,7,1,664,,46,quadhopper_black,4,3,1,4,3,928,,47,splatcharger_becchu,3,3,0,3,2,692,,119,sputtery_clear,5,5,0,4,3,945,,77
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,manta,107,alpha,TRUE,bamboo14mk2,6,5,1,0,2,592,x,117,nautilus47,9,7,2,1,0,270,x,198,explosher_custom,6,1,5,1,1,413,x,99,variableroller_foil,4,3,1,1,1,322,x,102,quadhopper_black,3,1,2,5,0,330,x,167,barrelspinner_remix,2,2,0,5,0,252,x,157,squiclean_b,0,0,0,3,2,396,s+,102,explosher_custom,0,0,0,3,1,510,x,120
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,splatroller_collabo,12,10,2,4,2,977,x,185,dynamo_becchu,12,9,3,6,5,1283,x,84,dualsweeper_custom,6,6,0,8,1,1163,x,285,ochiba,9,6,3,5,0,1409,x,251,l3reelgun,10,6,4,9,4,1308,x,209,sharp_neo,5,3,2,3,1,1478,x,158,splatroller,11,8,3,12,0,575,x,112,dualsweeper_custom,7,5,2,8,4,1623,x,363
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,manta,309,bravo,FALSE,dualsweeper,13,6,7,3,8,1584,x,478,l3reelgun_d,13,8,5,7,5,1425,s+,159,splatspinner,0,0,0,0,0,0,x,258,dualsweeper,16,13,3,5,6,1748,x,145,hotblaster,8,5,3,6,4,931,a+,111,wakaba,3,3,0,6,7,1528,s+,101,nzap89,4,2,2,7,6,1169,b,66,dualsweeper_custom,6,5,1,9,3,1348,x,245
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,205,bravo,TRUE,sshooter_collabo,10,8,2,4,3,894,s+,370,nautilus47,6,5,1,7,1,785,s+,90,nzap85,8,4,4,7,3,952,s+,107,bold,3,3,0,4,2,484,s+,126,heroshooter_replica,6,2,4,6,0,627,s+,122,sshooter_collabo,10,7,3,6,3,933,s+,36,nzap85,11,7,4,5,2,859,s+,169,hokusai_becchu,5,5,0,3,3,833,s+,115
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatroller_collabo,5,4,1,3,2,737,,245,herocharger_replica,3,3,0,2,0,715,,41,hissen,3,3,0,3,1,600,,85,hokusai_becchu,3,1,2,3,2,535,,104,bold_neo,1,1,0,4,3,896,,65,furo,4,3,1,2,2,767,,111,hokusai_hue,4,4,0,1,2,581,,72,bottlegeyser_foil,5,3,2,4,1,548,,78
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,battera,236,alpha,TRUE,bamboo14mk2,12,11,1,4,5,1174,x,117,variableroller_foil,15,12,3,5,3,907,x,102,furo,12,6,6,3,4,1141,s+,59,sputtery_clear,6,5,1,4,3,719,s+,49,splatroller,6,6,0,8,2,786,s+,62,hokusai_hue,5,5,0,7,4,1032,s+,63,dynamo_tesla,4,3,1,9,3,1016,x,124,sshooter,4,2,2,10,2,806,s+,108
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,dualsweeper_custom,11,9,2,0,5,1652,s,198,splatcharger,6,3,3,3,2,826,s,51,splatroller,6,5,1,10,1,712,s,95,maneuver_collabo,13,12,1,6,1,1093,s,206,sshooter,5,1,4,10,3,1188,s,131,hydra_custom,10,6,4,5,3,864,s,99,dualsweeper_custom,8,5,3,7,3,1205,s,80,sputtery_clear,4,4,0,7,1,893,s,56
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,2,1,1,3,2,671,,106,dynamo_tesla,3,3,0,5,2,760,,47,splatroller,6,6,0,6,1,703,,119,sshooter,3,2,1,5,1,596,,78,momiji,1,1,0,1,3,898,,52,explosher_custom,7,7,0,3,3,914,,260,sputtery_clear,10,9,1,5,2,858,,77,52gal_becchu,2,2,0,3,2,664,,109
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_deco,3,2,1,4,1,662,,182,promodeler_pg,6,5,1,3,4,1194,,130,ochiba,3,2,1,5,2,930,,216,squiclean_g,5,5,0,7,2,545,,201,sshooter,4,3,1,4,3,1120,,45,sshooter_collabo,7,6,1,3,3,846,,43,splatroller,3,3,0,2,1,691,,180,quadhopper_black,7,7,0,5,1,617,,73
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_soda,7,4,3,2,3,895,,67,promodeler_rg,1,1,0,3,3,1095,,55,promodeler_pg,6,5,1,3,6,1326,,44,nzap89,7,7,0,1,3,843,,90,momiji,1,1,0,6,2,984,,41,sputtery_clear,5,5,0,0,4,1122,,79,promodeler_pg,2,1,1,5,3,1079,,77,bold_neo,2,2,0,6,3,955,,74
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_4,area,battera,190,alpha,TRUE,clashblaster_neo,9,9,0,5,3,675,s+,213,dualsweeper_custom,11,5,6,3,3,1111,x,284,dualsweeper,8,7,1,1,4,898,x,280,liter4k,3,2,1,1,2,567,x,155,carbon_deco,5,4,1,7,2,578,s,41,campingshelter_camo,4,3,1,7,0,681,s+,80,96gal_deco,3,1,2,3,3,960,s+,70,bottlegeyser_foil,2,2,0,6,2,654,s,32
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,kugelschreiber_hue,5,5,0,7,2,888,s+,159,nzap85,8,6,2,9,2,925,s+,107,bold_neo,4,4,0,7,4,998,s+,158,furo,9,6,3,10,3,1326,s+,290,screwslosher_becchu,8,4,4,6,3,1014,s+,242,wakaba,10,9,1,8,2,855,s+,132,prime_collabo,13,13,0,6,3,1001,s+,171,sshooter_becchu,9,7,2,1,4,918,s+,119
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,6,5,1,3,3,806,,245,sshooter_collabo,9,6,3,2,3,733,,41,hokusai_hue,5,4,1,2,3,730,,72,splatcharger,3,3,0,0,2,636,,85,bold_neo,3,2,1,3,4,987,,65,sshooter_becchu,1,1,0,5,1,781,,78,splatroller_collabo,3,3,0,5,1,575,,43,maneuver,1,1,0,5,1,517,,41
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,177,bravo,TRUE,splatroller_collabo,4,4,0,5,1,350,x,185,wakaba,5,3,2,5,2,665,x,152,explosher_custom,3,1,2,3,2,604,x,98,dualsweeper_custom,6,5,1,4,2,824,x,72,dynamo_becchu,5,3,2,4,2,629,x,84,longblaster,7,7,0,3,2,602,x,156,nzap85,7,4,3,4,2,551,x,182,ochiba,6,3,3,2,1,759,x,251
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,251,alpha,TRUE,nzap89,11,6,5,4,4,884,x,292,maneuver_collabo,13,12,1,5,2,733,x,227,liter4k,7,4,3,2,0,694,x,140,spygadget_becchu,7,4,3,4,3,968,x,317,rapid_becchu,5,1,4,7,1,582,x,240,parashelter,8,6,2,7,1,793,x,107,nzap85,6,5,1,6,3,1054,x,99,bold,3,3,0,6,2,841,x,195
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,111,alpha,TRUE,sshooter_collabo,2,2,0,1,1,354,s+,370,furo,8,6,2,0,2,636,s+,45,splatroller_becchu,0,0,0,1,1,360,s+,230,clashblaster_neo,8,4,4,1,1,375,s+,168,pablo_hue,0,0,0,3,1,327,s+,127,sshooter,2,2,0,3,1,484,s+,128,longblaster,2,1,1,3,0,339,s+,195,nzap85,0,0,0,4,1,375,s+,108
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_g,6,5,1,1,4,936,,106,explosher_custom,4,2,2,5,1,895,,260,sshooter,1,1,0,3,2,1202,,45,52gal_becchu,7,6,1,7,0,459,,127,momiji,2,1,1,3,4,1227,,52,splatroller,11,11,0,4,2,616,,119,dynamo_becchu,3,3,0,4,1,656,,109,dualsweeper_custom,2,1,1,3,3,997,,44
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,battera,318,bravo,FALSE,bamboo14mk2,13,13,0,8,6,1534,x,117,promodeler_pg,12,7,5,8,8,2037,x,151,variableroller_foil,11,11,0,10,4,1245,x,102,dualsweeper_custom,3,1,2,14,1,858,c+,18,bottlegeyser_foil,19,13,6,7,6,1237,x,115,bucketslosher_deco,15,12,3,10,4,1208,x,99,soytuber_custom,10,8,2,6,6,1517,x,297,screwslosher_becchu,10,7,3,9,5,1317,s+,124
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,manta,277,alpha,TRUE,dualsweeper,14,10,4,3,5,1458,x,478,dualsweeper_custom,6,5,1,2,4,1458,s+,217,dualsweeper,12,8,4,7,3,1146,x,145,bottlegeyser_foil,9,6,3,6,2,832,x,225,splatcharger_collabo,6,6,0,6,5,1172,s+,159,nzap85,7,3,4,7,6,1462,s+,119,quadhopper_black,6,6,0,10,4,1111,s,92,dualsweeper_custom,5,3,2,7,4,1363,x,123
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_deco,5,4,1,3,1,744,,182,splatspinner_collabo,6,5,1,3,2,868,,41,splatspinner,4,2,2,1,3,798,,42,sshooter,1,1,0,2,0,450,,128,nzap89,1,1,0,4,4,1248,,51,longblaster_custom,8,8,0,5,1,720,,101,maneuver_becchu,0,0,0,3,1,507,,48,prime_becchu,0,0,0,0,0,0,,164
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_4,area,battera,296,bravo,TRUE,clashblaster_neo,16,12,4,9,2,802,s+,213,dualsweeper,15,12,3,9,4,1177,x,280,dualsweeper_custom,11,4,7,8,5,1627,x,284,splatcharger_collabo,4,3,1,8,1,640,x,155,maneuver_collabo,16,11,5,8,4,1023,x,536,hissen,15,10,5,8,6,1197,x,286,l3reelgun_d,12,7,5,10,4,1167,s,57,bottlegeyser_foil,7,6,1,5,5,1203,x,184
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,315,bravo,FALSE,dualsweeper_custom,10,7,3,2,5,1574,s,198,splatcharger,6,4,2,1,4,1035,s,106,nzap89,2,0,2,10,3,1119,s,224,quadhopper_black,10,9,1,10,2,1122,s,52,l3reelgun_becchu,6,5,1,4,4,1113,s,70,clashblaster_neo,11,7,4,5,4,852,s,55,dualsweeper_custom,6,5,1,7,4,1443,s,94,campingshelter,6,5,1,5,5,1490,s,120
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,manta,321,alpha,FALSE,ochiba,10,5,5,7,7,1627,x,159,kugelschreiber_hue,11,7,4,5,5,1440,x,232,splatroller,9,7,2,10,1,895,s+,90,barrelspinner_deco,8,6,2,7,6,1044,x,198,carbon_deco,13,11,2,9,3,1015,x,163,wakaba,12,7,5,8,7,1429,s+,99,splatscope_collabo,9,7,2,5,6,1589,x,77,hydra_custom,7,3,4,4,6,1092,x,199
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,239,bravo,TRUE,wakaba,5,2,3,4,3,897,s+,370,splatroller_becchu,8,7,1,7,1,520,s+,184,barrelspinner_deco,6,4,2,5,2,786,s+,178,sharp,7,5,2,8,2,767,s+,255,variableroller_foil,10,9,1,7,3,741,s+,86,splatroller,12,10,2,4,2,743,s+,48,wakaba,7,4,3,4,4,995,s+,132,splatcharger_becchu,2,1,1,3,2,617,s+,149
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,splatroller_collabo,18,14,4,7,5,1095,x,185,sputtery_clear,3,2,1,12,2,909,x,111,screwslosher_becchu,7,5,2,7,1,1265,x,226,dualsweeper_custom,10,6,4,11,4,1528,x,72,nova,12,8,4,7,2,1129,x,222,dualsweeper_custom,8,7,1,4,4,1589,x,164,heroroller_replica,12,10,2,11,1,940,x,113,nzap89,13,12,1,5,4,1206,x,325
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,4,4,0,3,2,705,,245,furo_deco,4,4,0,1,2,967,,78,sshooter,3,2,1,4,1,798,,43,splatcharger,2,2,0,2,2,686,,85,momiji,2,1,1,2,4,1163,,65,dynamo_becchu,4,4,0,2,3,819,,41,octoshooter_replica,2,2,0,4,1,594,,86,splatroller,3,3,0,4,1,572,,72
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,squiclean_g,6,6,0,1,3,922,,106,momiji,2,1,1,4,3,985,,52,rapid_elite_deco,5,5,0,5,2,818,,260,dynamo_becchu,2,2,0,2,3,916,,109,splatroller,6,6,0,3,2,655,,119,dualsweeper_custom,1,1,0,3,2,995,,44,promodeler_mg,1,0,1,6,4,1035,,62,jetsweeper,6,5,1,2,5,1285,,68
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_deco,7,5,2,3,2,896,,182,jetsweeper_custom,3,2,1,4,2,856,,42,maneuver_becchu,6,4,2,6,1,567,,48,splatspinner,1,1,0,4,1,425,,128,wakaba,4,3,1,2,3,842,,1,nzap89,1,1,0,4,2,841,,51,promodeler_mg,1,1,0,4,1,816,,41,longblaster_custom,13,12,1,2,1,736,,101
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,334,bravo,FALSE,nzap85,13,8,5,7,3,1309,x,292,dualsweeper_custom,15,15,0,10,4,1651,x,374,sshooter_becchu,8,6,2,8,5,1494,x,218,splatscope_becchu,2,1,1,7,2,678,x,196,bold_7,15,13,2,10,3,1423,x,165,prime,8,7,1,7,5,1582,x,137,rapid_becchu,10,7,3,8,3,1039,x,240,barrelspinner_deco,7,5,2,5,4,1208,x,230
2020-04-11T04:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,12,8,4,4,4,1584,s+,159,screwslosher_becchu,7,5,2,6,3,1224,s+,242,bold,7,3,4,11,0,920,s+,60,kelvin525_deco,11,10,1,9,1,953,s+,193,heroroller_replica,14,13,1,8,4,1056,s+,101,l3reelgun_becchu,8,7,1,7,3,1426,s+,73,explosher,5,2,3,7,3,1453,s+,159,nautilus47,10,8,2,5,4,1026,s+,91
2020-04-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_soda,8,6,2,4,3,1059,,67,jetsweeper_custom,4,3,1,5,0,919,,28,ochiba,4,4,0,4,2,1080,,198,quadhopper_black,2,2,0,5,0,345,,15,pablo,6,6,0,2,3,827,,37,ochiba,9,4,5,6,2,799,,247,promodeler_mg,3,2,1,4,4,1137,,35,bold_neo,8,6,2,3,4,984,,20
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,battera,240,alpha,TRUE,dualsweeper,6,4,2,4,5,1283,x,478,nzap85,10,6,4,5,3,1003,x,115,carbon_deco,15,15,0,7,0,752,x,291,dualsweeper,11,4,7,4,3,1027,x,145,splatcharger,5,5,0,8,0,680,x,280,nova_neo,5,3,2,8,3,1048,x,295,l3reelgun_d,9,6,3,10,2,918,x,254,splatscope,6,6,0,3,2,907,x,140
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_2,area,battera,190,bravo,TRUE,bamboo14mk2,4,4,0,8,4,937,x,117,spygadget_becchu,4,2,2,5,4,1033,x,146,variableroller_foil,4,4,0,9,2,656,x,102,campingshelter_camo,2,1,1,6,3,1006,x,168,dualsweeper_custom,15,10,5,3,2,911,x,235,dualsweeper_custom,12,10,2,4,2,818,s+,200,explosher_custom,6,4,2,1,3,1197,x,261,dualsweeper_custom,4,4,0,3,3,1106,x,397
2020-04-11T04:00:00+00:00,5.1.0,gachi,squad_4,area,manta,91,alpha,TRUE,wakaba,3,1,2,2,1,390,x,335,bamboo14mk1,4,4,0,0,2,499,x,206,prime_becchu,6,6,0,1,1,424,x,322,barrelspinner_remix,2,0,2,0,1,273,s+,155,maneuver,1,0,1,3,1,251,a-,28,prime_collabo,2,2,0,2,0,388,x,110,quadhopper_black,1,0,1,3,1,336,x,196,furo,1,1,0,3,1,565,x,573
