# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,297,bravo,TRUE,dualsweeper_custom,5,4,1,6,5,1550,x,348,prime_becchu,8,8,0,8,1,871,x,175,bottlegeyser_foil,3,2,1,4,2,832,x,245,pablo,8,5,3,7,1,883,x,214,prime_becchu,6,5,1,7,1,789,x,88,dynamo_tesla,12,4,8,3,5,1186,x,154,maneuver_collabo,10,8,2,5,4,1170,x,163,sharp,9,8,1,4,4,1018,x,218
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,12,11,1,1,3,843,,49,kugelschreiber_hue,5,3,2,3,2,628,,41,dynamo_becchu,0,0,0,2,1,446,,36,quadhopper_black,3,3,0,4,0,296,,22,liter4k_scope,4,3,1,0,2,523,,43,dualsweeper,3,3,0,6,0,499,,37,splatcharger_collabo,2,2,0,7,0,322,,50,barrelspinner_remix,4,2,2,4,0,234,,51
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,2,2,0,4,0,609,,47,pablo,1,1,0,4,1,992,,24,sshooter_becchu,2,2,0,3,3,842,,65,pablo_hue,5,5,0,6,2,730,,55,ochiba,4,3,1,2,2,955,,46,sshooter,4,3,1,2,3,896,,69,hotblaster,8,8,0,4,1,588,,78,herocharger_replica,3,3,0,2,1,464,,53
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,dualsweeper_custom,12,10,2,5,5,1602,s,141,prime_becchu,9,7,2,5,3,919,s,141,pablo,7,4,3,7,1,935,s,293,wakaba,10,5,5,5,5,1391,s,198,dualsweeper_custom,11,9,2,5,1,821,s,142,bold_neo,3,2,1,9,3,1047,s,88,nzap89,4,3,1,8,4,1532,s,177,variableroller,9,8,1,4,5,1395,s,118
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,longblaster_necro,10,5,5,4,4,981,x,297,nzap85,10,6,4,5,3,1207,x,129,maneuver_collabo,12,12,0,9,2,1127,x,179,wakaba,9,5,4,6,4,1252,x,226,nzap85,11,8,3,8,3,1294,x,210,kelvin525,7,6,1,8,2,958,x,149,longblaster_necro,7,4,3,4,4,1076,x,253,carbon_deco,9,6,3,8,4,915,x,162
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,10,9,1,2,3,989,,49,liter4k_scope_custom,3,3,0,2,1,708,,41,quadhopper_black,0,0,0,5,0,254,,22,squiclean_b,0,0,0,4,0,227,,18,maneuver_becchu,7,6,1,2,2,579,,51,barrelspinner_remix,6,5,1,6,1,567,,50,dynamo_becchu,1,1,0,3,2,458,,36,splatcharger,1,1,0,2,0,215,,43
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,2,1,1,2,1,664,,47,furo,4,0,4,3,3,839,,35,sputtery_clear,6,6,0,1,2,775,,112,hydra,8,7,1,3,2,657,,43,sputtery_clear,3,3,0,3,3,976,,45,momiji,2,2,0,5,2,893,,29,ochiba,3,1,2,1,2,799,,133,furo_deco,4,3,1,5,1,461,,40
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,dualsweeper_custom,6,4,2,6,5,1602,x,348,sharp,9,5,4,7,3,1099,x,218,heroroller_replica,6,4,2,8,3,1029,x,163,hydra_custom,10,9,1,7,2,930,x,210,bucketslosher_soda,15,12,3,8,4,1339,x,398,carbon_deco,10,6,4,6,3,950,x,222,prime_becchu,9,6,3,4,3,1463,x,183,dynamo_tesla,10,4,6,4,5,1151,x,154
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,159,alpha,TRUE,variableroller_foil,10,7,3,2,3,779,x,212,momiji,5,0,5,3,3,837,x,322,splatspinner,6,4,2,2,2,713,x,141,dualsweeper_custom,13,9,4,3,1,730,x,270,nzap85,3,2,1,5,3,810,x,311,hokusai_hue,4,3,1,5,2,666,x,330,quadhopper_black,2,2,0,6,0,630,x,190,rapid_becchu,5,3,2,5,1,681,x,191
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,220,bravo,TRUE,dualsweeper_custom,4,1,3,7,2,994,s,141,explosher,2,2,0,5,1,1117,s,209,nzap89,9,8,1,4,4,1049,s,49,splatroller,3,3,0,5,2,876,s,129,dynamo_tesla,7,2,5,3,4,1239,s,57,hissen_hue,5,3,2,4,2,850,s,27,prime_becchu,13,10,3,3,3,1110,s,33,barrelspinner,8,6,2,4,2,788,s,27
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,3,2,1,3,2,961,,49,sshooter,6,6,0,1,3,743,,36,barrelspinner_remix,4,2,2,3,2,596,,50,maneuver_becchu,2,1,1,1,0,218,,51,momiji,2,2,0,3,2,770,,43,liter4k_scope_custom,3,3,0,3,3,724,,41,momiji,2,2,0,2,1,521,,18,quadhopper_black,2,1,1,3,1,446,,22
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,6,5,1,0,1,542,,47,prime_becchu,2,2,0,0,2,721,,76,dualsweeper_custom,11,8,3,3,1,500,,100,heroroller_replica,12,11,1,4,1,461,,63,barrelspinner,5,5,0,9,2,521,,8,pablo,3,2,1,10,0,382,,128,heroroller_replica,0,0,0,7,0,291,,54,splatroller,0,0,0,0,0,0,,10
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,257,bravo,TRUE,longblaster_necro,8,6,2,6,4,1090,x,297,hydra_custom,8,7,1,8,2,713,x,215,dualsweeper_custom,10,9,1,7,1,971,x,258,sshooter_becchu,7,5,2,7,2,927,x,379,kugelschreiber_hue,12,8,4,6,4,1326,x,256,rapid_becchu,8,8,0,9,2,972,x,291,splatcharger_collabo,4,4,0,6,1,577,x,302,bold_7,14,8,6,6,4,1100,x,284
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,variableroller_foil,8,7,1,5,4,1142,x,212,sputtery_clear,8,7,1,8,2,1245,x,393,hissen_hue,16,12,4,8,3,1120,x,43,bottlegeyser_foil,9,3,6,7,3,1109,x,156,parashelter,10,8,2,9,3,1144,x,247,sshooter_collabo,9,7,2,7,4,1267,x,265,sputtery_clear,11,8,3,6,3,1267,x,491,rapid_becchu,8,5,3,7,2,869,x,191
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,328,alpha,FALSE,dualsweeper_custom,12,8,4,7,5,1399,x,348,pablo_permanent,11,5,6,7,5,936,x,123,explosher_custom,21,13,8,5,4,1635,x,209,sharp,17,14,3,10,6,1363,x,144,maneuver_becchu,9,6,3,8,4,1389,x,93,clashblaster_neo,13,4,9,12,3,943,x,213,squiclean_g,3,3,0,9,4,1260,x,278,heroroller_replica,13,13,0,11,4,1250,x,163
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,17,12,5,3,2,930,,49,kelvin525_deco,14,10,4,1,3,877,,41,furo,4,3,1,2,1,435,,12,maneuver_becchu,0,0,0,0,0,92,,51,kugelschreiber_hue,4,3,1,6,0,583,,50,maneuver,0,0,0,5,0,458,,9,jetsweeper,2,1,1,7,0,444,,22,sputtery,2,2,0,7,1,403,,36
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,4,4,0,2,1,688,,47,splatroller,1,1,0,2,2,718,,27,heroslosher_replica,3,3,0,6,2,675,,37,splatcharger,0,0,0,4,0,493,,10,maneuver,7,7,0,4,2,792,,10,52gal_becchu,0,0,0,1,3,713,,57,clashblaster_neo,9,6,3,1,3,704,,65,maneuver,3,1,2,2,2,441,,27
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,323,bravo,FALSE,longblaster_necro,11,7,4,5,6,1070,x,297,nzap85,7,4,3,10,3,1153,x,193,barrelspinner_remix,15,12,3,6,4,1277,x,208,sharp_neo,4,3,1,5,5,1655,x,255,prime_collabo,11,9,2,5,4,1383,x,343,furo,9,5,4,7,4,1358,x,192,heroroller_replica,3,2,1,8,2,1357,x,321,longblaster_necro,13,10,3,6,2,987,x,284
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,2,1,1,1,2,609,,47,liter4k,6,6,0,2,2,637,,60,splatroller,8,8,0,3,2,589,,49,nova_becchu,11,7,4,3,1,525,,96,parashelter,4,4,0,5,2,823,,37,jetsweeper,3,2,1,3,2,649,,26,splatroller,2,2,0,7,0,460,,42,sharp_neo,1,1,0,7,1,460,,53
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,7,6,1,4,2,958,,49,hokusai,4,3,1,4,2,475,,21,carbon,1,1,0,5,1,406,,12,kugelschreiber,1,1,0,4,0,0,,25,kelvin525_deco,10,9,1,0,2,880,,41,furo,2,2,0,3,2,790,,11,quadhopper_black,9,6,3,3,1,548,,50,splatcharger_collabo,1,0,1,5,0,272,,36
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,223,bravo,TRUE,variableroller_foil,6,6,0,6,4,947,x,212,sputtery_clear,6,5,1,9,0,882,x,393,bottlegeyser_foil,10,5,5,3,3,1054,x,171,prime_becchu,5,3,2,6,1,549,x,145,sharp_neo,9,8,1,3,3,1136,x,48,sputtery_clear,5,4,1,5,3,895,x,142,kelvin525_deco,9,8,1,6,2,721,x,75,bottlegeyser_foil,4,4,0,5,3,927,x,343
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,324,alpha,FALSE,dualsweeper_custom,6,6,0,7,4,1413,x,348,l3reelgun_d,18,10,8,6,5,1306,x,214,campingshelter_sorella,9,8,1,5,5,1721,x,368,bottlegeyser_foil,7,5,2,7,2,1193,x,122,dualsweeper_custom,9,7,2,5,6,1973,x,112,kelvin525_deco,12,10,2,8,3,966,x,176,sshooter_collabo,5,5,0,12,3,1179,x,251,hydra_custom,4,3,1,4,5,1184,x,176
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,10,9,1,2,3,886,,49,kelvin525_deco,10,7,3,1,2,920,,41,splatroller,6,6,0,2,1,377,,15,pablo,0,0,0,2,0,243,,6,bold,0,0,0,8,0,586,,11,splatscope_becchu,2,2,0,6,1,514,,28,clashblaster_neo,4,4,0,6,0,490,,50,splatcharger_collabo,0,0,0,3,0,266,,36
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,265,alpha,TRUE,variableroller_foil,10,7,3,6,4,1186,x,212,hissen,11,7,4,6,2,885,x,184,wakaba,9,6,3,5,4,1339,x,217,bamboo14mk1,9,9,0,5,4,1098,x,145,heroshelter_replica,5,3,2,6,3,1246,x,92,maneuver_collabo,10,7,3,9,1,730,x,37,bold,6,4,2,10,3,1121,x,201,liter4k,8,7,1,4,5,1287,x,239
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,longblaster_necro,10,7,3,8,3,1031,x,297,variableroller_foil,12,12,0,7,4,1102,x,117,splatroller,5,4,1,10,3,920,x,99,h3reelgun,8,3,5,7,10,1463,x,95,heroroller_replica,10,8,2,8,1,1019,x,321,dynamo_becchu,11,10,1,5,3,1232,x,197,splatspinner,10,6,4,9,3,1182,x,322,sharp_neo,9,8,1,5,4,1462,x,255
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,224,bravo,TRUE,dualsweeper_custom,5,3,2,6,2,891,x,348,liter4k,2,1,1,6,3,844,x,261,prime_becchu,12,8,4,10,0,706,x,89,maneuver_becchu,9,7,2,8,3,996,x,363,dualsweeper_custom,9,7,2,7,1,842,x,255,kelvin525_deco,9,8,1,5,0,647,x,176,bottlegeyser_foil,14,11,3,3,2,938,x,389,dualsweeper_custom,10,4,6,4,3,1028,x,304
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,11,10,1,4,2,939,,49,splatroller,3,3,0,5,0,514,,15,pablo,0,0,0,3,0,254,,6,prime,1,1,0,3,0,214,,31,kelvin525_deco,9,9,0,3,3,825,,41,carbon_deco,3,2,1,2,2,592,,11,liter4k,3,2,1,3,1,487,,50,promodeler_rg,2,2,0,6,0,480,,28
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,variableroller_foil,7,6,1,7,5,1130,x,212,dualsweeper_custom,6,4,2,10,2,1011,x,143,bamboo14mk1,12,8,4,6,5,1214,x,145,bold,8,6,2,6,4,1234,x,201,parashelter,7,5,2,7,3,1275,x,157,rapid_becchu,11,5,6,5,2,920,x,161,maneuver_collabo,10,7,3,8,3,931,x,37,barrelspinner_remix,14,12,2,4,5,1561,x,339
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,dualsweeper_custom,8,4,4,7,3,1272,x,348,maneuver_collabo,19,15,4,11,3,1040,x,278,bamboo14mk1,7,6,1,5,5,1396,x,91,hokusai_hue,11,10,1,7,5,982,x,330,pablo_hue,5,5,0,9,3,774,x,115,barrelspinner,8,5,3,9,3,1248,x,281,dualsweeper_custom,11,9,2,10,3,1394,x,199,kelvin525_deco,13,11,2,8,2,1112,x,176
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,330,alpha,FALSE,bold_7,9,8,1,8,7,1582,s+,208,herospinner_replica,11,7,4,6,5,1254,s+,364,parashelter_sorella,13,8,5,6,3,1093,s+,215,nautilus47,10,7,3,7,3,930,s+,135,splatroller,8,6,2,7,3,1300,s+,88,quadhopper_black,7,4,3,7,4,1212,s+,193,hydra_custom,11,7,4,5,3,957,s+,206,sshooter_becchu,11,10,1,11,4,1213,s+,101
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,259,bravo,TRUE,hotblaster_custom,8,6,2,6,3,779,x,297,splatspinner,5,4,1,5,3,1342,x,321,sharp,5,4,1,7,3,816,x,321,bottlegeyser_foil,14,10,4,5,2,975,x,162,dualsweeper_custom,7,6,1,5,3,1128,x,187,splatscope_collabo,5,3,2,4,3,1014,x,380,nzap85,6,6,0,8,3,1103,x,357,bold_7,8,8,0,7,2,927,x,214
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,10,9,1,2,3,948,,49,ochiba,2,2,0,2,1,455,,31,liter4k,6,6,0,1,0,390,,33,quadhopper_white,2,2,0,3,0,384,,25,splatroller,3,2,1,4,2,698,,15,soytuber_custom,5,5,0,4,1,521,,28,splatroller,0,0,0,6,1,495,,4,pablo,1,1,0,5,0,266,,6
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,319,bravo,FALSE,dualsweeper_custom,7,3,4,5,3,1245,s+,198,heroroller_replica,9,7,2,9,0,938,s+,53,ochiba,12,9,3,10,2,1488,s+,123,explosher_custom,5,2,3,6,3,1788,s+,123,maneuver_collabo,10,9,1,6,1,1077,s+,96,hissen,12,7,5,6,5,1347,s+,62,prime_collabo,10,10,0,6,4,1262,s+,150,jetsweeper,7,4,3,4,10,1766,s+,112
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_deco,4,4,0,3,1,632,,193,pablo_permanent,3,2,1,5,1,907,,77,wakaba,3,1,2,4,3,895,,101,sputtery_clear,4,4,0,5,1,652,,80,splatspinner,4,3,1,4,3,965,,47,jetsweeper,1,1,0,1,4,946,,168,sharp,10,9,1,3,3,826,,154,splatroller_becchu,5,4,1,3,0,373,,74
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,183,bravo,TRUE,variableroller_foil,3,3,0,6,2,770,x,212,nzap85,2,2,0,6,2,861,x,179,barrelspinner_remix,3,2,1,6,2,744,x,339,l3reelgun_d,1,1,0,5,1,788,x,139,sshooter_collabo,15,13,2,2,3,839,x,325,splatspinner,7,2,5,1,5,1210,x,71,variableroller_foil,5,4,1,3,2,662,x,355,squiclean_a,5,4,1,2,3,957,x,290
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,290,bravo,TRUE,dualsweeper_custom,4,1,3,1,7,2008,x,348,hokusai_hue,3,3,0,6,7,1147,x,330,prime_becchu,14,12,2,8,3,1124,x,89,kelvin525_deco,6,5,1,8,2,900,x,176,wakaba,6,1,5,7,5,1371,x,254,prime_collabo,12,9,3,6,3,1168,x,330,dualsweeper_custom,9,6,3,3,4,1478,x,304,dualsweeper_custom,8,6,2,5,4,1395,x,296
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,181,bravo,TRUE,bold_7,3,2,1,6,4,968,s+,208,clashblaster_neo,6,3,3,6,1,606,s+,129,heroroller_replica,6,5,1,3,1,596,s+,114,prime_becchu,4,3,1,3,2,752,s+,162,sshooter,5,4,1,5,1,632,s+,76,splatspinner,4,3,1,2,4,1058,s+,278,wakaba,8,5,3,3,4,802,s+,141,sputtery_clear,9,6,3,3,4,898,s+,112
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_deco,4,2,2,5,0,528,,193,nzap85,3,3,0,2,4,1170,,92,clashblaster_neo,3,3,0,5,1,485,,39,heroroller_replica,1,1,0,7,0,380,,82,liter4k,3,1,2,1,3,708,,149,liter4k,10,7,3,1,2,702,,123,splatscope_becchu,3,3,0,2,2,641,,100,longblaster_necro,10,8,2,5,0,460,,80
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,dualsweeper_custom,8,3,5,3,3,1200,s+,198,bold,3,2,1,10,2,1080,s+,216,sshooter_becchu,6,4,2,5,3,1312,s+,158,squiclean_g,10,9,1,6,3,1310,s+,313,bold_neo,5,4,1,6,8,1729,s+,169,nzap89,8,7,1,4,6,1426,s+,252,dualsweeper_custom,10,8,2,3,3,1248,s+,111,maneuver_collabo,7,5,2,5,0,968,s+,96
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter,3,1,2,1,3,733,,143,spygadget_sorella,6,5,1,1,4,882,,54,l3reelgun,4,4,0,3,2,791,,61,hydra_custom,6,4,2,2,2,579,,128,splatspinner,2,2,0,2,2,794,,85,dualsweeper,2,1,1,6,2,719,,69,furo_deco,3,2,1,4,2,650,,42,hydra_custom,2,2,0,2,1,501,,173
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,279,bravo,TRUE,bold_7,7,5,2,7,6,1571,s+,208,longblaster_necro,10,6,4,8,2,894,s+,87,nautilus47,4,3,1,5,1,989,s+,88,sharp,13,8,5,6,4,1077,s+,78,splatspinner,7,4,3,5,5,1425,s+,279,sputtery_clear,8,8,0,5,6,1345,s+,112,nova_becchu,7,7,0,6,4,1006,s+,110,prime_becchu,8,6,2,7,2,1081,s+,162
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,dualsweeper_custom,6,2,4,7,3,1277,s+,198,dynamo_tesla,5,2,3,8,3,842,s+,169,splatroller_collabo,7,7,0,6,5,1005,s+,89,nzap85,8,5,3,6,6,1392,s+,84,splatroller,9,7,2,5,3,819,s+,105,dualsweeper_custom,11,8,3,3,6,1638,s+,107,bamboo14mk1,6,5,1,4,3,1089,s+,89,dynamo_becchu,8,6,2,4,4,1159,s+,53
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,bold_7,10,8,2,5,7,1625,s+,208,nautilus79,11,8,3,5,1,898,s+,264,h3reelgun_d,9,7,2,6,2,927,s+,368,sshooter_becchu,8,4,4,1,8,1512,s+,331,bold,8,6,2,10,2,1281,s+,109,nzap85,10,7,3,7,4,1247,s+,184,campingshelter,0,0,0,6,5,1344,s+,124,splatcharger_becchu,5,4,1,4,4,1041,s+,84
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_deco,5,5,0,0,1,986,,193,maneuver_collabo,3,3,0,2,2,844,,48,maneuver_collabo,7,6,1,2,2,681,,200,splatroller,8,7,1,1,1,427,,131,52gal_becchu,3,2,1,5,3,899,,108,barrelspinner_remix,2,2,0,4,2,650,,45,maneuver,1,1,0,6,1,647,,8,explosher,0,0,0,6,1,640,,160
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,8,2,6,7,3,1165,s+,198,carbon_deco,10,10,0,10,3,973,s+,27,nzap85,8,5,3,10,3,1213,s+,76,heroroller_replica,15,14,1,9,3,1061,s+,72,splatroller,21,20,1,9,3,1081,s+,73,splatcharger,9,7,2,9,1,747,s+,42,bold_neo,6,6,0,7,8,1672,s+,198,momiji,6,3,3,6,5,1259,s+,132
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,90,bravo,TRUE,parashelter_sorella,1,1,0,2,1,420,x,79,furo_deco,3,3,0,2,1,609,x,204,sshooter_becchu,2,1,1,3,2,538,x,356,nautilus79,4,2,2,1,0,0,x,217,heroshooter_replica,2,2,0,3,1,387,x,491,splatscope,2,1,1,1,0,503,x,200,nautilus79,4,3,1,1,1,379,x,60,splatroller,2,2,0,2,1,371,x,216
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,136,alpha,TRUE,hokusai_hue,6,6,0,1,2,578,s,141,splatcharger,4,2,2,2,2,372,s,91,herocharger_replica,4,4,0,2,1,423,s,134,nzap85,5,2,3,2,2,553,s,99,splatcharger_becchu,0,0,0,4,1,399,s,160,herocharger_replica,3,3,0,2,1,403,s,91,wakaba,2,2,0,4,2,622,s,68,clashblaster_neo,5,2,3,4,1,394,s,46
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,6,3,3,3,5,1278,s+,198,nzap83,7,4,3,9,4,1098,s+,97,hissen,8,6,2,4,6,1392,s+,112,liter4k,10,7,3,5,5,1473,s+,42,variableroller_foil,7,7,0,5,6,1331,s+,127,bamboo14mk1,10,10,0,5,4,1198,s+,48,bold_neo,4,1,3,5,8,1641,s+,198,l3reelgun_becchu,4,3,1,5,4,1182,s+,154
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,parashelter_sorella,17,8,9,9,3,1324,x,79,hotblaster_custom,17,16,1,6,5,1201,x,324,sshooter_collabo,11,7,4,9,2,1189,x,184,bold_7,8,5,3,11,2,932,x,147,nova,13,10,3,6,4,987,x,154,dynamo_becchu,13,9,4,10,3,1256,x,216,heroshooter_replica,12,10,2,11,4,1141,x,491,sharp,9,6,3,9,4,1090,x,240
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,15,12,3,5,4,1361,x,179,sshooter_collabo,14,14,0,8,3,1095,x,191,dualsweeper_custom,14,11,3,7,3,1257,x,23,ochiba,5,2,3,2,2,1139,x,144,longblaster,7,5,2,6,4,1212,x,201,nzap85,6,5,1,11,4,1066,x,260,sputtery,8,8,0,14,0,892,x,124,sshooter_becchu,7,4,3,8,7,1542,x,60
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai_hue,8,6,2,8,2,1032,s,141,prime_collabo,13,13,0,9,3,839,s,91,jetsweeper_custom,6,4,2,4,6,1203,s,180,sputtery,7,6,1,10,5,1261,s,292,splatcharger,8,7,1,4,1,1073,s,95,carbon_deco,12,11,1,10,1,758,s,123,96gal_deco,9,8,1,6,3,1214,s,32,maneuver,9,5,4,9,3,969,s,56
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,7,0,7,4,1302,a,201,nzap89,2,1,1,7,4,965,a-,22,nzap85,10,7,3,10,3,1075,a+,123,splatscope,6,6,0,5,1,873,a+,62,herocharger_replica,3,2,1,4,1,760,a-,59,nzap89,12,9,3,4,10,1685,a+,89,sharp_neo,8,5,3,7,2,1055,a+,51,dualsweeper_custom,16,12,4,7,2,1012,a+,46
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,301,bravo,FALSE,dualsweeper_custom,10,7,3,5,5,1364,s+,198,bold_neo,5,5,0,12,6,1272,s+,198,nzap85,11,8,3,11,3,1308,s+,102,hissen,14,9,5,11,2,904,s+,72,hissen_hue,15,12,3,7,4,1264,s+,77,sputtery_clear,8,7,1,9,1,1238,s+,157,variableroller_foil,14,13,1,7,3,1288,s+,135,nzap83,10,6,4,6,2,972,s+,97
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,11,11,0,9,3,1311,x,179,sshooter_collabo,9,7,2,8,3,853,x,248,splatspinner_becchu,7,3,4,9,3,652,x,108,heroshelter_replica,9,4,5,7,4,911,x,174,splatroller_collabo,10,10,0,5,4,1007,x,87,furo,5,4,1,6,1,1207,x,326,sshooter_becchu,14,13,1,7,3,915,x,120,nzap85,12,5,7,8,2,1038,x,150
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,14,11,3,4,3,1211,s+,110,bold,9,8,1,8,5,1495,s+,91,hydra_custom,10,7,3,3,4,1131,s+,84,splatroller,3,2,1,8,0,903,s+,113,hydra,8,6,2,6,4,888,s+,105,splatroller,6,4,2,8,2,811,s+,155,sshooter,7,5,2,13,4,988,s+,329,explosher_custom,10,7,3,4,5,1595,s+,203
2020-04-29T04:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,8,8,0,5,5,1302,a,201,herocharger_replica,5,4,1,6,0,777,a-,59,jetsweeper_custom,5,3,2,7,4,750,a,320,96gal,10,5,5,5,5,1297,a+,160,splatroller,8,7,1,7,3,976,a,51,52gal_becchu,8,6,2,7,2,834,a-,110,liter4k,3,3,0,2,5,1074,a+,27,jetsweeper,7,7,0,4,3,1070,a,262
