# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,262,alpha,TRUE,prime_becchu,10,9,1,3,4,1033,s+,58,wakaba,15,2,13,4,6,1362,s+,134,barrelspinner_remix,13,10,3,5,4,1247,s+,75,sshooter_collabo,21,14,7,6,3,1039,s+,136,nzap89,7,4,3,6,6,1320,s+,322,momiji,4,3,1,10,4,1299,s+,145,dynamo_becchu,4,4,0,10,5,1052,s+,41,hissen,10,7,3,9,1,735,s+,108
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,252,alpha,TRUE,jetsweeper,7,5,2,5,3,706,s+,808,furo_deco,4,3,1,6,5,1220,s+,36,wakaba,12,9,3,5,4,1073,s+,180,sshooter_collabo,12,10,2,4,4,992,s+,68,wakaba,8,4,4,7,5,1245,s+,175,nzap85,6,5,1,10,3,838,s+,39,bottlegeyser_foil,9,7,2,5,3,838,s+,554,campingshelter_camo,7,4,3,8,1,631,s+,105
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,193,alpha,TRUE,furo_deco,8,6,2,3,2,882,a-,58,momiji,5,1,4,1,4,1085,a,319,squiclean_g,10,10,0,1,2,1023,a+,47,dualsweeper,4,3,1,4,3,580,a-,72,nzap85,3,2,1,1,5,1153,a,60,promodeler_pg,3,3,0,7,3,979,a,52,barrelspinner_remix,4,4,0,6,1,749,a-,87,squiclean_b,0,0,0,6,3,699,a-,177
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,80,alpha,TRUE,prime_becchu,3,3,0,0,1,389,s+,58,sshooter_collabo,4,4,0,2,1,361,s+,136,pablo,6,4,2,1,1,360,s+,197,quadhopper_black,2,2,0,3,0,222,s+,176,wakaba,1,1,0,3,2,435,s+,33,splatspinner,5,4,1,3,1,402,s+,205,sharp_neo,2,1,1,4,0,256,s+,117,longblaster_necro,1,0,1,3,1,230,s+,285
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,78,bravo,TRUE,jetsweeper,1,1,0,3,1,249,s+,808,screwslosher_becchu,1,0,1,2,2,446,s+,112,sputtery_clear,2,2,0,3,1,346,s+,37,sharp_neo,1,1,0,4,0,332,s+,131,wakaba,7,4,3,0,2,494,s+,180,rapid_becchu,4,4,0,1,1,334,s+,147,kelvin525_deco,3,2,1,1,1,313,s+,175,nzap85,3,2,1,2,0,281,s+,107
2022-04-01T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hokusai,10,10,0,6,3,827,s+,114,sshooter_becchu,11,10,1,8,6,1740,s+,198,nzap85,6,3,3,7,4,1138,s,137,spygadget_becchu,11,5,6,8,2,751,b,43,quadhopper_white,9,7,2,9,3,1303,x,381,hokusai_becchu,11,10,1,7,5,1074,a-,165,jetsweeper,11,7,4,7,3,1057,s,180,splatscope_becchu,3,3,0,8,3,763,s+,84
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,furo_deco,11,5,6,7,2,1040,a-,58,sshooter_becchu,6,5,1,5,8,1769,a-,68,quadhopper_black,18,17,1,7,4,1084,a-,57,splatscope_collabo,7,6,1,6,2,741,a-,91,52gal_becchu,8,7,1,7,7,1496,a-,166,squiclean_a,8,3,5,7,5,1083,a,117,splatroller,7,7,0,9,4,956,a-,31,splatscope_collabo,9,8,1,10,2,781,a-,36
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,235,alpha,TRUE,jetsweeper,8,4,4,6,2,723,s+,808,wakaba,10,4,6,2,6,1398,s+,359,squiclean_g,10,7,3,2,5,1164,s+,130,hissen,8,6,2,1,5,1124,s+,297,jetsweeper,3,0,3,3,8,1478,s+,262,prime_becchu,5,4,1,6,4,1060,s+,125,sharp_neo,4,3,1,4,1,938,s+,108,carbon_deco,4,4,0,8,1,699,s+,116
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,273,bravo,TRUE,furo_deco,9,4,5,4,3,1177,a-,58,sputtery_clear,10,9,1,11,2,1010,a-,77,screwslosher_becchu,7,5,2,11,2,786,a-,84,prime_becchu,10,8,2,13,1,594,a-,54,furo,14,9,5,9,4,1303,a,162,quadhopper_black,13,10,3,7,3,750,a-,66,maneuver_becchu,8,6,2,10,0,730,a-,35,squiclean_b,10,10,0,4,3,693,a-,71
2022-04-01T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hokusai,16,10,6,7,3,954,s+,114,bold_7,6,4,2,10,3,1134,b+,45,bold_neo,4,4,0,12,4,932,c+,49,spygadget_becchu,15,9,6,7,2,914,b,43,sshooter_becchu,20,19,1,7,7,1601,s+,54,clashblaster_neo,10,4,6,10,2,885,s+,143,splatcharger,7,5,2,2,3,843,s+,98,hokusai_becchu,11,7,4,9,2,683,b-,22
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,94,bravo,TRUE,jetsweeper,2,1,1,2,2,388,s+,808,sshooter_becchu,2,2,0,2,2,502,s+,213,sputtery_clear,1,1,0,3,0,423,s+,40,52gal_becchu,2,2,0,4,0,374,s+,32,nzap85,9,7,2,0,2,576,s+,141,sshooter_becchu,3,1,2,2,3,573,s+,514,hydra_custom,3,2,1,1,1,319,s+,90,prime_becchu,2,1,1,3,0,306,s+,86
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,204,bravo,TRUE,jetsweeper,9,6,3,3,4,859,s+,808,nzap85,8,4,4,4,5,1280,s+,144,52gal_becchu,9,6,3,6,3,934,s+,154,wakaba,3,1,2,1,1,0,s+,69,52gal_becchu,6,3,3,1,5,989,s+,66,sshooter_becchu,6,3,3,4,4,827,s+,73,sputtery_clear,4,2,2,7,2,771,s+,40,prime_becchu,6,6,0,5,1,696,s+,86
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,175,bravo,TRUE,dualsweeper,2,1,1,5,4,813,x,210,jetsweeper,0,0,0,1,5,959,x,178,quadhopper_black,1,1,0,3,2,622,x,247,splatroller,8,8,0,6,1,538,x,51,prime_becchu,3,2,1,1,3,930,x,165,variableroller_foil,6,5,1,4,4,833,x,107,kelvin525,8,5,3,2,2,611,x,274,liter4k,3,3,0,3,1,493,x,117
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,furo_deco,8,7,1,6,4,1101,a-,58,nzap85,8,5,3,6,5,1201,a-,112,prime_becchu,14,11,3,9,3,1084,a-,54,sputtery_clear,6,5,1,9,3,1029,a-,48,promodeler_pg,9,7,2,7,7,1506,a-,178,quadhopper_black,7,7,0,8,5,1162,a-,91,longblaster_necro,8,5,3,2,6,1010,a,225,maneuver_becchu,10,10,0,13,1,770,a-,35
2022-04-01T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,55,bravo,TRUE,hokusai,3,3,0,2,0,138,s+,114,campingshelter_camo,2,0,2,2,1,245,a+,65,spygadget_becchu,0,0,0,2,0,193,b,43,sshooter,0,0,0,2,0,192,b-,51,heromaneuver_replica,4,4,0,1,0,269,a-,68,squiclean_b,2,2,0,0,1,214,a,115,bold_7,2,1,1,1,0,167,c-,36,hydra_custom,1,0,1,1,0,148,b+,33
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,92,alpha,TRUE,jetsweeper,4,3,1,1,1,354,s+,808,hokusai_hue,8,6,2,0,2,480,s+,43,hydra_custom,9,2,7,0,1,317,s+,96,prime_becchu,4,3,1,3,0,300,s+,86,barrelspinner_remix,2,1,1,2,2,446,s+,142,nzap85,1,0,1,4,1,437,s+,147,liter4k,1,1,0,3,1,288,s+,132,52gal_becchu,3,2,1,5,0,219,s+,154
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,203,alpha,TRUE,dualsweeper,6,3,3,5,3,855,x,210,sshooter_becchu,9,7,2,4,4,1005,x,215,jetsweeper_custom,7,6,1,4,5,842,x,143,hissen,7,6,1,6,2,679,x,177,jetsweeper,8,8,0,3,6,1121,x,132,rapid_becchu,10,5,5,4,2,741,x,229,bucketslosher_soda,6,2,4,6,1,656,x,163,sputtery_clear,5,4,1,9,0,569,x,145
2022-04-01T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hotblaster_custom,13,10,3,6,5,1016,s+,114,wakaba,2,0,2,15,3,1229,s,393,spygadget_becchu,7,5,2,11,3,1130,b,43,hydra_custom,12,10,2,10,3,858,s+,265,sshooter_becchu,16,10,6,5,4,1404,s+,198,52gal_deco,19,12,7,6,1,1262,x,243,splatspinner,14,9,5,7,3,1172,a,59,nzap89,12,9,3,7,3,1171,s,137
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,ama,281,bravo,TRUE,jetsweeper,6,6,0,8,5,993,s+,808,splatroller,10,8,2,7,5,1087,s+,77,variableroller_foil,5,4,1,5,5,1083,s+,148,hydra_custom,6,3,3,4,6,1002,s+,334,parashelter,6,2,4,8,2,1141,s+,147,heroroller_replica,10,10,0,6,5,1131,s+,122,kugelschreiber,9,8,1,4,5,1008,s+,47,liter4k_custom,7,4,3,3,4,973,s+,149
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,125,bravo,TRUE,furo_deco,3,2,1,3,1,405,a-,58,sshooter_becchu,1,1,0,3,3,444,a-,52,prime_becchu,3,3,0,5,1,427,a-,75,splatcharger_collabo,3,3,0,4,0,210,a-,44,jetsweeper,2,1,1,3,2,557,a,279,maneuver_becchu,6,4,2,2,1,487,a-,35,heroroller_replica,7,7,0,2,1,362,a-,78,squiclean_b,3,3,0,4,1,264,a-,71
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,82,alpha,TRUE,dualsweeper,5,3,2,1,1,404,x,210,52gal_becchu,1,1,0,0,2,462,x,216,liter4k,3,3,0,1,1,328,x,140,96gal,2,2,0,1,1,311,x,158,sharp,1,0,1,2,2,427,x,287,52gal_becchu,0,0,0,2,1,414,x,196,rapid_elite,3,3,0,2,2,348,x,126,barrelspinner_remix,0,0,0,3,1,194,x,105
2022-04-01T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,153,bravo,TRUE,furo_deco,8,7,1,5,1,807,a-,58,52gal_becchu,4,3,1,7,1,572,a-,158,bold,4,4,0,7,1,417,a-,53,sshooter_becchu,3,2,1,8,1,391,a-,52,pablo,6,5,1,4,2,941,a-,222,bold,6,6,0,4,1,633,a-,52,kelvin525,11,10,1,3,2,577,a-,52,nzap85,5,4,1,5,0,362,a-,41
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,147,bravo,TRUE,52gal_becchu,5,4,1,6,1,534,s+,808,liter4k,1,1,0,1,2,553,s+,153,clashblaster_neo,1,0,1,5,1,370,s+,162,nzap85,2,2,0,4,2,0,s+,54,52gal_becchu,3,2,1,1,4,826,s+,191,heroroller_replica,8,6,2,2,2,531,s+,71,nova,6,5,1,4,2,468,s+,68,hydra_custom,6,3,3,1,3,467,s+,212
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,327,alpha,FALSE,furo_deco,10,4,6,9,4,1027,a,58,rapid_becchu,19,15,4,6,4,1147,a-,92,momiji,11,7,4,7,4,958,a-,99,nzap89,14,8,6,3,5,933,a,119,nzap89,6,5,1,9,7,1218,a-,127,prime_becchu,10,8,2,10,4,1012,a-,32,nova,11,6,5,7,2,995,a-,59,hissen,10,6,4,8,5,902,a-,74
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,169,bravo,TRUE,52gal_becchu,3,3,0,6,1,508,s+,808,sshooter,4,3,1,4,1,636,s+,122,liter4k,2,2,0,3,1,431,s+,64,hotblaster_custom,3,3,0,5,1,384,s+,132,furo,7,5,2,3,3,785,s+,144,sputtery_hue,9,6,3,4,2,522,s+,45,sshooter_collabo,3,1,2,3,2,494,s+,175,barrelspinner_remix,8,6,2,1,3,476,s+,133
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,140,bravo,TRUE,52gal_becchu,1,1,0,4,1,439,s+,808,jetsweeper,1,1,0,4,3,726,s+,190,herocharger_replica,4,3,1,3,2,551,s+,113,nova,3,3,0,6,0,329,s+,117,sharp_neo,10,9,1,1,2,795,s+,197,furo,7,5,2,2,3,585,s+,144,barrelspinner_remix,3,2,1,2,3,578,s+,133,jetsweeper,1,1,0,3,3,554,s+,82
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,furo_deco,4,3,1,10,3,1015,a+,58,momiji,7,6,1,10,6,1444,a+,110,prime_becchu,7,5,2,4,5,1012,a,137,splatscope_collabo,1,1,0,4,3,612,a,125,52gal_becchu,8,7,1,6,5,1518,a,114,liter4k,9,5,4,3,5,1379,a,171,herocharger_replica,7,5,2,3,2,806,a-,37,longblaster_necro,10,9,1,3,3,792,a-,39
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,11,9,2,5,5,1127,s+,635,liter4k_scope,8,6,2,10,3,898,s+,379,hissen_hue,9,7,2,10,4,859,s+,229,jetsweeper,4,3,1,6,4,832,s+,294,bold,11,10,1,8,4,1105,s+,92,barrelspinner,14,8,6,3,3,971,s+,563,liter4k_scope,7,6,1,5,3,890,s+,166,sshooter_becchu,10,7,3,9,2,843,s+,112
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,271,bravo,TRUE,52gal_becchu,5,5,0,8,1,685,s+,808,maneuver,5,5,0,6,5,1035,s+,169,jetsweeper,6,3,3,4,5,896,s+,82,hissen,1,1,0,8,3,778,s+,128,sharp_neo,7,4,3,3,3,1127,s+,197,longblaster_necro,6,5,1,2,5,945,s+,152,herocharger_replica,13,10,3,1,4,778,s+,113,nzap85,10,7,3,8,4,695,s+,160
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo_deco,5,4,1,8,3,927,a+,58,dualsweeper_custom,6,4,2,8,5,1588,a-,66,prime_becchu,15,13,2,9,4,1268,a-,62,sshooter_becchu,5,3,2,9,6,1109,a-,194,nzap89,11,9,2,5,11,2099,a-,254,sshooter,8,3,5,4,4,1195,a-,76,herocharger_replica,6,5,1,8,0,953,a-,173,kelvin525,16,15,1,7,2,885,a-,37
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,11,11,0,6,3,922,s+,808,nova,9,8,1,6,5,1254,s+,65,jetsweeper,10,4,6,6,6,1205,s+,74,nautilus47,8,7,1,5,2,821,s+,175,variableroller_foil,6,3,3,7,8,1415,s+,593,96gal,5,3,2,7,4,1117,s+,58,longblaster,5,5,0,6,3,902,s+,339,sputtery_clear,14,12,2,10,2,884,s+,133
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,324,alpha,FALSE,52gal_becchu,9,9,0,7,3,1074,s+,635,hissen_hue,5,2,3,7,5,1338,s+,152,barrelspinner_remix,12,8,4,7,5,1148,s+,92,maneuver_becchu,11,9,2,10,3,1049,s+,62,sshooter_becchu,15,13,2,7,7,1398,s+,57,furo,7,4,3,6,4,1217,s+,115,96gal,12,10,2,9,5,1103,s+,192,sputtery_hue,9,4,5,6,5,943,s+,189
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,230,alpha,TRUE,52gal_becchu,11,9,2,6,2,687,s+,808,prime_becchu,5,4,1,5,4,760,s+,107,carbon_deco,10,7,3,4,3,736,s+,182,heroroller_replica,3,3,0,8,1,408,s+,121,jetsweeper_custom,6,3,3,3,3,731,s+,38,kelvin525_deco,10,8,2,8,2,586,s+,254,heroroller_replica,8,8,0,9,0,535,s+,155,splatroller,7,4,3,3,2,0,s+,185
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,52gal_becchu,10,9,1,6,4,1024,s+,635,liter4k_scope,9,9,0,5,5,1208,s+,166,clashblaster_neo,10,7,3,9,2,837,s+,223,barrelspinner_remix,12,8,4,8,3,800,s+,92,sshooter_becchu,8,7,1,8,6,1082,s+,95,96gal,7,5,2,10,4,988,s+,192,sputtery_hue,11,10,1,9,4,973,s+,189,hydra_custom,9,6,3,6,4,839,s+,74
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,208,bravo,TRUE,52gal_becchu,4,3,1,6,2,664,s+,808,52gal_becchu,1,1,0,9,1,787,s+,51,kelvin525_deco,4,4,0,7,1,611,s+,254,heroroller_replica,8,7,1,8,1,567,s+,155,furo,11,7,4,3,4,965,s+,128,52gal_becchu,13,10,3,4,4,825,s+,80,sputtery_hue,14,9,5,4,3,715,s+,95,longblaster_necro,9,4,5,4,3,606,s+,75
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,7,4,3,7,4,1119,a+,58,variableroller_foil,11,10,1,5,9,1701,a,143,clashblaster,8,6,2,4,6,971,a+,43,nova,16,13,3,9,2,741,a+,162,dynamo_becchu,7,5,2,7,8,1702,a-,358,sharp_neo,4,3,1,10,2,1011,a-,40,clashblaster_neo,13,13,0,8,4,1005,a-,38,heroroller_replica,4,3,1,8,1,964,a+,153
2022-04-01T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,183,alpha,TRUE,sshooter_becchu,7,6,1,2,4,938,x,169,nzap85,3,1,2,2,3,871,b+,60,sharp_neo,9,6,3,3,2,707,x,268,rapid_elite,10,7,3,2,3,698,x,67,variableroller,3,3,0,6,4,826,s+,233,squiclean_g,3,1,2,4,3,722,s+,110,bucketslosher_soda,3,2,1,5,2,638,b+,86,bottlegeyser_foil,3,3,0,5,3,618,x,178
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,248,alpha,TRUE,52gal_becchu,9,8,1,3,4,883,s+,635,rapid_becchu,9,7,2,6,3,823,s+,169,barrelspinner_remix,8,4,4,4,3,713,s+,128,splatroller,10,9,1,7,1,584,s+,98,variableroller_foil,4,4,0,7,3,903,s+,50,splatscope,7,7,0,3,3,739,s+,223,nzap85,9,5,4,12,1,599,s+,97,parashelter_sorella,7,4,3,6,0,516,s+,78
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,13,12,1,7,4,891,s+,808,furo,14,8,6,7,5,1455,s+,128,bold_neo,10,6,4,8,7,1069,s+,70,rapid_elite_deco,19,6,13,4,5,954,s+,84,furo,8,5,3,6,7,1866,s+,84,nzap85,11,8,3,10,3,1145,s+,671,splatroller,9,8,1,8,4,848,s+,218,kelvin525_deco,6,5,1,8,2,570,s+,254
2022-04-01T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,sshooter_becchu,10,10,0,9,6,1581,x,169,nzap85,8,4,4,9,4,1526,b+,60,dynamo_tesla,5,4,1,10,3,1017,a,77,squiclean_a,9,6,3,10,4,968,s+,277,pablo,10,10,0,6,10,1543,c-,26,bottlegeyser_foil,15,8,7,6,4,1238,s,249,prime_becchu,16,11,5,7,3,1122,s,129,bucketslosher_soda,12,9,3,5,3,1101,x,223
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,75,bravo,TRUE,furo,4,1,3,2,1,369,a+,58,variableroller_foil,0,0,0,3,1,322,a-,144,pablo,3,2,1,2,1,297,a,33,nova,2,2,0,3,0,211,a-,62,variableroller_foil,4,3,1,1,3,485,a,143,clashblaster_neo,7,5,2,0,2,337,a+,243,nzap85,2,1,1,2,1,317,a+,151,hissen,3,0,3,2,1,261,a,58
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,10,8,2,4,5,1125,s+,635,barrelspinner_remix,17,12,5,4,4,929,s+,92,liter4k_scope_custom,9,8,1,1,2,863,s+,126,nova_becchu,9,5,4,7,3,630,s+,84,sshooter_becchu,4,1,3,10,4,1015,s+,329,liter4k,5,3,2,5,2,915,s+,438,prime_becchu,13,12,1,7,2,868,s+,152,variableroller_foil,0,0,0,11,3,661,s+,121
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k,4,3,1,10,3,1087,x,86,52gal_becchu,9,8,1,13,2,917,x,220,splatcharger,7,6,1,13,1,669,x,152,longblaster_necro,6,6,0,14,1,629,x,194,jetsweeper_custom,25,20,5,3,6,1121,x,204,52gal_becchu,15,9,6,7,4,1028,x,184,splatcharger,14,13,1,5,0,763,x,163,squiclean_a,16,8,8,8,3,737,x,217
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,235,bravo,TRUE,furo,2,2,0,7,2,627,a+,58,jetsweeper,9,9,0,6,3,776,a,104,sputtery_clear,5,5,0,7,0,715,a+,51,sshooter,7,2,5,8,0,547,a-,69,prime_becchu,14,14,0,3,5,888,a-,48,sshooter_collabo,12,10,2,7,1,758,a,87,squiclean_a,6,3,3,4,5,626,a-,51,sputtery_hue,8,1,7,4,3,429,a+,210
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,10,9,1,5,4,1006,s+,808,dualsweeper,7,4,3,5,7,1466,s+,87,nova,12,10,2,7,4,1012,s+,83,sshooter_collabo,5,5,0,8,4,975,s+,274,bucketslosher,8,5,3,5,7,1609,s+,130,sputtery_clear,11,9,2,7,4,1331,s+,141,nzap85,8,6,2,9,0,1057,s+,113,hotblaster,7,5,2,8,1,706,s+,94
2022-04-01T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,220,alpha,TRUE,sshooter_becchu,11,7,4,5,4,1080,x,169,nzap85,5,2,3,5,3,1065,b+,60,maneuver,8,8,0,6,2,743,a,39,splatroller,4,3,1,7,2,587,,11,hissen_hue,5,5,0,3,4,1020,c+,55,sshooter,9,9,0,8,1,761,a,59,hydra_custom,10,5,5,3,4,748,s,38,liter4k,6,4,2,6,2,672,s,68
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,8,6,2,2,6,1209,s+,635,liter4k,9,7,2,4,4,1099,s+,438,barrelspinner_remix,9,4,5,6,4,856,s+,92,clashblaster,12,9,3,5,2,673,s+,41,liter4k_scope_custom,5,4,1,1,5,1155,s+,126,dualsweeper_custom,3,2,1,12,2,1063,s+,57,jetsweeper,8,6,2,6,4,966,s+,294,nova_becchu,7,5,2,8,3,719,s+,84
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,9,4,5,7,4,1177,x,86,bucketslosher_soda,14,10,4,9,3,1130,x,150,jetsweeper_custom,10,7,3,1,6,1065,x,187,splatscope,10,8,2,5,4,814,x,461,jetsweeper_custom,8,7,1,6,6,1218,x,52,nzap85,8,5,3,10,4,1009,x,161,squiclean_a,11,6,5,8,4,923,x,185,liter4k,4,4,0,6,4,897,x,114
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,221,bravo,TRUE,furo,4,2,2,8,2,732,a+,58,bold_neo,9,8,1,5,8,1392,a-,406,variableroller_foil,6,5,1,8,1,516,a-,84,prime_becchu,4,4,0,7,1,420,a-,48,furo,7,5,2,3,4,1143,a,485,prime_becchu,7,7,0,4,3,749,a,258,52gal_becchu,9,9,0,6,3,633,a,65,nova,11,7,4,6,2,495,a,122
2022-04-01T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,191,bravo,TRUE,sshooter_becchu,6,5,1,6,4,963,x,169,sharp_neo,7,3,4,3,4,1252,a,195,nzap85,7,5,2,5,3,908,b+,60,52gal_becchu,3,2,1,5,3,745,b,37,sshooter_becchu,7,5,2,4,5,1151,b,103,nzap89,5,4,1,3,5,1004,b-,64,hissen,11,6,5,4,4,918,s+,87,nova_becchu,8,4,4,4,3,736,s,276
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,52gal_becchu,15,13,2,5,5,1021,s+,808,liter4k_scope,7,5,2,5,4,1126,s+,47,nova,5,4,1,7,2,864,s+,83,sharp_neo,11,4,7,5,2,840,s+,145,sshooter_becchu,9,6,3,7,4,1160,s+,76,96gal,11,4,7,5,6,1154,s+,104,jetsweeper,3,0,3,5,6,932,s+,551,carbon_deco,12,12,0,9,3,689,s+,131
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,furo,7,5,2,9,3,1016,a,58,promodeler_pg,6,4,2,10,6,1257,a-,65,liter4k,10,6,4,5,5,1079,a-,138,52gal_becchu,5,4,1,9,3,879,a,62,wakaba,9,4,5,6,6,1254,a-,410,nzap89,13,10,3,3,6,1226,a,139,splatspinner,11,9,2,6,5,1107,a-,77,squiclean_a,17,10,7,4,5,688,a-,91
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,liter4k,9,8,1,2,4,1119,x,86,pablo_hue,12,8,4,5,4,922,x,88,nzap85,6,4,2,8,3,911,x,144,herospinner_replica,10,9,1,4,3,878,x,257,52gal_becchu,7,6,1,7,2,1073,x,227,sshooter_collabo,8,5,3,8,4,909,x,278,hissen,5,3,2,10,3,851,x,153,hydra_custom,9,5,4,4,4,804,x,476
2022-04-01T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,93,alpha,TRUE,sshooter_becchu,4,2,2,2,2,507,x,169,nzap85,5,3,2,0,2,572,b+,60,nova_becchu,5,5,0,0,2,410,a-,47,nova_becchu,4,1,3,0,1,320,b,34,sshooter,2,2,0,3,2,444,b+,66,heroroller_replica,0,0,0,3,1,393,s,53,dynamo_becchu,0,0,0,3,1,373,b,52,splatcharger_becchu,0,0,0,2,1,219,b+,72
2022-04-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,6,5,1,7,3,860,s+,635,sshooter_becchu,13,12,1,7,6,1375,s+,95,hydra_custom,10,5,5,7,3,825,s+,74,nova_becchu,5,3,2,8,3,707,s+,84,sshooter_becchu,14,13,1,7,6,1319,s+,85,sputtery_clear,9,6,3,7,5,1006,s+,47,barrelspinner_remix,9,5,4,5,5,940,s+,92,longblaster_necro,7,5,2,6,3,640,s+,162
