# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,hydra_custom,13,10,3,5,3,970,x,344,liter4k,13,10,3,5,5,953,s+,80,hydra_custom,11,6,5,5,2,730,a+,257,52gal_becchu,3,3,0,9,5,1155,a,42,bucketslosher_soda,11,10,1,4,3,980,c-,21,wakaba,8,6,2,7,5,1434,a-,132,sshooter,5,5,0,9,2,1155,x,394,dynamo,3,3,0,9,1,569,b+,24
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,bottlegeyser_foil,13,9,4,8,5,1075,a+,165,kelvin525_becchu,6,4,2,11,2,629,a-,124,sshooter_collabo,13,11,2,8,4,1059,a,168,carbon_deco,7,5,2,12,2,771,a,46,bold_7,14,11,3,3,2,1159,a+,112,splatscope_becchu,3,3,0,9,3,677,a,86,sshooter_collabo,17,15,2,9,5,927,a+,87,splatroller,10,9,1,8,3,819,a-,393
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,252,bravo,TRUE,sputtery,5,4,1,10,2,574,s,246,kugelschreiber,8,4,4,9,1,488,s,114,variableroller_foil,5,5,0,9,4,969,s,96,prime_becchu,13,13,0,8,3,816,s,111,sshooter_becchu,15,11,4,6,5,1035,s,242,nautilus47,10,7,3,8,3,755,s,98,dualsweeper_custom,9,6,3,8,1,507,s,319,splatscope,13,12,1,4,3,813,s,140
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,176,bravo,TRUE,sharp_neo,10,8,2,7,1,651,b+,38,heroroller_replica,8,7,1,6,1,531,b+,89,nzap85,5,0,5,5,3,830,b-,49,hydra_custom,6,5,1,4,1,423,b+,322,sputtery_clear,4,1,3,7,2,434,b-,36,prime_becchu,9,4,5,6,2,414,b+,99,nzap85,10,7,3,4,3,798,b+,301,screwslosher_becchu,10,10,0,3,4,825,b,138
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,98,bravo,TRUE,hydra_custom,2,2,0,5,0,189,x,344,hydra_custom,3,3,0,3,1,222,a,257,hissen_hue,2,1,1,5,0,256,s+,222,liter4k,1,1,0,3,1,371,a-,45,prime_becchu,12,11,1,1,2,665,s,233,nzap85,4,4,0,1,1,563,s+,272,liter4k,1,1,0,3,0,141,a,208,herocharger_replica,0,0,0,2,0,217,s+,80
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,alpha,FALSE,bottlegeyser_foil,10,8,2,5,4,1031,a+,165,carbon_deco,18,15,3,10,2,761,a,95,clashblaster,17,10,7,4,4,784,a-,71,prime_becchu,10,7,3,6,1,710,a,63,bamboo14mk2,8,5,3,4,5,980,a+,137,hokusai_hue,7,5,2,12,1,748,a,58,sshooter,3,3,0,13,2,740,a,59,prime_becchu,14,12,2,11,1,916,a,63
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sputtery,15,13,2,8,4,1021,s,246,barrelspinner_remix,5,5,0,9,2,901,s,56,squiclean_b,9,8,1,8,4,1039,s,106,nzap89,5,3,2,10,6,1303,s,404,52gal_becchu,3,2,1,8,5,1376,s,68,sputtery_clear,19,18,1,9,2,1057,s,120,splatscope,10,5,5,6,4,944,s,140,sshooter_becchu,13,9,4,7,5,1175,s,242
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,160,bravo,TRUE,sharp_neo,5,5,0,6,0,621,b+,38,bottlegeyser_foil,0,0,0,1,0,0,b+,93,squiclean_a,4,3,1,3,3,504,b-,34,bucketslosher_soda,2,2,0,5,2,693,b-,41,sshooter,4,2,2,3,1,522,b-,23,splatcharger_collabo,1,1,0,2,2,409,b+,61,sputtery_clear,3,2,1,3,2,338,b+,45,screwslosher_becchu,10,10,0,2,4,951,b,139
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,55,alpha,TRUE,hydra_custom,3,3,0,1,0,235,x,344,bold_neo,1,0,1,1,1,400,a-,90,hydra_custom,1,1,0,1,0,97,a,257,sharp,1,0,1,1,0,209,b,80,bottlegeyser_foil,2,2,0,0,0,210,x,122,bottlegeyser,1,1,0,1,1,249,b,27,hokusai_hue,1,1,0,2,0,147,a-,50,carbon_deco,0,0,0,1,1,221,s,99
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,227,bravo,TRUE,hydra_custom,9,7,2,7,1,822,x,344,sharp_neo,9,5,4,7,2,1036,s+,64,l3reelgun_d,8,4,4,6,3,948,s+,238,hydra_custom,5,3,2,5,1,578,a,257,hydra_custom,12,10,2,3,4,966,x,111,pablo_hue,10,6,4,5,1,876,x,215,bold_7,9,8,1,5,2,975,s+,121,carbon_deco,2,1,1,6,1,587,b+,52
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sharp_neo,11,10,1,9,2,1145,b+,38,rapid_elite_deco,14,5,9,6,4,907,b+,67,heroroller_replica,12,10,2,7,2,651,b+,117,jetsweeper,12,3,9,7,3,728,b,72,clashblaster,7,4,3,11,2,480,b-,42,nzap85,13,6,7,3,6,1531,b+,165,kelvin525_deco,13,13,0,7,5,955,b,54,barrelspinner_remix,6,6,0,7,3,682,b,48
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bottlegeyser_foil,13,10,3,5,4,893,a+,165,carbon_deco,15,13,2,8,2,835,a,95,explosher_custom,4,3,1,6,3,873,a+,81,52gal_becchu,8,7,1,7,7,1288,a+,83,rapid,12,7,5,9,1,873,a,93,explosher,4,2,2,7,1,0,a,78,liter4k_custom,9,7,2,7,3,825,a+,93,nzap89,11,10,1,10,3,1116,a+,168
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,hydra_custom,13,13,0,4,2,1093,x,344,96gal,11,10,1,4,3,1512,x,254,hydra_custom,9,4,5,3,3,905,s,140,hydra_custom,7,1,6,4,1,557,a,257,bold,6,5,1,9,4,1212,s,116,pablo,6,5,1,4,1,816,s,198,nzap89,5,5,0,8,6,1101,b+,145,quadhopper_black,2,0,2,8,3,894,b-,24
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,7,1,6,0,4,989,,15,splatscope_becchu,3,3,0,1,2,660,,119,maneuver_collabo,5,5,0,4,2,1075,,113,sputtery_clear,8,7,1,1,3,954,,54,splatroller,3,3,0,5,0,761,,15,squiclean_a,4,2,2,4,2,818,,87,nzap89,0,0,0,5,2,670,,14,dualsweeper,2,1,1,2,3,983,,130
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,bravo,FALSE,sharp_neo,14,12,2,11,3,1183,b+,38,squiclean_b,5,5,0,10,2,702,b,40,dualsweeper_custom,7,5,2,11,3,947,b+,84,nzap85,12,9,3,9,4,1118,b+,83,nzap89,12,9,3,10,4,1058,b+,25,bucketslosher_soda,16,7,9,9,3,753,b,49,jetsweeper_custom,18,11,7,4,2,984,b+,78,sshooter_becchu,15,13,2,8,7,1440,b+,127
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bottlegeyser_foil,9,7,2,7,3,897,a+,165,nova_becchu,7,5,2,10,2,817,a,46,splatcharger,4,4,0,7,1,649,a-,108,hissen_hue,6,4,2,7,5,1088,a,44,sputtery_clear,15,15,0,5,6,1339,a-,123,liter4k,8,5,3,4,3,701,a,179,hydra_custom,8,5,3,4,3,640,a+,85,splatroller,7,6,1,7,4,889,a,146
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,hydra_custom,6,4,2,9,1,991,x,344,hydra_custom,14,9,5,5,4,877,s+,54,hydra_custom,13,8,5,4,4,697,a,257,sshooter_becchu,8,4,4,4,9,1433,s+,631,sshooter_collabo,12,11,1,7,4,1203,x,176,squiclean_a,10,1,9,2,5,916,x,137,52gal_becchu,8,8,0,9,1,1179,b+,111,sshooter_becchu,6,2,4,7,2,1019,a+,82
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,1,0,1,2,4,836,,15,prime_becchu,3,3,0,2,2,762,,87,sputtery_clear,3,2,1,3,1,747,,54,bold_7,1,1,0,4,0,360,,28,splatroller,4,3,1,3,0,518,,15,nzap89,1,0,1,2,4,1048,,26,liter4k,4,3,1,1,2,597,,69,longblaster,5,5,0,1,1,555,,134
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sharp_neo,18,16,2,8,3,1074,b+,38,parashelter_sorella,7,2,5,10,2,536,b-,76,barrelspinner_remix,13,10,3,7,4,986,b-,108,sshooter_becchu,6,3,3,5,6,1164,b,320,screwslosher,9,6,3,7,3,749,b-,44,maneuver,13,9,4,7,5,882,b-,44,splatroller_becchu,12,9,3,8,4,754,b,148,prime_becchu,10,6,4,9,0,755,b+,51
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,bottlegeyser_foil,11,9,2,7,4,1174,a+,165,rapid_becchu,11,9,2,5,2,739,a,245,liter4k_scope,6,5,1,6,2,785,a+,88,herocharger_replica,4,4,0,3,2,550,a+,164,barrelspinner_remix,6,4,2,7,3,1023,a,38,prime_becchu,10,10,0,6,2,941,a+,163,liter4k,3,3,0,7,3,706,a,73,liter4k_custom,4,4,0,7,4,642,a,125
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,303,alpha,FALSE,hydra_custom,18,14,4,3,3,1106,x,344,squiclean_a,14,4,10,5,6,1141,a,127,hydra_custom,12,8,4,5,2,658,a,257,dynamo,9,7,2,6,3,1087,s+,48,52gal_becchu,7,7,0,6,5,1512,x,318,sshooter_becchu,6,4,2,8,6,1373,a-,76,splatroller,6,6,0,8,3,784,a-,37,52gal_becchu,3,2,1,12,1,511,b-,35
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,5,1,4,2,4,1147,,16,longblaster,6,3,3,3,1,483,,134,dualsweeper_custom,7,5,2,3,1,590,,93,squiclean_b,2,2,0,3,2,773,,93,sputtery_clear,3,2,1,3,1,996,,54,herocharger_replica,1,1,0,1,2,0,,69,dualsweeper_custom,0,0,0,2,2,959,,76,hotblaster_custom,9,8,1,5,1,538,,66
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,325,bravo,FALSE,sharp_neo,12,9,3,10,3,1050,b+,38,barrelspinner_remix,13,9,4,7,5,691,b+,108,nzap89,9,6,3,7,7,1310,b-,21,variableroller_foil,15,12,3,9,5,1022,b,65,splatroller,9,7,2,11,1,563,b,62,squiclean_b,13,13,0,7,3,1164,b+,77,momiji,3,2,1,12,5,1105,b-,16,nautilus79,13,11,2,6,3,1067,b,71
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,bottlegeyser_foil,13,8,5,4,4,1050,a+,165,splatroller,14,13,1,9,1,499,a+,80,sshooter_becchu,16,13,3,3,7,1166,a+,134,hydra_custom,4,3,1,9,2,399,a-,75,herocharger_replica,9,8,1,8,2,788,a,136,carbon_deco,5,3,2,12,1,613,a,39,longblaster_necro,5,4,1,9,1,421,a-,52,52gal_becchu,11,10,1,8,3,977,a,76
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,2,1,1,3,3,874,,16,sputtery_clear,1,1,0,2,2,1053,,54,dualsweeper_custom,2,2,0,1,1,498,,93,dualsweeper_custom,3,3,0,0,3,1004,,76,longblaster,2,2,0,1,2,817,,134,nzap89,0,0,0,2,2,0,,93,hotblaster_custom,4,4,0,2,3,816,,66,soytuber_custom,0,0,0,2,3,578,,107
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,hydra_custom,11,10,1,9,2,764,x,344,bold,10,7,3,10,3,1166,x,215,sputtery_clear,6,5,1,10,3,1286,a,111,hydra_custom,5,4,1,6,3,728,a,257,52gal_deco,18,13,5,5,3,985,s,99,nzap89,13,12,1,5,6,1122,s+,204,squiclean_g,8,7,1,8,2,985,a+,103,kelvin525,5,3,2,8,1,797,b-,17
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,7,5,2,6,6,1347,s+,647,maneuver,10,6,4,8,4,1171,s+,165,jetsweeper_custom,5,3,2,9,3,779,s+,124,hissen_hue,6,5,1,8,4,1312,s+,94,splatroller,10,10,0,7,4,902,s+,46,nzap85,15,8,7,2,7,1476,s+,176,liter4k,8,6,2,3,5,893,s+,130,bold,8,7,1,7,8,1546,s+,353
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,alpha,FALSE,bottlegeyser_foil,17,12,5,5,4,881,a+,165,nzap89,17,10,7,7,4,1019,a,147,dualsweeper_custom,10,6,4,7,4,1237,a+,73,nzap89,10,9,1,6,8,1591,a,86,campingshelter,4,1,3,8,3,1107,a+,63,nzap85,6,5,1,8,3,1051,a-,59,nzap89,8,7,1,8,5,1044,a,563,prime_becchu,13,12,1,13,3,950,a+,173
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sharp_neo,6,6,0,11,1,998,b+,38,squiclean_b,6,6,0,11,2,673,b,149,longblaster,6,4,2,8,4,1018,b+,28,momiji,5,4,1,7,5,1051,b+,221,bucketslosher_soda,14,8,6,4,5,937,b+,61,sputtery_clear,12,8,4,4,5,1101,b,62,prime_becchu,19,15,4,5,4,1124,b+,191,sshooter,8,6,2,7,2,684,b+,66
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,wakaba,3,1,2,3,3,948,,16,promodeler_mg,5,4,1,3,5,1482,,60,wakaba,7,6,1,3,3,1124,,7,bamboo14mk2,2,2,0,1,3,799,,72,hokusai_becchu,4,3,1,5,2,740,,46,bold_7,5,4,1,2,5,1450,,56,variableroller_foil,1,1,0,3,3,848,,102,promodeler_pg,2,2,0,3,4,1291,,56
2022-04-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,63,alpha,TRUE,hydra_custom,3,2,1,1,1,258,x,344,sshooter_collabo,5,5,0,1,1,403,x,120,carbon_deco,4,2,2,1,1,273,b-,42,hydra_custom,1,1,0,1,0,134,a,257,nzap89,3,2,1,3,1,397,s+,204,52gal_becchu,1,1,0,3,0,190,a+,54,kelvin525,1,1,0,1,0,298,b-,17,heromaneuver_replica,0,0,0,3,0,205,s+,164
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,bravo,FALSE,nzap85,6,2,4,2,8,1484,s+,647,hokusai_becchu,11,10,1,7,4,959,s+,65,jetsweeper,7,6,1,11,2,674,s+,168,sshooter_becchu,8,4,4,5,6,1242,s+,97,splatroller,10,8,2,7,3,840,s+,81,sshooter,5,3,2,10,2,690,s+,364,wakaba,13,10,3,3,7,1615,s+,189,nzap89,6,4,2,2,5,0,s+,117
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,189,bravo,TRUE,bottlegeyser_foil,8,8,0,4,2,716,a+,165,carbon_deco,3,3,0,5,0,434,a+,156,rapid_deco,3,1,2,4,2,0,a-,67,nzap89,2,2,0,5,3,930,a,297,nzap89,6,5,1,2,8,1322,a,86,clashblaster_neo,6,3,3,5,3,535,a-,68,splatroller,5,4,1,4,3,579,a+,281,barrelspinner_remix,9,6,3,3,3,694,a,35
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,98,bravo,TRUE,sharp_neo,0,0,0,6,0,314,b,38,liter4k_scope_custom,1,1,0,1,1,276,b-,32,nzap89,1,1,0,4,0,336,b+,108,variableroller_foil,1,1,0,5,0,189,b+,396,sshooter_becchu,4,2,2,1,3,521,b+,65,squiclean_b,6,5,1,1,2,392,b+,62,52gal_becchu,4,3,1,1,2,357,b,47,hydra_custom,7,6,1,0,2,313,b+,88
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,FALSE,wakaba,7,3,4,5,2,848,,16,variableroller_foil,4,4,0,1,3,1046,,103,promodeler_pg,7,4,3,4,3,979,,56,sharp_neo,4,4,0,3,2,890,,57,hokusai_becchu,5,4,1,3,3,761,,46,promodeler_mg,3,2,1,4,3,1189,,60,bold_7,4,4,0,4,3,1065,,56,sputtery,3,2,1,5,3,874,,55
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,226,alpha,TRUE,bottlegeyser_foil,9,5,4,2,3,798,a+,165,squiclean_a,5,1,4,4,3,475,a,95,52gal_becchu,17,15,2,3,6,1037,a,30,splatroller,8,7,1,6,2,674,a+,282,nautilus79,6,3,3,7,2,552,a+,162,quadhopper_black,5,3,2,8,3,836,a-,29,liter4k,4,4,0,6,1,543,a,42,nzap89,6,5,1,8,2,687,a-,354
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,141,alpha,TRUE,sharp_neo,8,7,1,5,1,451,b,38,sputtery_clear,7,6,1,5,2,440,b-,38,heroroller_replica,12,11,1,3,2,475,b+,42,splatscope,3,1,2,2,2,364,b-,43,screwslosher,5,4,1,5,0,512,b+,41,bold,1,1,0,7,1,452,b-,31,heroroller_replica,4,4,0,7,1,329,b+,56,variableroller_foil,6,6,0,6,0,489,b+,75
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,12,4,8,4,6,1382,s+,647,liter4k,5,3,2,7,3,876,s+,65,hissen_hue,10,6,4,5,4,921,s+,153,52gal_becchu,19,19,0,4,5,890,s+,55,hokusai_becchu,8,7,1,8,3,880,s+,65,furo_deco,3,2,1,8,4,1016,s+,43,clashblaster_neo,8,6,2,11,3,910,s+,396,bottlegeyser_foil,7,5,2,5,4,1061,s+,459
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,wakaba,4,2,2,2,4,1004,,16,hokusai_becchu,4,4,0,6,3,721,,46,promodeler_pg,3,2,1,3,3,1254,,133,sshooter_becchu,4,4,0,5,3,925,,92,promodeler_mg,1,1,0,4,5,1476,,60,promodeler_pg,4,2,2,4,4,1101,,56,barrelspinner_remix,11,9,2,0,3,791,,98,squiclean_b,5,4,1,4,2,741,,201
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,75,bravo,TRUE,sharp_neo,3,1,2,3,0,292,b,38,sputtery_clear,0,0,0,3,0,215,b-,38,hotblaster,1,1,0,3,0,210,b,25,jetsweeper,4,4,0,2,1,353,b,45,hokusai_hue,3,1,2,3,1,196,b+,102,l3reelgun_becchu,5,5,0,1,1,336,b+,83,dualsweeper_custom,1,1,0,1,1,299,b-,23,sshooter_becchu,4,4,0,1,2,336,b+,63
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,67,bravo,TRUE,bottlegeyser_foil,0,0,0,3,0,242,a+,165,squiclean_a,1,1,0,4,0,139,a,95,pablo_hue,0,0,0,4,0,107,a,87,furo,0,0,0,3,0,357,a+,483,bold_7,5,3,2,1,2,304,a+,212,furo_deco,4,2,2,0,1,376,a+,63,nova_becchu,4,4,0,0,2,270,a-,59,bamboo14mk1,6,5,1,0,2,295,a+,114
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,16,12,4,4,7,1586,s+,647,sshooter_becchu,11,9,2,6,6,1235,s+,59,rapid_becchu,11,7,4,5,2,844,s+,142,hokusai_becchu,7,4,3,10,2,900,s+,341,prime_becchu,10,10,0,7,4,1183,s+,80,bold_7,6,5,1,8,4,1234,s+,162,furo,10,6,4,8,3,1051,s+,103,clashblaster_neo,4,4,0,9,3,702,s+,297
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,79,alpha,TRUE,bottlegeyser_foil,5,5,0,2,1,313,a+,165,sshooter_becchu,5,2,3,0,3,565,a,196,clashblaster_neo,0,0,0,1,1,181,a,79,jetsweeper,4,2,2,0,3,453,a,152,clashblaster_neo,0,0,0,1,0,244,a-,384,52gal_becchu,3,3,0,3,0,197,a,51,nzap89,0,0,0,2,1,309,a,79,bottlegeyser_foil,0,0,0,3,0,302,a,234
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,19,16,3,7,4,1152,b,38,octoshooter_replica,11,6,5,4,5,877,b-,104,longblaster_necro,14,11,3,4,5,859,b+,67,carbon_deco,5,5,0,7,3,639,b,46,clashblaster_neo,11,9,2,9,3,827,b+,93,52gal_becchu,4,4,0,6,3,0,b+,86,squiclean_a,6,1,5,13,2,642,b-,26,promodeler_pg,9,8,1,10,5,1316,b+,54
2022-04-26T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,FALSE,wakaba,1,0,1,5,2,831,,16,barrelspinner_remix,3,3,0,2,2,713,,98,nautilus79,3,3,0,1,2,642,,115,maneuver_becchu,4,2,2,5,2,687,,26,hokusai_becchu,5,5,0,3,2,805,,46,promodeler_pg,3,3,0,1,4,1041,,133,52gal_deco,1,1,0,2,3,725,,61,liter4k,5,4,1,2,1,479,,20
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,bravo,FALSE,bottlegeyser_foil,9,9,0,8,4,1041,a+,165,bold_neo,4,4,0,4,7,1170,a,156,nzap83,7,6,1,5,7,1451,a+,274,splatcharger,9,9,0,2,1,825,a,87,52gal_becchu,11,10,1,7,4,943,a-,83,jetsweeper,5,4,1,5,6,1264,a+,63,spygadget,5,0,5,10,2,1070,a+,667,momiji,6,5,1,7,6,1126,a,213
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,95,alpha,TRUE,liter4k,2,2,0,3,1,252,x,297,prime_becchu,6,4,2,1,2,380,x,70,nzap85,5,1,4,1,3,527,x,99,spygadget_becchu,9,5,4,0,3,596,x,236,liter4k_scope,2,2,0,4,0,311,x,704,bamboo14mk1,0,0,0,2,1,456,x,452,nzap85,2,1,1,3,1,457,x,131,52gal_becchu,2,2,0,3,1,247,x,198
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,301,bravo,FALSE,nzap85,7,3,4,8,5,1137,s+,647,hissen_hue,6,5,1,14,3,908,s+,333,sputtery_clear,9,8,1,8,4,1064,s+,513,momiji,10,8,2,6,5,1264,s+,574,bold_neo,11,8,3,6,7,1139,s+,79,clashblaster_neo,10,9,1,6,6,991,s+,156,kelvin525_becchu,14,8,6,7,5,913,s+,200,hissen,15,11,4,6,4,1085,s+,156
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,290,bravo,TRUE,liter4k,10,6,4,8,3,922,x,297,spygadget_becchu,14,4,10,7,4,998,x,236,bamboo14mk1,14,10,4,8,4,1107,x,452,52gal_becchu,9,9,0,5,5,1201,x,377,bucketslosher_soda,9,7,2,9,2,978,x,292,h3reelgun_d,10,6,4,5,3,1158,x,195,liter4k_scope,8,5,3,6,5,1264,x,704,heroroller_replica,12,10,2,9,3,1083,x,153
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,6,5,1,11,1,690,a-,23,dualsweeper_custom,5,3,2,9,3,1110,a+,59,splatroller,18,17,1,11,4,1034,a,34,nzap89,7,5,2,8,4,1070,a,22,sputtery_clear,17,16,1,9,5,1244,a+,47,screwslosher_becchu,7,5,2,7,3,1015,a,262,jetsweeper,12,6,6,4,4,0,a-,83,nzap89,14,12,2,10,4,885,a,38
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,alpha,FALSE,bottlegeyser_foil,17,15,2,8,4,1110,a+,165,herocharger_replica,2,2,0,6,4,708,a,103,nova,9,8,1,5,4,983,a+,281,sshooter_becchu,11,8,3,10,5,1142,a+,134,pablo,12,8,4,9,4,962,a-,181,nova,12,10,2,8,4,706,a,37,prime,11,7,4,9,4,958,a,187,jetsweeper,5,4,1,7,7,1332,a+,348
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,318,alpha,FALSE,liter4k,14,11,3,7,4,890,x,297,prime_becchu,9,6,3,8,2,800,x,189,heroroller_replica,19,17,2,9,3,1004,x,153,hydra_custom,11,7,4,9,2,648,x,239,hydra_custom,12,9,3,10,3,609,x,93,sshooter_collabo,14,8,6,13,4,884,x,225,hydra_custom,10,6,4,8,3,711,x,156,kelvin525_deco,11,10,1,10,4,827,x,187
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,6,3,7,4,1467,s+,647,barrelspinner_deco,3,1,2,7,3,750,s+,97,jetsweeper,3,3,0,7,4,1122,s+,295,rapid_becchu,8,4,4,6,4,841,s+,71,52gal_becchu,7,5,2,4,6,1193,s+,70,nautilus79,10,5,5,5,1,509,s+,424,nzap85,14,9,5,3,7,1348,s+,120,kugelschreiber_hue,10,8,2,2,5,1111,s+,165
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,222,bravo,TRUE,nzap85,6,4,2,8,2,737,a-,23,clashblaster_neo,3,3,0,8,2,757,a-,39,dynamo_becchu,11,10,1,6,3,808,a-,48,screwslosher_becchu,0,0,0,0,0,0,a,262,splatroller,12,11,1,6,2,600,a-,38,barrelspinner_remix,8,4,4,4,1,453,a+,130,variableroller_foil,2,2,0,6,2,567,a+,65,sshooter_becchu,6,5,1,1,5,992,a,152
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,208,alpha,TRUE,bottlegeyser_foil,8,6,2,4,3,653,a+,165,clashblaster_neo,6,5,1,4,3,422,a,48,maneuver_becchu,8,6,2,5,3,646,a,104,sshooter_becchu,12,11,1,3,7,1390,a+,124,promodeler_pg,2,1,1,9,1,651,a+,113,bold_neo,6,5,1,8,2,700,a,44,nautilus79,7,6,1,6,1,423,a-,74,sshooter_becchu,5,4,1,5,2,779,a-,54
2022-04-26T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,liter4k,6,4,2,6,5,1118,x,297,spygadget_sorella,9,8,1,8,6,1332,x,209,hotblaster,12,10,2,9,4,955,x,424,maneuver_collabo,10,6,4,9,2,821,x,218,carbon_deco,9,9,0,10,2,975,x,605,hydra_custom,14,6,8,4,4,789,x,93,sshooter_becchu,16,11,5,7,6,1557,x,118,dualsweeper,10,6,4,7,4,999,x,338
