# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,83,alpha,TRUE,ochiba,3,2,1,1,2,435,s+,117,52gal_deco,5,3,2,1,3,555,s+,158,bottlegeyser_foil,5,2,3,0,1,348,x,178,pablo_hue,3,3,0,1,1,217,b,43,hissen_hue,2,2,0,4,0,287,s+,227,longblaster,0,0,0,3,0,270,x,163,nautilus79,0,0,0,1,0,208,s+,136,clashblaster_neo,1,1,0,3,0,192,s+,217
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herobrush_replica,4,3,1,4,1,614,,109,sputtery_hue,3,3,0,3,2,1011,,218,sshooter_becchu,2,1,1,4,0,656,,22,carbon_deco,6,6,0,6,1,546,,369,sshooter_collabo,3,2,1,5,1,789,,50,prime_becchu,3,3,0,4,2,748,,43,liter4k,10,10,0,0,2,695,,139,splatscope,3,2,1,4,1,528,,159
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,ochiba,6,5,1,2,6,1383,s+,117,furo,6,4,2,9,4,1198,s+,74,prime_becchu,11,10,1,6,4,1122,a+,106,bottlegeyser_foil,4,3,1,4,2,954,x,178,pablo,11,6,5,6,6,1472,x,149,dualsweeper_custom,11,7,4,8,3,1093,a+,104,longblaster,6,3,3,7,3,965,x,163,nautilus79,6,4,2,1,5,924,s+,136
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,bottlegeyser_foil,4,3,1,4,2,954,x,178,ochiba,6,5,1,2,6,1383,s+,117,furo,6,4,2,9,4,1198,s+,74,prime_becchu,11,10,1,6,4,1122,a+,106,pablo,11,6,5,6,6,1472,x,149,dualsweeper_custom,11,7,4,8,3,1093,a+,104,longblaster,6,3,3,7,3,965,x,163,nautilus79,6,4,2,1,5,924,s+,136
2022-04-25T02:00:00+00:00,5.5.0,gachi,standard,area,engawa,268,alpha,TRUE,nzap85,6,2,4,5,5,1225,a,74,sshooter_becchu,11,9,2,8,4,1261,a-,61,sputtery_clear,11,10,1,5,4,1073,a-,42,96gal,6,4,2,9,3,765,a-,497,dualsweeper_custom,19,10,9,5,4,1263,a-,73,nzap85,9,4,5,7,4,1112,a-,246,hydra_custom,14,10,4,5,4,870,a,237,nzap85,6,2,4,8,2,782,a+,50
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,herobrush_replica,8,7,1,1,2,564,,109,sputtery_hue,4,2,2,3,3,1015,,218,splatscope,2,2,0,1,2,780,,159,carbon_deco,10,10,0,1,2,770,,369,hissen_hue,2,2,0,7,1,838,,50,liter4k,4,4,0,3,2,743,,139,sshooter_becchu,0,0,0,5,1,650,,22,splatspinner_becchu,0,0,0,6,0,383,,43
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,106,alpha,TRUE,ochiba,2,1,1,0,1,355,s+,117,sshooter_becchu,8,7,1,0,4,687,x,268,bucketslosher_soda,10,7,3,1,3,611,x,792,bottlegeyser_foil,4,3,1,2,2,391,x,178,screwslosher_neo,1,0,1,4,2,450,x,371,bamboo14mk1,1,1,0,4,0,381,s+,207,longblaster_necro,2,1,1,5,0,264,x,297,longblaster_necro,1,1,0,5,0,226,x,201
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,106,alpha,TRUE,bottlegeyser_foil,4,3,1,2,2,391,x,178,sshooter_becchu,8,7,1,0,4,687,x,268,bucketslosher_soda,10,7,3,1,3,611,x,792,ochiba,2,1,1,0,1,355,s+,117,screwslosher_neo,1,0,1,4,2,450,x,371,bamboo14mk1,1,1,0,4,0,381,s+,207,longblaster_necro,2,1,1,5,0,264,x,297,longblaster_necro,1,1,0,5,0,226,x,201
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,herobrush_replica,6,5,1,4,1,721,,109,sputtery_hue,5,5,0,5,4,1271,,218,quadhopper_black,0,0,0,4,1,635,,43,carbon_deco,5,4,1,2,1,525,,369,wakaba,9,9,0,5,3,1131,,322,nzap89,1,1,0,5,2,939,,50,splatscope,5,5,0,2,1,650,,159,sshooter_becchu,1,0,1,3,0,495,,22
2022-04-25T02:00:00+00:00,5.5.0,gachi,standard,area,engawa,329,bravo,FALSE,nzap85,7,3,4,12,5,1307,a,74,bold,5,4,1,6,6,1732,a+,57,sshooter_becchu,7,6,1,8,7,1483,a+,175,prime,9,4,5,5,6,1180,a-,284,sshooter_becchu,5,4,1,2,7,1467,a,243,nzap89,5,3,2,4,8,1430,a,84,variableroller_foil,18,15,3,5,6,1410,a,153,52gal_becchu,9,9,0,7,5,1341,a,86
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,108,alpha,TRUE,ochiba,6,5,1,1,3,510,s+,117,prime_becchu,8,8,0,0,2,504,x,233,bucketslosher_soda,10,6,4,1,2,489,x,226,longblaster_necro,2,1,1,2,2,268,x,178,octoshooter_replica,2,2,0,5,0,477,x,157,52gal_becchu,0,0,0,4,1,443,s,61,96gal,0,0,0,5,0,397,x,110,screwslosher_becchu,2,2,0,6,0,307,x,139
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,108,alpha,TRUE,longblaster_necro,2,1,1,2,2,268,x,178,ochiba,6,5,1,1,3,510,s+,117,prime_becchu,8,8,0,0,2,504,x,233,bucketslosher_soda,10,6,4,1,2,489,x,226,octoshooter_replica,2,2,0,5,0,477,x,157,52gal_becchu,0,0,0,4,1,443,s,61,96gal,0,0,0,5,0,397,x,110,screwslosher_becchu,2,2,0,6,0,307,x,139
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,herobrush_replica,8,6,2,2,2,616,,109,sputtery_hue,9,7,2,4,4,1286,,218,carbon_deco,8,7,1,1,2,847,,369,hotblaster_custom,5,3,2,3,1,575,,149,maneuver,6,6,0,4,3,888,,240,nzap89,0,0,0,6,1,879,,50,quadhopper_black,4,2,2,6,2,865,,43,sshooter_becchu,2,2,0,7,0,490,,22
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,ochiba,13,4,9,4,6,1545,s+,117,splatroller,18,17,1,8,3,1200,s+,39,longblaster_necro,12,7,5,8,4,1057,x,178,splatroller,14,11,3,7,2,834,s+,215,sshooter_becchu,12,10,2,8,7,1525,s+,297,dualsweeper_custom,10,5,5,8,3,1254,x,418,52gal_becchu,8,5,3,12,3,1079,x,100,jetsweeper_custom,8,7,1,11,1,811,x,134
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,longblaster_necro,12,7,5,8,4,1057,x,178,ochiba,13,4,9,4,6,1545,s+,117,splatroller,18,17,1,8,3,1200,s+,39,splatroller,14,11,3,7,2,834,s+,215,sshooter_becchu,12,10,2,8,7,1525,s+,297,dualsweeper_custom,10,5,5,8,3,1254,x,418,52gal_becchu,8,5,3,12,3,1079,x,100,jetsweeper_custom,8,7,1,11,1,811,x,134
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,ochiba,7,4,3,6,6,1419,s+,117,dynamo_tesla,16,7,9,9,4,1082,s,30,carbon_deco,31,28,3,8,2,961,x,228,longblaster_necro,11,5,6,8,3,820,x,178,52gal_becchu,8,8,0,13,3,1081,x,100,bold,11,10,1,11,4,1080,a,37,jetsweeper_custom,7,3,4,9,2,1050,x,134,dynamo_tesla,13,9,4,11,2,736,s,54
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,longblaster_necro,11,5,6,8,3,820,x,178,ochiba,7,4,3,6,6,1419,s+,117,dynamo_tesla,16,7,9,9,4,1082,s,30,carbon_deco,31,28,3,8,2,961,x,228,52gal_becchu,8,8,0,13,3,1081,x,100,bold,11,10,1,11,4,1080,a,37,jetsweeper_custom,7,3,4,9,2,1050,x,134,dynamo_tesla,13,9,4,11,2,736,s,54
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,longblaster_necro,9,7,2,6,4,781,x,178,nzap85,11,8,3,5,6,1515,x,312,ochiba,8,1,7,4,6,1312,s+,118,longblaster_necro,11,9,2,11,3,862,x,342,nzap85,8,6,2,2,6,1309,x,413,bold_7,7,5,2,8,5,1143,x,297,hotblaster_custom,13,10,3,9,3,1088,x,412,splatroller,5,5,0,6,1,896,s+,322
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,ochiba,8,1,7,4,6,1312,s+,118,nzap85,11,8,3,5,6,1515,x,312,longblaster_necro,11,9,2,11,3,862,x,342,longblaster_necro,9,7,2,6,4,781,x,178,nzap85,8,6,2,2,6,1309,x,413,bold_7,7,5,2,8,5,1143,x,297,hotblaster_custom,13,10,3,9,3,1088,x,412,splatroller,5,5,0,6,1,896,s+,322
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,5,5,0,4,1,650,,142,explosher_custom,4,2,2,0,0,1307,,88,hokusai_becchu,3,3,0,5,3,917,,21,sshooter_becchu,3,2,1,4,3,869,,9,promodeler_pg,3,2,1,3,5,1327,,81,furo_deco,4,4,0,3,3,1108,,55,promodeler_pg,5,4,1,2,3,1092,,34,sshooter_becchu,4,3,1,4,2,707,,16
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,183,alpha,TRUE,heroblaster_replica,9,8,1,3,3,595,x,178,ochiba,7,3,4,2,4,1029,s+,118,wakaba,8,7,1,4,3,718,s,261,dynamo_tesla,8,3,5,2,4,687,s+,286,nzap89,3,3,0,5,3,955,s+,153,h3reelgun_d,4,4,0,5,2,866,s+,199,splatcharger,1,1,0,3,1,545,s+,134,hissen_hue,3,2,1,8,0,340,b,84
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,183,alpha,TRUE,ochiba,7,3,4,2,4,1029,s+,118,wakaba,8,7,1,4,3,718,s,261,dynamo_tesla,8,3,5,2,4,687,s+,286,heroblaster_replica,9,8,1,3,3,595,x,178,nzap89,3,3,0,5,3,955,s+,153,h3reelgun_d,4,4,0,5,2,866,s+,199,splatcharger,1,1,0,3,1,545,s+,134,hissen_hue,3,2,1,8,0,340,b,84
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,6,6,0,0,2,823,,142,promodeler_pg,5,4,1,2,5,1157,,81,sshooter_becchu,9,9,0,2,4,905,,16,explosher_custom,4,0,4,1,1,759,,88,furo_deco,4,4,0,5,3,1196,,55,promodeler_pg,1,1,0,7,2,859,,34,sshooter_becchu,0,0,0,5,2,802,,9,hokusai_becchu,1,0,1,2,1,0,,21
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,81,bravo,TRUE,ochiba,0,0,0,2,2,450,s+,118,52gal_becchu,1,1,0,3,0,256,s+,276,heroroller_replica,1,1,0,2,0,228,x,258,heroblaster_replica,2,0,2,4,0,224,x,178,sshooter_becchu,3,3,0,0,3,494,x,268,rapid_becchu,8,6,2,0,2,451,x,792,hokusai_hue,3,1,2,0,2,323,x,297,nautilus79,1,0,1,2,1,131,x,321
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,81,bravo,TRUE,heroblaster_replica,2,0,2,4,0,224,x,178,ochiba,0,0,0,2,2,450,s+,118,52gal_becchu,1,1,0,3,0,256,s+,276,heroroller_replica,1,1,0,2,0,228,x,258,sshooter_becchu,3,3,0,0,3,494,x,268,rapid_becchu,8,6,2,0,2,451,x,792,hokusai_hue,3,1,2,0,2,323,x,297,nautilus79,1,0,1,2,1,131,x,321
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,3,2,1,1,2,658,,142,furo_deco,2,2,0,3,4,1298,,55,sshooter_becchu,7,5,2,3,3,782,,9,octoshooter_replica,8,6,2,3,2,716,,43,splatspinner_becchu,4,4,0,2,3,955,,77,sshooter_becchu,2,1,1,3,3,923,,19,sshooter_becchu,4,4,0,6,3,847,,16,52gal_becchu,2,1,1,4,1,489,,54
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,76,alpha,TRUE,ochiba,1,1,0,0,1,371,s+,118,96gal,9,7,2,0,3,519,x,193,prime_collabo,3,2,1,0,2,416,s+,86,52gal_becchu,2,2,0,0,1,263,x,178,jetsweeper,0,0,0,3,1,431,s+,134,hydra_custom,0,0,0,2,0,280,x,201,clashblaster_neo,0,0,0,3,0,242,x,55,clashblaster_neo,0,0,0,4,0,203,s+,59
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,76,alpha,TRUE,52gal_becchu,2,2,0,0,1,263,x,178,96gal,9,7,2,0,3,519,x,193,prime_collabo,3,2,1,0,2,416,s+,86,ochiba,1,1,0,0,1,371,s+,118,jetsweeper,0,0,0,3,1,431,s+,134,hydra_custom,0,0,0,2,0,280,x,201,clashblaster_neo,0,0,0,3,0,242,x,55,clashblaster_neo,0,0,0,4,0,203,s+,59
2022-04-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,6,4,2,2,2,670,,142,furo_deco,5,3,2,4,4,1403,,55,sshooter_becchu,7,5,2,4,4,996,,16,hokusai_becchu,4,3,1,4,1,521,,30,52gal_becchu,7,5,2,4,3,1122,,54,splatspinner_becchu,4,2,2,3,3,918,,77,octoshooter_replica,5,5,0,5,4,803,,43,soytuber,2,2,0,3,2,487,,68
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,304,bravo,FALSE,ochiba,12,9,3,5,7,1697,s+,118,sshooter_becchu,9,7,2,4,8,1814,x,198,screwslosher_becchu,6,4,2,5,6,1506,x,61,clashblaster_neo,7,3,4,11,3,896,x,178,wakaba,13,8,5,4,8,1712,x,256,sshooter_becchu,8,7,1,5,8,1414,s+,59,96gal_deco,10,10,0,7,4,1356,x,55,momiji,6,0,6,7,7,1352,a,54
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,304,bravo,FALSE,clashblaster_neo,7,3,4,11,3,896,x,178,sshooter_becchu,9,7,2,4,8,1814,x,198,ochiba,12,9,3,5,7,1697,s+,118,screwslosher_becchu,6,4,2,5,6,1506,x,61,wakaba,13,8,5,4,8,1712,x,256,sshooter_becchu,8,7,1,5,8,1414,s+,59,96gal_deco,10,10,0,7,4,1356,x,55,momiji,6,0,6,7,7,1352,a,54
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,206,bravo,TRUE,pablo,9,8,1,6,4,1078,x,338,explosher_custom,7,6,1,6,2,942,x,297,liter4k,8,5,3,6,3,863,x,198,dynamo_becchu,0,0,0,9,2,556,x,149,wakaba,16,5,11,3,5,1062,x,206,96gal,12,6,6,5,4,973,x,193,prime_collabo,8,5,3,6,3,733,s+,86,nautilus79,12,11,1,6,1,634,x,480
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,158,alpha,TRUE,ochiba,3,1,2,2,3,689,s+,118,sharp_neo,15,14,1,3,3,987,x,315,wakaba,12,4,8,2,4,882,x,216,prime_becchu,4,2,2,2,3,464,x,178,nzap89,3,3,0,6,3,817,a-,33,ochiba,4,2,2,3,3,776,s+,274,ochiba,4,2,2,6,1,529,s+,157,hydra,2,2,0,6,0,317,a-,36
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,158,alpha,TRUE,prime_becchu,4,2,2,2,3,464,x,178,sharp_neo,15,14,1,3,3,987,x,315,wakaba,12,4,8,2,4,882,x,216,ochiba,3,1,2,2,3,689,s+,118,nzap89,3,3,0,6,3,817,a-,33,ochiba,4,2,2,3,3,776,s+,274,ochiba,4,2,2,6,1,529,s+,157,hydra,2,2,0,6,0,317,a-,36
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,pablo,18,16,2,8,5,1497,x,338,explosher_custom,10,7,3,8,1,1190,x,297,splatroller,13,11,2,3,3,929,s+,322,l3reelgun,3,2,1,9,2,910,x,297,liter4k_scope,17,16,1,3,5,1503,x,275,hissen_hue,2,2,0,12,2,922,a,91,splatscope,10,8,2,8,1,880,x,224,hissen,6,2,4,13,1,853,b-,31
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,9,8,1,11,1,771,x,179,wakaba,9,4,5,4,7,1721,x,206,ochiba,4,2,2,3,5,1211,s+,118,nautilus79,8,7,1,10,1,581,x,480,96gal,10,6,4,6,6,1350,x,639,sshooter_becchu,11,10,1,8,4,1121,x,549,52gal_becchu,10,8,2,5,5,1040,x,282,splatscope,6,4,2,2,4,995,x,115
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,ochiba,4,2,2,3,5,1211,s+,118,wakaba,9,4,5,4,7,1721,x,206,prime_becchu,9,8,1,11,1,771,x,179,nautilus79,8,7,1,10,1,581,x,480,96gal,10,6,4,6,6,1350,x,639,sshooter_becchu,11,10,1,8,4,1121,x,549,52gal_becchu,10,8,2,5,5,1040,x,282,splatscope,6,4,2,2,4,995,x,115
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,pablo,9,6,3,11,3,1114,x,338,explosher_custom,7,4,3,6,4,1536,x,297,sshooter_becchu,13,12,1,7,6,1337,x,266,wakaba,5,2,3,6,5,1201,x,230,screwslosher_becchu,7,6,1,7,5,1345,x,296,bottlegeyser_foil,15,11,4,6,5,1339,x,254,variableroller_foil,6,5,1,6,7,1332,x,275,dualsweeper,9,8,1,5,7,1167,x,436
2022-04-25T02:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,sshooter_becchu,9,6,3,10,4,1164,s,219,furo,7,5,2,5,5,1510,s,365,nzap85,9,6,3,8,3,1124,s,81,hotblaster,16,15,1,7,4,1047,s,43,ochiba,9,7,2,6,6,1345,s,244,52gal_deco,16,15,1,11,3,1322,s,370,screwslosher_becchu,8,4,4,10,2,1091,s,251,dynamo_tesla,5,2,3,6,4,0,s,161
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,ochiba,14,10,4,3,6,1592,s+,118,spygadget_sorella,12,8,4,4,8,1405,x,200,prime_becchu,8,7,1,7,3,1109,x,179,spygadget_becchu,9,3,6,6,5,1043,x,173,dualsweeper_custom,10,6,4,5,6,1836,x,246,promodeler_pg,4,3,1,7,6,1464,s+,150,sharp_neo,6,5,1,8,3,1119,s+,174,hydra_custom,7,6,1,8,2,708,a,116
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,8,7,1,7,3,1109,x,179,ochiba,14,10,4,3,6,1592,s+,118,spygadget_sorella,12,8,4,4,8,1405,x,200,spygadget_becchu,9,3,6,6,5,1043,x,173,dualsweeper_custom,10,6,4,5,6,1836,x,246,promodeler_pg,4,3,1,7,6,1464,s+,150,sharp_neo,6,5,1,8,3,1119,s+,174,hydra_custom,7,6,1,8,2,708,a,116
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,305,bravo,FALSE,pablo,10,10,0,8,6,1334,x,338,explosher_custom,8,5,3,7,3,1439,x,297,squiclean_g,7,5,2,8,4,1114,s+,149,quadhopper_black,10,7,3,13,2,970,x,237,bottlegeyser_foil,16,13,3,7,4,1378,x,448,pablo_hue,11,5,6,7,4,1187,x,416,rapid_becchu,18,12,6,7,4,1055,a+,40,hydra_custom,10,4,6,6,3,923,x,129
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,ochiba,11,4,7,4,5,1292,s+,118,sshooter_becchu,10,8,2,8,5,1066,s+,140,prime_becchu,9,7,2,6,3,1016,x,179,nzap85,10,9,1,9,4,909,s,191,spygadget_becchu,12,3,9,8,6,1180,x,173,nova,13,12,1,8,5,1083,b,19,hotblaster,15,12,3,6,4,956,b,18,spygadget_sorella,1,0,1,9,3,875,x,200
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,9,7,2,6,3,1016,x,179,ochiba,11,4,7,4,5,1292,s+,118,sshooter_becchu,10,8,2,8,5,1066,s+,140,nzap85,10,9,1,9,4,909,s,191,spygadget_becchu,12,3,9,8,6,1180,x,173,nova,13,12,1,8,5,1083,b,19,hotblaster,15,12,3,6,4,956,b,18,spygadget_sorella,1,0,1,9,3,875,x,200
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,302,alpha,FALSE,pablo,8,5,3,9,3,923,x,338,sshooter_becchu,11,10,1,4,8,1658,x,176,bucketslosher,12,10,2,5,5,1428,x,821,explosher_custom,13,5,8,8,2,1209,x,297,l3reelgun_d,7,4,3,5,5,1507,x,300,bottlegeyser_foil,10,9,1,7,4,1194,x,448,rapid_elite_deco,8,6,2,10,3,1041,a+,40,splatscope,8,7,1,8,1,978,s+,74
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,ochiba,8,5,3,4,7,1405,s+,118,jetsweeper,8,3,5,6,7,1326,s+,261,rapid_becchu,8,6,2,7,4,982,a+,231,nova_becchu,8,7,1,11,4,947,x,179,bucketslosher_soda,12,8,4,5,5,1424,x,79,squiclean_b,4,4,0,4,3,1381,s+,95,nautilus47,16,13,3,4,5,1097,x,217,splatroller,4,3,1,8,2,759,b-,23
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nova_becchu,8,7,1,11,4,947,x,179,ochiba,8,5,3,4,7,1405,s+,118,jetsweeper,8,3,5,6,7,1326,s+,261,rapid_becchu,8,6,2,7,4,982,a+,231,bucketslosher_soda,12,8,4,5,5,1424,x,79,squiclean_b,4,4,0,4,3,1381,s+,95,nautilus47,16,13,3,4,5,1097,x,217,splatroller,4,3,1,8,2,759,b-,23
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,308,bravo,FALSE,pablo,10,7,3,10,2,996,x,338,explosher_custom,5,1,4,10,2,1368,x,297,nzap85,9,9,0,11,4,1223,x,463,liter4k,8,8,0,7,2,984,x,375,liter4k_scope,17,14,3,3,4,1511,x,298,screwslosher_becchu,15,13,2,9,3,1043,x,371,hotblaster_custom,11,6,5,7,2,1002,x,544,liter4k_scope,9,5,4,6,2,949,x,229
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,156,alpha,TRUE,nova_becchu,5,3,2,2,3,721,x,338,explosher_custom,5,4,1,2,1,1010,x,297,sputtery_clear,6,5,1,2,3,685,s+,130,sputtery_clear,6,6,0,3,2,480,s+,90,bucketslosher,3,3,0,5,3,925,x,189,96gal,2,1,1,1,4,910,x,105,sputtery,1,1,0,7,1,455,s+,132,clashblaster_neo,4,4,0,6,1,414,a,47
2022-04-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,nova_becchu,12,10,2,8,4,1155,x,338,explosher_custom,12,8,4,6,4,1603,x,297,liter4k_custom,12,8,4,6,5,985,x,466,hissen,7,4,3,10,2,807,x,179,bold_7,9,6,3,9,7,1324,x,149,bold_7,14,14,0,12,7,1288,x,198,hissen,9,4,5,4,5,1193,s+,66,dualsweeper,11,6,5,5,5,1126,x,330
2022-04-25T04:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,94,alpha,TRUE,hotblaster,2,0,2,0,1,251,x,338,96gal,7,7,0,1,2,620,x,226,kugelschreiber_hue,3,2,1,1,0,330,x,297,nautilus79,4,3,1,3,1,270,x,400,jetsweeper,3,3,0,3,2,476,x,223,52gal_deco,2,1,1,2,1,432,x,99,sshooter,1,0,1,4,1,336,x,275,liter4k,2,1,1,3,1,233,x,421
2022-04-25T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,217,alpha,TRUE,hotblaster,13,10,3,4,2,733,x,338,kugelschreiber_hue,10,8,2,3,2,1036,x,297,splatroller,7,7,0,6,2,696,s+,165,52gal_becchu,4,4,0,6,2,667,a-,46,explosher,7,4,3,7,3,997,x,151,screwslosher_neo,12,5,7,8,2,781,s+,142,prime_collabo,5,1,4,9,1,682,s,70,liter4k,10,9,1,5,3,675,x,112
2022-04-25T04:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,90,alpha,TRUE,hotblaster,5,0,5,1,0,140,x,338,kugelschreiber_hue,13,12,1,2,1,491,x,297,52gal_deco,0,0,0,1,1,469,s+,396,campingshelter_camo,5,1,4,2,1,338,x,247,splatroller_becchu,2,1,1,3,2,430,a+,47,52gal_becchu,2,2,0,4,1,402,a,29,splatroller,3,2,1,3,2,371,s,67,pablo_permanent,1,1,0,3,1,329,s,85
2022-04-25T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,302,bravo,FALSE,hotblaster,7,6,1,9,2,790,x,338,nzap85,13,3,10,8,7,1878,x,632,sharp_neo,12,10,2,10,4,1569,x,175,kugelschreiber_hue,7,2,5,6,5,1531,x,297,nzap85,22,18,4,4,7,1951,x,463,nzap89,7,6,1,5,7,1570,x,607,wakaba,12,3,9,7,5,1366,a-,504,jetsweeper_custom,9,6,3,5,4,1202,x,376
2022-04-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,6,6,0,4,1,701,,169,momiji,0,0,0,4,4,1210,,297,sshooter,1,0,1,4,1,714,,295,kugelschreiber,2,1,1,2,0,464,,169,herospinner_replica,3,2,1,0,3,1040,,616,nzap85,3,3,0,2,3,992,,306,campingshelter_camo,4,4,0,2,3,820,,60,screwslosher_neo,4,3,1,3,1,585,,131
2022-04-25T04:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,232,alpha,TRUE,hissen_hue,14,12,2,5,3,802,x,338,bamboo14mk1,11,8,3,4,4,947,x,252,prime_becchu,7,5,2,3,3,711,x,247,kugelschreiber_hue,12,9,3,6,2,694,x,297,promodeler_pg,7,5,2,7,6,1253,x,298,hotblaster_custom,6,5,1,10,4,680,x,159,sputtery_clear,2,2,0,10,0,638,x,198,splatcharger_collabo,6,6,0,7,0,565,x,237
