# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,13,10,3,2,2,819,,457,promodeler_mg,4,4,0,5,2,841,,7,momiji,4,4,0,1,3,840,,34,bold,4,3,1,3,2,673,,33,promodeler_mg,3,3,0,6,3,920,,18,hydra,7,6,1,2,2,687,,137,quadhopper_black,1,0,1,7,1,371,,122,promodeler_mg,2,2,0,6,1,0,,15
2022-04-18T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,212,bravo,TRUE,rapid_becchu,5,3,2,4,4,971,x,288,nova,5,5,0,5,4,618,x,497,sharp,5,3,2,6,2,666,x,417,splatscope_collabo,3,3,0,6,4,1008,x,74,furo_deco,10,5,5,2,4,1099,x,144,dualsweeper,12,9,3,1,5,999,x,205,longblaster_necro,6,5,1,4,2,753,x,104,sharp_neo,8,2,6,7,1,760,x,73
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,screwslosher_becchu,12,10,2,8,1,975,s+,154,herocharger_replica,9,8,1,3,3,1003,s+,94,heroblaster_replica,17,16,1,8,2,1056,s+,97,hokusai,15,9,6,10,3,903,s+,203,variableroller_foil,4,3,1,12,1,731,s+,111,sshooter_becchu,11,10,1,13,2,1080,s+,44,hissen_hue,12,9,3,7,5,1109,s+,107,furo_deco,8,7,1,11,3,1093,s+,179
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,320,alpha,FALSE,screwslosher_becchu,17,12,5,5,5,1428,s+,154,dualsweeper_custom,6,3,3,9,0,904,s+,96,jetsweeper,11,4,7,7,4,948,s+,120,splatroller_becchu,23,20,3,7,2,1243,s+,176,hissen,11,8,3,13,2,1074,s+,68,octoshooter_replica,5,3,2,7,6,1350,s+,77,jetsweeper,13,7,6,8,5,1283,s+,57,dualsweeper_custom,11,10,1,11,1,953,s+,80
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,7,5,2,8,3,1191,b,18,hissen_hue,4,1,3,11,0,858,b,48,rapid,18,12,6,4,3,1104,b-,15,wakaba,21,16,5,8,5,1375,b,49,octoshooter_replica,15,11,4,7,5,1398,b,19,nzap85,15,4,11,8,4,1093,b-,16,hokusai_becchu,15,13,2,10,1,969,b+,24,dualsweeper,5,3,2,9,2,862,b,19
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,14,9,5,9,2,1365,s+,154,dualsweeper_custom,15,12,3,10,3,1139,s+,214,bold_7,7,3,4,11,3,1133,s+,38,liter4k,7,6,1,6,3,1040,s+,36,nzap85,13,9,4,6,6,1713,s+,87,96gal_deco,13,10,3,5,5,1326,s+,87,sputtery_clear,14,10,4,9,2,844,s+,134,furo,12,7,5,10,3,1438,s+,39
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,12,10,2,11,2,1178,b,18,furo_deco,2,1,1,11,2,1153,b-,29,hissen_hue,16,12,4,10,2,976,b+,24,bold,13,10,3,10,4,1245,b-,13,octoshooter_replica,25,22,3,7,4,1611,b,19,hissen,8,5,3,11,1,839,b+,28,rapid,11,10,1,5,4,1328,b-,16,bold,6,5,1,12,2,757,b+,30
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,312,alpha,FALSE,screwslosher_becchu,9,7,2,5,2,1299,s+,154,herocharger_replica,12,11,1,8,2,946,s+,57,hokusai,8,7,1,10,0,566,s+,32,heroshooter_replica,13,11,2,8,5,1670,s+,73,splatspinner_collabo,8,4,4,10,2,1345,s+,113,hissen,11,7,4,12,3,787,s+,349,sshooter_becchu,10,8,2,8,5,1180,s+,201,96gal_deco,12,12,0,7,4,1383,s+,87
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,108,bravo,TRUE,nzap85,5,3,2,6,0,317,b,18,sshooter_becchu,3,2,1,5,0,303,b-,12,bold,2,1,1,6,1,331,b+,30,dualsweeper,4,3,1,5,0,362,b,19,octoshooter_replica,10,8,2,2,1,522,b,19,bold,7,3,4,2,2,530,b-,13,jetsweeper,3,2,1,3,2,361,b+,27,nzap83,12,9,3,2,1,531,b-,36
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,220,alpha,TRUE,nzap85,15,11,4,6,3,1016,b,18,52gal_becchu,7,4,3,9,0,786,b+,26,barrelspinner_remix,1,1,0,7,1,729,b+,22,splatcharger,9,8,1,5,2,626,b+,12,splatspinner_becchu,6,3,3,8,1,647,b+,30,splatcharger,7,4,3,4,2,720,b,15,sshooter_becchu,15,14,1,6,3,1053,b-,17,jetsweeper,13,6,7,6,3,911,b+,20
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,63,alpha,TRUE,screwslosher_becchu,4,3,1,1,0,276,s+,154,sharp_neo,2,2,0,1,1,445,s+,100,52gal,7,7,0,2,0,381,s+,58,prime_becchu,3,1,2,1,0,201,s+,74,52gal_becchu,0,0,0,3,0,133,s+,55,nzap85,2,2,0,4,0,237,s+,145,furo,2,2,0,3,0,332,s+,28,liter4k_scope,1,1,0,3,0,192,s+,69
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,187,bravo,TRUE,nzap85,10,5,5,7,2,602,b,18,sputtery_clear,9,8,1,6,1,621,b+,39,nautilus47,8,3,5,5,2,420,b,29,furo,12,10,2,4,3,752,b+,27,heromaneuver_replica,7,4,3,6,2,567,b+,51,clashblaster_neo,11,8,3,7,1,609,b+,64,splatspinner_becchu,7,5,2,6,2,676,b-,40,52gal_becchu,7,5,2,8,0,684,b+,25
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,324,alpha,FALSE,screwslosher_becchu,12,8,4,7,1,1390,s+,154,rapid,16,8,8,7,3,1214,s+,129,pablo,13,10,3,4,4,1133,s+,125,sharp_neo,17,14,3,7,2,1561,s+,43,variableroller,5,3,2,12,3,772,s+,59,sharp_neo,9,6,3,9,6,1946,s+,90,squiclean_b,4,4,0,11,4,1081,s+,93,hokusai_becchu,16,12,4,8,6,1638,s+,68
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,nzap85,17,12,5,11,2,1208,b,18,promodeler_pg,11,6,5,8,3,1234,b,41,hokusai,18,15,3,7,2,1029,b,23,maneuver,12,10,2,10,3,1003,b-,20,clashblaster_neo,18,14,4,10,2,800,b-,31,bold,6,4,2,15,1,709,b,15,52gal_becchu,16,10,6,10,3,1341,b+,25,promodeler_mg,10,6,4,8,5,1182,b-,12
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,263,alpha,TRUE,screwslosher_becchu,17,13,4,4,3,1017,s+,154,squiclean_g,4,1,3,7,1,547,s+,124,prime_becchu,16,13,3,7,3,1056,s+,102,pablo,12,7,5,6,5,1339,s+,178,dualsweeper_custom,6,3,3,5,1,0,s+,214,nzap85,7,5,2,12,1,971,s+,145,dynamo_becchu,10,10,0,8,3,961,s+,48,barrelspinner_remix,8,6,2,9,0,841,s+,168
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,79,alpha,TRUE,nzap85,5,3,2,2,1,456,b,19,maneuver,2,1,1,2,1,474,b,20,splatroller,2,2,0,1,0,300,b,11,splatcharger,4,3,1,0,1,252,b,11,bold,2,2,0,1,1,395,b-,13,furo,2,1,1,4,0,194,b,15,splatcharger_collabo,0,0,0,1,1,238,b-,16,nzap85,2,2,0,3,0,344,b,16
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,316,bravo,FALSE,screwslosher_becchu,9,7,2,8,2,1285,s+,154,heroroller_replica,11,9,2,10,3,1201,s+,84,variableroller_foil,6,4,2,9,4,1001,s+,111,bold,7,4,3,9,3,1089,s+,95,maneuver_collabo,17,10,7,6,3,1054,s+,28,pablo,12,9,3,9,5,1228,s+,145,carbon_deco,13,9,4,8,2,839,s+,138,prime,17,8,9,1,4,1302,s+,123
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,21,18,3,12,2,1041,b,19,heroroller_replica,15,11,4,11,1,692,b+,18,maneuver_becchu,12,7,5,7,2,953,b,17,liter4k,3,2,1,5,3,685,b-,20,variableroller_foil,10,7,3,12,0,514,b+,34,hotblaster,14,12,2,9,3,917,b-,12,sshooter_collabo,18,15,3,6,4,1221,b+,17,maneuver_collabo,5,1,4,11,2,848,b-,18
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,9,8,1,7,3,1442,s+,154,sshooter_becchu,7,5,2,7,5,1396,s+,246,variableroller_foil,6,3,3,7,6,1437,s+,39,nzap85,15,11,4,8,3,1116,s+,89,squiclean_g,7,6,1,7,3,991,s+,124,52gal,12,10,2,6,6,1327,s+,56,bold,7,5,2,8,2,1073,s+,95,nzap89,9,7,2,6,5,1445,s+,92
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,135,alpha,TRUE,nzap85,14,12,2,2,1,710,b,19,promodeler_mg,2,0,2,3,2,617,b-,18,furo,6,5,1,2,2,528,b,12,ochiba,0,0,0,3,0,293,b-,14,longblaster,2,1,1,5,1,422,b+,20,sharp_neo,5,4,1,5,0,405,b-,45,wakaba,3,3,0,3,2,462,b,32,sshooter_collabo,3,2,1,4,1,546,b+,17
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,variableroller_foil,8,8,0,7,4,1068,s,582,liter4k,4,1,3,3,4,1340,s,293,nzap89,9,9,0,7,4,873,s,271,sshooter_collabo,12,9,3,7,4,1050,s,105,nzap85,8,8,0,8,2,1108,s,494,sshooter_becchu,6,5,1,7,2,1100,s,367,clashblaster_neo,7,3,4,7,4,908,s,449,hydra_custom,13,8,5,5,3,1098,s,192
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,155,bravo,TRUE,nzap85,9,7,2,6,0,710,b,19,splatroller_becchu,3,2,1,5,1,207,b,25,hissen,3,2,1,5,1,465,b-,18,sputtery_clear,7,3,4,5,1,437,b+,49,splatroller,7,7,0,2,2,578,b,11,nzap89,8,7,1,2,2,837,b+,34,hokusai_becchu,6,4,2,4,1,560,b+,45,nzap85,5,3,2,6,0,297,b,12
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,85,alpha,TRUE,nzap85,6,3,3,2,1,342,b,19,hokusai_becchu,6,6,0,3,1,501,b+,45,nzap89,2,1,1,1,2,529,b-,15,bold_7,4,4,0,3,1,321,b+,36,pablo,3,2,1,4,0,258,b+,15,promodeler_rg,6,3,3,3,0,366,b+,28,nzap85,3,3,0,4,0,202,b,13,sshooter_becchu,2,1,1,3,1,350,b,17
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,variableroller_foil,10,9,1,4,4,1008,s,582,sshooter_becchu,6,5,1,7,6,1500,s,172,hydra_custom,9,6,3,4,3,1250,s,209,promodeler_mg,10,6,4,8,1,1233,s,294,hissen,6,5,1,9,3,1089,s,259,sshooter_becchu,5,4,1,8,5,1277,s,132,liter4k,8,7,1,3,5,1406,s,293,hydra_custom,10,6,4,6,4,828,s,192
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,312,alpha,FALSE,variableroller_foil,10,9,1,4,6,1347,s,582,hydra_custom,5,4,1,7,1,716,s,97,nzap89,8,6,2,7,5,1434,s,595,wakaba,8,6,2,7,4,1165,s,164,prime_collabo,9,6,3,6,5,1285,s,120,liter4k,4,4,0,6,3,1143,s,128,nova,7,7,0,3,2,0,s,234,splatroller,10,8,2,10,2,1116,s,198
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,84,alpha,TRUE,screwslosher_becchu,4,3,1,1,1,314,s+,154,liter4k,4,3,1,1,0,285,s+,123,hissen_hue,0,0,0,1,1,467,s+,154,longblaster_necro,7,7,0,1,1,311,s+,163,herocharger_replica,2,2,0,3,0,177,s+,77,furo,1,1,0,4,1,415,s+,24,promodeler_mg,1,1,0,3,0,370,s+,522,hissen_hue,0,0,0,3,1,296,s+,148
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,31,bravo,TRUE,variableroller_foil,0,0,0,2,0,159,s,582,sshooter_becchu,0,0,0,2,0,103,s,613,promodeler_mg,0,0,0,1,0,155,s,42,prime_collabo,0,0,0,2,0,58,s,120,nzap89,2,1,1,0,0,160,s,595,liter4k,2,2,0,0,0,108,s,128,sharp_neo,5,4,1,0,0,289,s,110,sshooter_collabo,2,0,2,0,0,153,s,249
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,326,bravo,FALSE,screwslosher_becchu,10,5,5,6,3,1656,s+,154,nzap85,13,8,5,10,4,1018,s+,204,prime_becchu,15,12,3,4,5,1377,s+,46,splatcharger,6,6,0,4,3,748,s+,98,prime_becchu,11,10,1,7,5,1259,s+,134,longblaster_necro,4,3,1,10,3,829,s+,134,hissen_hue,6,5,1,6,7,1655,s+,343,squiclean_a,4,4,0,8,5,1188,s+,134
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,16,10,6,7,3,1405,s+,154,liter4k_scope_custom,6,6,0,5,3,915,s+,127,splatroller,8,8,0,9,4,1099,s+,55,carbon,6,6,0,10,2,903,s+,96,furo,8,5,3,7,3,1028,s+,246,hissen_hue,10,7,3,9,6,1468,s+,79,splatroller,11,9,2,6,3,992,s+,247,splatroller,11,10,1,8,3,1089,s+,112
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,299,alpha,TRUE,screwslosher_becchu,13,10,3,5,4,1349,s+,154,sshooter_becchu,11,10,1,6,5,1203,s+,237,sputtery_clear,16,12,4,2,5,1396,s+,144,dynamo_becchu,4,2,2,7,5,1485,s+,141,dualsweeper_custom,8,6,2,6,5,1483,s+,61,splatroller,3,3,0,14,0,473,s+,72,pablo,3,1,2,6,3,1735,s+,223,hotblaster,12,10,2,8,4,1122,s+,26
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,9,6,3,8,2,1148,x,685,quadhopper_black,13,12,1,10,2,1090,x,69,carbon_deco,17,15,2,5,2,1136,x,155,splatspinner,8,3,5,7,3,1321,x,219,octoshooter_replica,11,11,0,7,4,1266,x,404,nova,10,7,3,11,2,817,x,342,screwslosher_becchu,5,4,1,7,3,1160,x,385,squiclean_g,12,8,4,11,6,1084,x,159
2022-04-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,kelvin525_becchu,10,4,6,2,3,870,,155,furo,6,5,1,4,3,1179,,79,52gal_becchu,6,6,0,3,4,1134,,47,52gal_deco,1,1,0,3,3,702,,125,nautilus47,7,4,3,3,4,1050,,157,liter4k_scope,2,2,0,2,3,999,,99,barrelspinner_deco,2,2,0,5,2,700,,126,splatroller,5,4,1,6,1,480,,161
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,187,alpha,TRUE,screwslosher_becchu,7,5,2,4,1,839,s+,154,hokusai_becchu,9,9,0,4,1,618,s+,56,sshooter,7,5,2,4,1,739,s+,167,hotblaster,10,7,3,3,2,727,s+,26,splatroller,5,3,2,5,2,619,s+,94,clashblaster_neo,5,4,1,8,1,377,s+,80,furo_deco,6,5,1,6,3,944,s+,179,sshooter_collabo,4,3,1,7,1,589,s+,396
2022-04-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,kelvin525_becchu,11,7,4,3,3,1013,,155,wakaba,8,2,6,0,4,1163,,99,heroroller_replica,6,4,2,1,3,937,,227,explosher_custom,5,2,3,3,2,863,,486,jetsweeper_custom,5,3,2,1,5,1209,,47,l3reelgun_d,1,1,0,4,2,1075,,157,dualsweeper_custom,0,0,0,4,2,949,,97,nautilus47,3,3,0,6,2,628,,125
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,7,5,2,7,4,1332,x,685,screwslosher_becchu,12,11,1,7,3,906,x,237,sshooter_becchu,5,4,1,6,9,1403,x,581,bold_7,7,5,2,9,3,732,x,594,heroroller_replica,7,6,1,7,4,1139,x,653,hissen,13,8,5,5,3,825,x,225,sshooter_becchu,4,3,1,9,4,1418,x,449,96gal_deco,13,12,1,4,2,968,x,199
2022-04-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,7,6,1,3,3,976,,155,h3reelgun_d,4,1,3,3,3,863,,125,heroroller_replica,6,5,1,0,3,845,,227,jetsweeper_custom,3,1,2,3,3,734,,47,nzap83,0,0,0,2,4,1098,,272,splatcharger_collabo,5,4,1,3,1,695,,157,wakaba,3,3,0,3,2,679,,99,explosher_custom,3,2,1,5,1,649,,486
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,10,6,4,8,3,1144,s+,154,hokusai_becchu,13,9,4,8,1,1263,s+,56,splatroller,6,5,1,10,3,0,s+,94,sshooter_becchu,7,7,0,9,2,1144,s+,34,hotblaster,12,10,2,9,2,849,s+,26,hissen,11,11,0,9,2,951,s+,349,dynamo_becchu,10,8,2,6,6,1301,s+,153,nzap89,10,6,4,3,8,1412,s+,179
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,6,3,3,9,2,1197,x,685,dynamo_tesla,11,9,2,6,5,1216,x,104,sshooter_becchu,10,7,3,6,6,1442,x,331,bold_7,9,6,3,5,6,1179,x,594,dynamo_tesla,8,3,5,7,7,1432,x,680,heroroller_replica,12,12,0,7,4,990,x,565,96gal_deco,8,8,0,4,4,1024,x,199,sshooter_becchu,4,3,1,7,6,1614,x,303
2022-04-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,4,3,1,3,2,631,,582,furo_deco,3,3,0,2,4,1215,,101,wakaba,11,9,2,0,4,1190,,125,dualsweeper,6,4,2,2,2,746,,60,momiji,1,1,0,2,5,1559,,198,splatroller,2,2,0,4,3,760,,99,splatroller,4,4,0,6,1,672,,400,splatroller,0,0,0,8,0,260,,45
2022-04-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,185,alpha,TRUE,screwslosher_becchu,7,5,2,3,1,801,s+,154,splatroller,9,8,1,4,2,767,s+,26,clashblaster_neo,6,4,2,5,1,558,s+,103,bold,6,6,0,6,2,802,s+,110,sputtery_clear,6,5,1,5,1,594,s+,144,pablo,7,5,2,6,3,1027,s+,223,longblaster_necro,7,6,1,6,1,483,s+,95,nzap89,4,2,2,6,2,505,s+,147
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,267,alpha,TRUE,furo,8,7,1,8,3,1381,x,685,nzap85,14,8,6,9,5,1280,x,203,liter4k,9,8,1,4,4,1095,x,197,nova,11,8,3,7,3,831,x,245,nzap85,10,7,3,7,4,1261,x,184,furo,10,4,6,9,5,1473,x,168,longblaster,11,11,0,6,3,882,x,240,sshooter_becchu,8,6,2,9,2,828,x,215
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper,7,3,4,3,8,1584,x,1051,splatscope,4,4,0,4,4,951,x,218,jetsweeper_custom,16,9,7,3,7,1296,x,298,52gal_deco,9,7,2,8,4,969,x,479,hydra_custom,7,3,4,6,4,1092,x,413,sshooter,5,5,0,6,5,1061,x,86,explosher_custom,5,3,2,4,3,1103,x,128,52gal_becchu,7,7,0,7,5,1114,x,237
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,screwslosher_becchu,6,4,2,4,5,1284,s+,154,nzap89,10,8,2,1,10,1627,s+,91,quadhopper_black,19,15,4,3,6,1285,s+,121,bold,6,5,1,12,3,899,s+,58,nzap85,7,4,3,8,4,1135,s+,246,nzap89,6,3,3,7,7,1665,s+,150,bucketslosher_soda,5,2,3,7,5,1336,s+,126,prime,11,11,0,10,3,885,s+,38
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,58,alpha,TRUE,furo,3,1,2,2,1,245,x,685,sputtery_clear,7,6,1,1,1,282,x,305,nova_becchu,3,1,2,0,1,280,x,124,prime_becchu,4,2,2,0,1,280,x,185,nova,0,0,0,3,0,236,x,245,furo,0,0,0,3,0,213,x,495,dynamo_tesla,0,0,0,2,0,200,x,252,sshooter_becchu,3,3,0,2,0,249,x,215
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,alpha,FALSE,kelvin525_becchu,16,8,8,7,6,1323,x,155,52gal_becchu,11,10,1,5,5,1506,x,316,jetsweeper_custom,12,7,5,4,6,1299,x,364,sshooter,6,4,2,7,3,664,x,156,52gal_deco,9,8,1,6,5,1188,x,186,nzap85,12,8,4,10,4,1261,x,367,jetsweeper_custom,8,6,2,7,6,1142,x,130,52gal,7,1,6,6,3,1076,x,157
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,156,bravo,TRUE,furo,4,3,1,6,1,629,x,685,splatscope,4,3,1,2,1,549,x,377,jetsweeper_custom,6,5,1,3,4,891,x,298,hokusai_becchu,8,5,3,6,1,530,x,269,dynamo_becchu,5,4,1,4,4,902,x,148,nzap85,8,6,2,3,4,822,x,192,hydra_custom,4,3,1,5,1,342,x,248,sputtery_clear,5,4,1,4,2,682,x,305
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,4,1,3,3,9,1808,x,1051,52gal_deco,5,4,1,8,6,1253,x,479,bold_7,6,5,1,5,3,839,x,128,splatcharger,3,3,0,3,3,775,x,74,splatspinner_becchu,5,5,0,3,6,1071,x,283,dynamo_tesla,4,3,1,5,5,995,x,252,nova_becchu,10,9,1,4,4,944,x,124,sshooter_becchu,4,2,2,1,8,1660,x,215
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,7,4,3,10,4,1516,x,685,prime_becchu,4,3,1,8,2,805,x,297,nzap85,10,8,2,6,4,1084,x,193,dynamo_becchu,7,7,0,9,2,726,x,154,prime_becchu,14,11,3,5,3,761,x,175,jetsweeper_custom,7,5,2,1,8,1614,x,298,squiclean_g,12,12,0,6,6,1195,x,260,hokusai_becchu,6,5,1,10,0,633,x,269
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kelvin525_becchu,8,6,2,6,5,1235,x,155,jetsweeper_custom,9,8,1,5,4,1092,x,364,hydra_custom,6,0,6,6,3,778,x,46,ochiba,4,4,0,5,5,1486,x,297,52gal_becchu,8,6,2,6,5,1300,x,316,squiclean_a,11,9,2,5,7,1287,x,317,sshooter_becchu,6,4,2,4,6,1241,x,314,jetsweeper_custom,4,3,1,3,7,1082,x,130
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,288,alpha,TRUE,screwslosher_becchu,12,8,4,3,5,1137,s+,154,sshooter_collabo,8,6,2,6,4,776,s+,62,prime_becchu,14,12,2,5,4,778,s+,84,nzap83,6,5,1,3,6,1353,s+,411,barrelspinner,5,5,0,2,4,943,s+,35,carbon_deco,4,2,2,8,2,768,s+,114,52gal_becchu,8,5,3,12,2,968,s+,72,nzap89,5,5,0,10,3,1222,s+,372
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,230,alpha,TRUE,dualsweeper,12,6,6,4,8,1198,x,1051,splatroller,18,15,3,6,2,673,x,108,jetsweeper_custom,11,9,2,2,5,1006,x,145,wakaba,7,2,5,6,4,926,x,80,sputtery,7,4,3,7,1,537,x,111,bamboo14mk2,7,5,2,10,4,752,x,159,sshooter_becchu,5,3,2,7,3,906,x,165,nzap89,8,6,2,8,5,1171,x,153
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,4,4,0,11,4,1104,x,685,splatscope,15,15,0,5,4,998,x,405,sshooter_collabo,10,7,3,10,3,1034,x,33,wakaba,12,9,3,9,4,1091,x,99,clashblaster_neo,12,9,3,13,1,843,x,195,squiclean_g,10,10,0,7,5,1163,x,260,octoshooter_replica,16,11,5,6,5,1173,x,151,splatspinner_becchu,5,5,0,9,3,902,x,283
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,10,5,5,7,8,1528,x,1051,wakaba,20,17,3,5,8,1604,x,192,splatspinner_collabo,5,3,2,8,5,1258,x,305,jetsweeper_custom,4,3,1,2,6,1200,x,145,prime_becchu,9,8,1,4,7,1510,x,512,dynamo_becchu,7,5,2,7,6,1464,x,491,wakaba,3,3,0,11,5,1468,x,749,hydra_custom,7,6,1,6,5,930,x,109
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,screwslosher_becchu,16,12,4,5,4,1184,s+,154,promodeler_pg,8,5,3,9,2,831,s+,124,carbon_deco,13,12,1,8,2,512,s+,66,dualsweeper,11,7,4,6,6,1413,s+,106,clashblaster,11,7,4,8,3,804,s+,73,furo_deco,8,6,2,8,4,962,s+,57,nzap89,9,9,0,9,6,1288,s+,372,sputtery_clear,7,6,1,11,1,703,s+,71
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kelvin525_becchu,13,6,7,7,4,1069,x,155,heroroller_replica,14,13,1,9,1,847,x,274,barrelspinner_remix,10,8,2,7,3,896,x,94,variableroller_foil,7,6,1,10,3,977,x,115,carbon_deco,9,6,3,10,2,660,x,354,rapid_elite,15,7,8,8,4,1128,x,432,hydra_custom,23,16,7,6,4,887,x,232,parashelter_sorella,5,4,1,9,4,1080,x,255
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,61,alpha,TRUE,furo,4,4,0,1,1,406,x,685,prime_becchu,2,1,1,1,1,267,x,297,hydra_custom,4,2,2,2,1,243,x,134,wakaba,4,4,0,0,2,297,x,99,prime_becchu,1,1,0,3,0,222,x,236,rapid_elite_deco,1,1,0,3,0,197,x,121,carbon_deco,1,1,0,3,0,200,x,191,hydra_custom,1,1,0,2,0,305,x,111
