# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,3,3,0,3,3,1108,,198,liter4k_scope,4,4,0,0,3,1059,,144,barrelspinner_remix,4,4,0,4,3,938,,22,squiclean_a,3,2,1,5,1,453,,84,hissen_hue,4,2,2,2,5,1411,,30,heromaneuver_replica,1,1,0,2,4,1030,,91,kugelschreiber,5,5,0,5,1,807,,116,pablo_permanent,3,3,0,4,1,524,,161
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,pablo_permanent,8,6,2,5,6,1016,x,389,furo,7,2,5,5,5,1336,x,169,52gal_becchu,11,11,0,6,5,1240,x,126,h3reelgun_d,10,7,3,6,5,1332,x,298,sshooter_becchu,12,10,2,8,5,1360,x,45,screwslosher_becchu,4,2,2,4,6,1462,x,137,longblaster,8,6,2,7,3,1003,x,334,bottlegeyser_foil,6,4,2,7,4,1018,x,195
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,194,bravo,TRUE,sharp_neo,5,3,2,8,1,569,b,37,clashblaster_neo,6,4,2,7,2,516,b+,91,hydra_custom,15,12,3,5,2,533,b,67,splatroller,6,4,2,9,1,498,b-,26,hissen_hue,10,10,0,7,2,566,b+,44,nova,14,13,1,5,2,572,b+,69,sharp_neo,2,2,0,7,0,463,b,29,sshooter_becchu,7,4,3,4,3,786,b-,23
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,11,6,5,7,6,1504,x,1056,hissen_hue,9,8,1,11,3,1012,s+,347,sshooter,8,5,3,8,1,863,b,50,prime_becchu,13,10,3,4,5,1426,x,106,hissen,16,13,3,7,3,1196,a+,26,52gal_becchu,3,2,1,7,3,1170,s,69,96gal_deco,4,2,2,6,3,1563,s+,177,clashblaster_neo,16,13,3,9,2,1171,x,327
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,115,bravo,TRUE,pablo,5,4,1,2,3,698,x,338,bold_neo,2,0,2,3,2,430,s+,121,sshooter_collabo,5,1,4,4,1,357,s+,127,nautilus79,6,4,2,4,2,469,x,297,sshooter_becchu,3,2,1,2,2,584,a+,93,nautilus79,6,3,3,0,2,485,x,319,hokusai_hue,6,5,1,4,0,294,x,297,nzap85,2,2,0,3,1,595,x,178
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,liter4k,13,7,6,6,3,988,x,385,hissen,15,11,4,5,4,1251,s+,396,wakaba,14,5,9,6,5,1646,a-,61,clashblaster_neo,13,9,4,6,3,868,s+,52,nzap85,13,12,1,10,2,1088,s+,343,bold,8,6,2,11,3,1095,a-,129,furo,5,4,1,6,5,1676,s,302,squiclean_a,4,1,3,5,4,1057,b+,45
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,322,bravo,FALSE,pablo,12,8,4,6,8,1663,x,338,liter4k,4,3,1,7,3,804,s+,97,longblaster_necro,9,9,0,13,3,758,s+,133,nautilus79,11,8,3,6,5,1251,x,297,sharp,15,13,2,8,2,1014,x,208,bottlegeyser_foil,7,4,3,6,3,914,x,186,kugelschreiber,11,8,3,7,3,1148,x,358,sputtery_hue,10,7,3,7,4,1461,s+,89
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,308,bravo,FALSE,nzap85,5,3,2,3,6,1511,s+,646,nova,18,17,1,6,4,1013,s+,391,hydra_custom,11,6,5,7,2,685,s+,99,liter4k,3,1,2,6,2,530,s+,138,splatcharger,3,3,0,3,3,1087,s+,72,nzap85,7,4,3,8,6,1293,s+,77,prime_becchu,10,7,3,6,4,765,s+,198,variableroller,10,8,2,11,2,519,s+,93
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sharp_neo,11,9,2,11,1,996,b,37,nzap89,8,6,2,6,6,1068,b+,96,furo_deco,9,8,1,5,4,1123,b,48,wakaba,9,5,4,7,5,1126,b,152,nzap89,16,12,4,7,5,1372,b+,61,clashblaster_neo,5,3,2,10,4,773,b+,139,herocharger_replica,13,11,2,9,2,674,b+,71,wakaba,9,3,6,2,8,1545,b+,63
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,nzap85,9,6,3,11,4,1047,x,757,sharp_neo,7,5,2,9,3,1343,x,168,dynamo_becchu,1,1,0,5,8,1457,x,137,squiclean_g,11,10,1,8,4,1118,x,204,dynamo,15,12,3,4,4,1094,x,178,variableroller_foil,9,5,4,2,8,1644,x,132,nzap85,11,5,6,7,5,1299,x,348,bottlegeyser_foil,13,11,2,9,4,1018,x,335
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,306,bravo,FALSE,dualsweeper,7,5,2,7,5,1452,x,1056,hissen_hue,13,10,3,6,5,1200,s+,347,hissen_hue,14,8,6,4,6,1357,s+,193,heroroller_replica,3,3,0,8,3,1143,x,287,sshooter_becchu,7,5,2,7,7,1690,s+,127,hissen,16,10,6,8,3,1070,x,203,pablo,6,4,2,6,2,1029,b-,36,nzap85,9,6,3,6,4,1256,x,467
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,303,alpha,FALSE,liter4k,4,4,0,3,3,1114,x,385,96gal,14,13,1,7,4,0,s+,102,kelvin525_deco,14,8,6,9,2,900,s+,107,hissen,13,6,7,6,4,1224,s+,396,pablo,11,9,2,10,4,1128,a,96,splatcharger_becchu,9,8,1,2,4,1297,x,116,bold_7,8,5,3,7,4,1185,s+,147,sshooter_becchu,5,3,2,12,2,1047,b+,84
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,bravo,FALSE,sharp_neo,13,13,0,12,1,1067,b,37,bold_7,6,5,1,5,5,1147,b-,86,jetsweeper_custom,7,2,5,7,3,991,b+,45,heroroller_replica,11,10,1,7,5,1065,b+,45,sputtery_clear,20,14,6,9,6,1248,b+,92,sharp,9,5,4,6,5,997,b,25,52gal_becchu,7,6,1,6,7,1391,b+,150,bucketslosher_soda,6,6,0,9,1,794,b+,58
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,314,bravo,FALSE,nzap85,12,9,3,6,5,1524,s+,646,splatscope,13,7,6,4,5,1061,s+,198,spygadget,13,7,6,10,4,1285,s+,42,sputtery_clear,7,5,2,13,1,565,s+,76,jetsweeper,10,6,4,5,8,1165,s+,102,splatroller,12,10,2,4,4,1158,s+,103,hissen_hue,12,8,4,8,5,1263,s+,91,longblaster_necro,11,9,2,11,3,804,s+,295
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,pablo,21,18,3,4,8,1892,x,338,sharp_neo,12,9,3,7,3,1470,a,57,52gal_deco,10,9,1,8,0,797,s+,175,nautilus79,17,11,6,7,4,1033,x,297,kugelschreiber,16,14,2,7,5,1188,x,358,52gal_becchu,8,6,2,15,0,863,s+,83,sshooter_becchu,4,3,1,12,2,1094,s+,295,sputtery_hue,7,3,4,13,6,1493,s+,89
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,12,9,3,8,5,1442,x,757,barrelspinner_remix,5,3,2,9,2,744,x,275,rapid_becchu,12,8,4,6,3,954,x,154,sputtery_hue,6,3,3,9,3,787,x,428,barrelspinner_remix,8,6,2,5,4,818,x,135,splatroller,14,11,3,6,5,1148,x,74,maneuver_becchu,9,7,2,9,2,1114,x,208,jetsweeper_custom,9,8,1,3,8,1358,x,254
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,106,alpha,TRUE,dualsweeper,8,2,6,0,3,696,x,1056,kelvin525_deco,9,8,1,2,0,427,s+,198,bucketslosher_soda,7,5,2,2,1,404,x,348,hissen_hue,5,2,3,2,1,353,s+,347,nzap85,3,3,0,5,0,395,s+,168,bucketslosher_soda,1,0,1,5,0,423,x,150,prime_becchu,3,1,2,4,1,315,x,121,explosher_custom,2,2,0,3,1,450,s+,113
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,307,bravo,FALSE,liter4k,4,4,0,4,3,1272,x,385,hissen,11,8,3,8,4,881,s+,396,squiclean_a,10,9,1,2,6,972,s+,165,nzap85,4,1,3,7,5,1218,b,44,bamboo14mk1,8,6,2,6,3,843,s+,116,octoshooter_replica,7,6,1,6,5,1234,s+,203,sshooter_collabo,7,4,3,8,4,1043,s,108,jetsweeper_custom,7,5,2,2,4,1294,s,156
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,9,4,5,3,8,1623,x,1056,hissen_hue,12,10,2,6,4,1237,s+,347,hydra_custom,8,5,3,4,4,1253,x,105,sshooter_becchu,8,6,2,10,1,795,b+,39,bottlegeyser_foil,9,6,3,4,4,1264,s,125,pablo_hue,7,4,3,6,2,1036,x,202,dualsweeper_custom,10,8,2,5,2,1547,s,62,nzap85,7,5,2,10,1,1038,a,36
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,206,alpha,TRUE,sharp_neo,9,8,1,5,2,882,b,37,squiclean_g,9,6,3,3,3,566,b,30,rapid_becchu,7,3,4,2,4,746,b+,51,sharp_neo,8,6,2,3,2,853,b+,99,splatcharger_collabo,3,2,1,4,2,650,b+,125,quadhopper_black,4,4,0,5,3,708,b-,22,sharp_neo,6,5,1,8,2,530,b+,71,nzap89,2,2,0,6,4,1055,b+,67
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,pablo,12,10,2,11,3,1040,x,338,hydra_custom,7,4,3,9,2,857,a,70,sharp_neo,11,9,2,8,6,1626,x,239,nautilus79,10,7,3,8,5,1150,x,297,quadhopper_black,11,8,3,10,2,996,x,444,quadhopper_black,17,13,4,11,3,1074,b+,33,dualsweeper_custom,17,11,6,5,3,1308,x,181,dynamo_becchu,5,4,1,7,3,1403,a+,95
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,322,bravo,FALSE,nzap85,7,5,2,10,2,1122,x,757,sshooter_becchu,11,10,1,7,6,1451,x,142,splatroller_becchu,9,8,1,8,1,609,x,222,dynamo_becchu,7,4,3,9,6,1493,x,137,52gal_becchu,10,7,3,5,7,1288,x,150,hokusai_hue,12,9,3,7,6,1077,x,84,sshooter_becchu,9,6,3,4,7,1397,x,159,splatroller,13,12,1,11,1,831,x,229
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,14,12,2,5,6,1499,s+,646,bold_7,7,5,2,11,3,1166,s+,77,hissen_hue,6,6,0,11,2,903,s+,57,variableroller_foil,3,2,1,8,4,811,s+,171,nzap89,17,14,3,7,6,1523,s+,79,hokusai_becchu,12,9,3,9,3,1231,s+,82,barrelspinner,9,5,4,3,3,771,s+,37,clashblaster,9,7,2,6,3,829,s+,119
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sharp_neo,10,9,1,11,3,1241,b,37,prime_becchu,11,9,2,6,3,960,b+,88,hydra_custom,6,5,1,7,3,676,b,46,sputtery_clear,10,9,1,7,4,1074,b+,84,clashblaster_neo,14,10,4,7,5,1144,b,68,jetsweeper,11,10,1,8,4,905,b,28,wakaba,8,4,4,9,3,815,b-,36,furo,11,7,4,8,4,1359,b+,64
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,40,alpha,TRUE,liter4k,3,3,0,0,0,213,x,385,screwslosher_becchu,5,3,2,0,1,337,s+,174,52gal_becchu,1,1,0,1,0,216,a-,43,hissen,1,0,1,1,0,178,s+,396,sharp_neo,2,1,1,2,0,222,s,154,octoshooter_replica,2,1,1,1,0,165,s+,137,jetsweeper_custom,0,0,0,2,0,150,s,152,splatscope,0,0,0,2,0,130,x,244
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,161,alpha,TRUE,dualsweeper,3,2,1,2,4,762,x,1056,sshooter_collabo,7,6,1,1,3,823,x,409,splatroller,5,4,1,3,0,411,x,101,hissen_hue,3,3,0,3,3,716,s+,347,hydra_custom,2,0,2,4,2,597,s+,209,nzap85,8,6,2,4,2,846,x,290,jetsweeper_custom,4,2,2,2,2,654,s+,151,sshooter_collabo,1,1,0,5,0,533,x,197
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,209,alpha,TRUE,liter4k,9,5,4,3,2,709,x,385,52gal_becchu,15,14,1,3,3,999,a+,70,sshooter_becchu,12,9,3,3,5,1229,s+,146,hissen,7,4,3,5,2,822,s+,396,bold,6,5,1,11,1,576,s+,174,52gal_becchu,4,4,0,6,3,1001,s+,83,bold_7,4,4,0,8,2,865,x,205,sshooter_becchu,1,1,0,7,4,1058,s,48
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,pablo,10,10,0,6,5,1323,x,338,bold_7,3,3,0,8,1,1414,x,587,sshooter_becchu,7,5,2,3,6,1434,s+,436,nautilus79,9,6,3,6,3,1005,x,297,barrelspinner_remix,7,4,3,7,5,1360,x,127,hissen,11,6,5,7,4,889,s,117,explosher,9,6,3,2,6,1649,s+,175,sshooter_collabo,9,6,3,8,4,1151,x,92
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,151,alpha,TRUE,nzap85,10,6,4,2,5,854,s+,646,sputtery_hue,9,4,5,3,3,547,s+,132,nova,8,7,1,4,2,581,s+,129,dynamo_becchu,4,4,0,3,2,531,s+,111,clashblaster_neo,2,0,2,8,0,274,s+,58,parashelter_sorella,6,5,1,4,1,532,s+,79,96gal_deco,4,3,1,5,1,581,s+,123,prime_becchu,5,4,1,4,1,462,s+,66
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,301,bravo,FALSE,nzap85,13,7,6,9,4,1310,x,757,nzap85,11,8,3,6,8,1668,x,195,rapid_elite,15,9,6,8,4,874,x,57,splatroller,5,3,2,11,2,908,x,230,prime_becchu,19,13,6,6,4,1113,x,123,nzap85,18,7,11,6,6,1285,x,317,wakaba,9,5,4,10,6,1324,x,156,heroroller_replica,11,9,2,5,6,1317,x,303
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,206,bravo,TRUE,dualsweeper,7,6,1,5,5,1174,x,1056,hissen_hue,2,2,0,1,1,0,s+,347,sharp_neo,7,7,0,8,1,903,x,198,hydra_custom,8,5,3,4,2,771,x,249,sharp,8,6,2,5,5,1055,x,176,squiclean_b,5,5,0,3,4,927,s+,181,sshooter_becchu,4,2,2,5,3,786,s+,108,bold,5,5,0,7,1,926,x,162
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,315,alpha,FALSE,liter4k,8,6,2,7,2,772,x,385,52gal_deco,14,12,2,8,5,1330,x,41,dynamo_becchu,11,8,3,6,5,1425,a+,125,hissen,9,5,4,9,2,818,s+,396,52gal_deco,12,12,0,9,2,1272,x,104,longblaster_necro,10,9,1,9,2,693,b-,37,hissen,9,3,6,11,4,1074,a,148,prime_collabo,7,6,1,7,2,1495,s+,115
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,7,6,1,7,6,1507,s+,646,hissen,7,4,3,7,5,1038,s+,100,sshooter_becchu,9,7,2,5,8,1477,s+,158,variableroller_foil,2,2,0,3,9,1498,s+,1032,nzap85,9,6,3,6,5,1494,s+,207,furo,6,5,1,5,6,1830,s+,205,nzap85,11,7,4,3,6,1314,s+,64,octoshooter_replica,8,4,4,5,3,933,s+,130
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,225,bravo,TRUE,pablo,7,6,1,8,3,954,x,338,wakaba,4,1,3,7,4,1123,x,238,prime_becchu,4,4,0,6,2,765,x,195,nautilus79,5,5,0,5,5,832,x,297,52gal_becchu,6,4,2,3,4,1105,x,61,carbon_deco,9,7,2,5,2,673,x,198,hokusai_hue,9,6,3,6,3,954,x,282,bamboo14mk1,11,9,2,2,5,1439,x,284
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,alpha,FALSE,sharp_neo,15,14,1,12,1,1090,b,37,liter4k,7,7,0,6,3,801,b,89,nzap89,10,6,4,6,7,1369,b+,58,variableroller_foil,11,10,1,9,4,900,b+,202,prime_becchu,8,6,2,12,3,916,b+,193,barrelspinner_remix,6,4,2,7,5,963,b+,73,momiji,16,16,0,9,6,1446,b+,41,nzap85,11,7,4,9,4,976,b+,58
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dynamo_becchu,9,5,4,4,2,1211,a,113,sputtery_clear,19,18,1,6,5,1472,a+,111,prime_becchu,18,13,5,8,2,986,b,41,screwslosher_becchu,7,4,3,6,3,901,c+,66,sharp_neo,10,7,3,11,1,1068,b+,35,quadhopper_black,8,6,2,9,2,1281,s+,44,sshooter_becchu,6,5,1,12,3,1012,b-,43,nzap89,6,5,1,8,3,1101,a+,63
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,8,3,5,5,5,1235,x,1056,rapid_deco,16,13,3,4,6,1057,x,309,kelvin525_deco,3,3,0,8,1,0,s+,162,hissen_hue,9,6,3,6,3,1039,s+,347,splatroller,5,5,0,9,3,1128,a-,171,nova,10,8,2,6,4,693,x,220,hissen,7,2,5,8,2,638,s+,123,liter4k,8,7,1,4,4,1387,x,195
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,alpha,FALSE,nzap85,5,4,1,9,5,1368,x,757,52gal_becchu,11,8,3,6,4,1383,x,194,sputtery_clear,8,5,3,12,2,958,x,110,splatroller,8,7,1,8,2,1149,x,72,52gal_becchu,12,7,5,6,5,1376,x,241,prime_becchu,18,17,1,8,2,1139,x,234,sputtery_clear,8,6,2,9,3,897,x,453,wakaba,15,5,10,1,8,1595,x,231
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,326,alpha,FALSE,liter4k,9,7,2,4,5,1329,x,385,clashblaster_neo,22,17,5,6,5,1129,x,130,longblaster_necro,13,10,3,11,3,881,x,186,hissen,9,4,5,5,4,1349,s+,396,kelvin525_becchu,12,10,2,8,5,1192,s+,126,kelvin525_deco,9,7,2,12,2,963,s+,99,carbon_deco,8,4,4,12,2,850,b-,15,liter4k,7,5,2,6,4,1625,s+,116
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,pablo,21,15,6,7,6,1452,x,338,rapid_becchu,26,21,5,8,2,1052,x,192,h3reelgun_d,5,1,4,7,3,1114,a,109,explosher_custom,14,6,8,9,2,1048,x,297,heroroller_replica,14,13,1,13,3,993,x,227,h3reelgun,4,2,2,10,2,1317,s+,113,hokusai_hue,11,8,3,9,4,1085,x,452,nova,9,8,1,11,3,798,s+,109
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,16,10,6,5,5,1341,s+,646,bold_7,15,11,4,8,6,1455,s+,77,hydra_custom,14,10,4,4,2,670,s+,55,hokusai_hue,13,9,4,7,2,651,s+,41,nzap89,2,1,1,10,4,1232,s+,255,herocharger_replica,5,3,2,11,2,572,s+,140,bold_7,7,6,1,10,7,1188,s+,86,prime_becchu,14,14,0,9,3,993,s+,122
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,5,5,0,12,2,1269,b,37,splatroller_collabo,14,14,0,11,4,620,b+,67,squiclean_a,12,9,3,6,5,947,b-,33,bold_7,5,3,2,13,0,981,b+,197,nova,7,5,2,9,4,790,b+,84,hokusai_becchu,10,6,4,6,3,660,b+,71,52gal_becchu,23,20,3,6,6,1513,b+,46,nzap85,15,10,5,10,4,1034,b+,176
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,321,alpha,FALSE,dualsweeper,8,5,3,6,7,1525,x,1056,hissen_hue,3,3,0,5,5,1113,s+,347,carbon_deco,11,9,2,4,2,941,s+,77,liter4k,5,4,1,6,1,775,s,51,jetsweeper_custom,6,4,2,6,4,1381,a+,31,bottlegeyser_foil,11,6,5,4,5,1323,x,294,sshooter_collabo,9,7,2,7,3,1046,x,253,campingshelter,3,3,0,4,2,977,x,252
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,317,bravo,FALSE,sputtery,9,5,4,12,1,647,a,113,jetsweeper_custom,20,10,10,4,2,1454,s,105,prime_becchu,14,10,4,11,1,1054,s,50,sputtery_clear,10,9,1,11,2,957,a+,111,splatroller,14,11,3,11,1,789,a-,79,prime_becchu,12,11,1,8,2,1124,s+,98,longblaster_necro,8,7,1,5,4,1208,x,220,furo,8,5,3,11,1,1032,c+,65
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,nzap85,13,8,5,8,6,1333,x,757,sputtery_clear,8,7,1,12,1,861,x,110,screwslosher_becchu,12,10,2,8,3,941,x,88,96gal,12,6,6,8,5,1308,x,485,bucketslosher_deco,11,4,7,8,3,840,x,248,sshooter,16,15,1,9,5,1150,x,179,sputtery_clear,16,14,2,7,6,1337,x,37,liter4k_scope,7,3,4,7,4,986,x,148
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,liter4k,8,7,1,5,3,1177,x,385,wakaba,13,5,8,9,5,1331,s,238,sshooter_collabo,11,9,2,8,4,1218,x,150,hissen,7,3,4,6,4,1227,s+,396,nzap85,15,10,5,3,7,1723,x,157,heroroller_replica,10,9,1,9,2,953,a,169,clashblaster,6,5,1,6,2,872,a+,192,quadhopper_black,5,4,1,6,2,1228,b,54
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,103,alpha,TRUE,pablo,8,7,1,2,2,636,x,338,explosher_custom,5,2,3,2,1,463,x,297,nzap89,3,2,1,2,1,368,s+,60,squiclean_g,4,4,0,1,1,367,a,27,herocharger_replica,3,3,0,3,0,314,s+,59,52gal_becchu,2,0,2,4,0,292,x,55,longblaster,2,1,1,5,0,322,x,355,heroroller_replica,4,3,1,4,0,246,x,250
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,nzap85,7,5,2,4,5,1166,s+,647,h3reelgun_d,6,3,3,3,6,1154,s+,126,hissen_hue,11,9,2,9,3,1069,s+,138,kelvin525_deco,7,5,2,5,3,799,s+,85,52gal_becchu,11,11,0,6,4,1063,s+,134,hydra_custom,7,5,2,4,4,674,s+,55,splatroller_becchu,4,3,1,7,4,934,s+,59,sshooter_becchu,4,2,2,5,6,1074,s+,89
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,312,alpha,FALSE,dualsweeper,12,8,4,5,6,1692,x,1056,hissen_hue,14,10,4,4,5,1263,s+,347,bottlegeyser_foil,11,9,2,4,4,1114,x,347,sharp_neo,9,7,2,9,1,693,s+,123,pablo,1,1,0,10,2,1130,b,49,splatroller,11,8,3,9,1,1451,x,97,heroroller_replica,8,8,0,8,3,1085,x,112,dualsweeper_custom,6,5,1,7,3,1151,s+,226
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,pablo,12,10,2,7,5,1399,x,338,variableroller_foil,12,10,2,2,9,1988,a+,31,hydra_custom,5,2,3,5,2,1071,x,203,explosher_custom,8,2,6,5,1,1326,x,297,nzap85,6,4,2,6,6,1664,a-,80,bamboo14mk1,3,3,0,6,5,1399,x,212,heroroller_replica,4,4,0,6,2,1030,x,206,nzap85,10,8,2,6,5,1617,x,283
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,271,bravo,TRUE,dualsweeper_custom,8,6,2,10,0,755,a,113,sputtery_clear,9,7,2,8,2,976,a+,112,clashblaster_neo,9,6,3,8,2,718,b+,79,liter4k,7,7,0,3,4,974,s,136,prime_becchu,15,13,2,7,3,912,a+,113,nzap85,13,9,4,7,4,1158,a,87,nzap89,8,4,4,7,3,1110,a+,123,prime_becchu,4,2,2,6,4,1021,c-,37
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,316,alpha,FALSE,nzap85,11,5,6,7,6,1383,x,757,wakaba,16,10,6,5,8,1723,x,405,heroroller_replica,17,14,3,3,5,1027,x,383,kelvin525_deco,6,2,4,6,6,926,x,133,carbon_deco,5,4,1,11,2,788,x,88,dynamo,15,12,3,6,4,810,x,118,nzap85,7,4,3,9,5,1575,x,165,ochiba,3,1,2,6,6,1597,x,379
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,102,alpha,TRUE,screwslosher,3,1,2,3,1,325,b-,14,splatroller,6,6,0,5,0,289,b,15,promodeler_pg,2,2,0,2,3,428,b-,30,pablo,3,2,1,3,1,308,b+,57,nzap89,4,4,0,1,1,0,b+,50,pablo,5,5,0,4,1,390,b-,23,dynamo,3,3,0,4,0,199,b-,33,sputtery,1,1,0,2,1,411,b+,32
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,liter4k,3,2,1,6,3,997,x,385,sshooter_becchu,10,7,3,6,7,1720,x,187,hissen,9,7,2,7,4,1026,a+,43,hissen,7,4,3,8,3,1383,s+,396,wakaba,12,3,9,4,8,1549,s+,155,liter4k,12,11,1,4,3,1223,x,213,bucketslosher_soda,11,11,0,6,4,1465,x,190,barrelspinner,4,2,2,6,2,785,a,61
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,screwslosher,9,7,2,12,0,903,b-,14,splatcharger,6,4,2,6,2,596,b-,14,quadhopper_black,11,8,3,9,2,962,b+,38,bold,15,11,4,14,3,1184,b+,39,splatroller_becchu,15,13,2,9,3,934,b+,28,screwslosher_neo,11,8,3,7,3,1106,b+,25,nzap85,18,12,6,9,3,689,b+,52,squiclean_b,9,8,1,5,5,1054,b+,79
2022-04-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,sshooter_collabo,13,12,1,7,2,1061,x,216,wakaba,16,2,14,5,6,1495,s+,260,hissen_hue,15,14,1,6,5,1448,x,377,bucketslosher_deco,9,6,3,7,4,1327,x,305,wakaba,11,9,2,7,7,1737,x,173,hokusai,10,7,3,11,2,961,a,64,kugelschreiber_hue,8,6,2,7,3,1383,x,60,herocharger_replica,3,3,0,9,0,1068,x,308
