# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,hissen,12,11,1,7,3,933,b,73,splatscope,5,2,3,4,5,789,b-,37,prime_becchu,11,11,0,8,4,794,b,40,splatroller,6,4,2,8,3,898,b-,21,clashblaster,12,10,2,5,0,870,b,175,herocharger_replica,4,4,0,4,3,923,b+,157,nzap85,7,3,4,11,1,673,b,34,dynamo,11,10,1,8,1,823,b-,24
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,308,alpha,FALSE,nzap85,11,3,8,7,5,1464,s+,645,quadhopper_black,12,9,3,10,2,951,s+,168,kugelschreiber_hue,9,7,2,5,3,854,s+,105,clashblaster_neo,14,9,5,10,2,777,s+,159,jetsweeper_custom,11,6,5,6,3,1119,s+,96,carbon_deco,7,7,0,6,3,865,s+,132,quadhopper_black,9,8,1,10,4,1148,s+,169,clashblaster_neo,13,9,4,7,4,904,s+,147
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,174,bravo,TRUE,bold,4,3,1,8,1,559,s+,204,nzap85,3,2,1,3,2,694,s+,153,maneuver,3,1,2,6,2,761,s+,71,dynamo_tesla,4,3,1,3,1,480,s+,135,52gal_becchu,7,4,3,0,4,745,s+,208,pablo,10,8,2,3,4,1133,s+,123,hydra_custom,5,2,3,4,2,383,s+,99,nzap85,7,5,2,3,3,730,s+,167
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,132,alpha,TRUE,hissen,13,8,5,2,3,615,b,73,sshooter_collabo,3,3,0,3,3,524,b+,95,squiclean_g,7,7,0,2,2,370,b+,123,dynamo,7,4,3,4,0,485,b+,46,hissen,7,6,1,5,0,371,b-,33,dynamo,2,1,1,6,0,382,b-,24,sshooter_becchu,2,2,0,5,1,580,b-,14,hissen,3,2,1,6,0,333,b-,36
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,221,alpha,TRUE,bold,6,6,0,6,1,594,s+,204,nzap85,11,9,2,6,3,819,s+,66,52gal_becchu,6,2,4,5,4,843,s+,204,96gal_deco,4,4,0,4,4,1094,s+,95,sshooter_becchu,5,3,2,2,2,0,s+,49,hydra_custom,10,7,3,4,3,793,s+,99,52gal_becchu,5,5,0,7,2,883,s+,119,52gal_becchu,8,6,2,8,2,724,s+,110
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,rapid_deco,5,5,0,3,3,884,,198,momiji,4,2,2,5,3,938,,9,splatroller_becchu,5,5,0,4,1,725,,111,squiclean_a,4,2,2,3,2,630,,148,sharp_neo,4,3,1,2,3,1137,,31,52gal_becchu,6,5,1,4,3,885,,49,squiclean_g,6,6,0,5,1,728,,92,splatcharger,1,1,0,3,1,446,,47
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,315,bravo,FALSE,nzap85,7,2,5,10,5,1358,s+,645,maneuver_becchu,7,3,4,14,2,928,s+,232,splatroller,15,14,1,8,4,1108,s+,93,longblaster,10,7,3,12,2,1029,s+,143,octoshooter_replica,19,15,4,6,3,1227,s+,177,quadhopper_black,14,9,5,10,3,1307,s+,53,squiclean_a,17,6,11,8,4,748,s+,130,nova_becchu,20,14,6,2,6,1234,s+,108
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,18,12,6,6,5,1113,b,73,sharp_neo,21,15,6,7,1,1018,b-,34,liter4k,10,9,1,3,5,879,b-,23,herocharger_replica,5,3,2,6,1,623,b,154,promodeler_pg,13,11,2,10,7,1432,b+,70,hissen,6,5,1,12,4,909,b,70,splatcharger,2,2,0,8,2,536,b,54,sshooter_becchu,5,4,1,9,4,1015,b+,80
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bold,7,6,1,13,1,1050,s+,204,rapid_becchu,11,4,7,11,2,697,s+,143,hissen,8,6,2,13,2,610,s+,153,quadhopper_black,12,8,4,6,3,1065,s+,103,nzap85,17,10,7,10,3,1018,s+,69,prime_collabo,18,12,6,4,3,975,s+,62,clashblaster_neo,9,5,4,11,2,620,s+,117,kelvin525_becchu,20,12,8,2,6,1127,s+,95
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,rapid_deco,3,3,0,2,1,625,,198,promodeler_mg,2,1,1,2,4,1324,,64,momiji,4,3,1,2,4,978,,9,hissen,11,8,3,4,3,768,,83,sharp_neo,0,0,0,2,3,1272,,31,hokusai_hue,5,3,2,4,3,889,,111,squiclean_a,6,2,4,6,1,498,,32,nautilus79,7,5,2,3,1,470,,92
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,4,1,3,5,5,1146,s+,645,52gal_becchu,12,11,1,5,6,1417,s+,53,nova,8,5,3,5,5,872,s+,110,jetsweeper,6,5,1,2,9,1463,s+,102,ochiba,4,2,2,3,7,1621,s+,99,52gal_becchu,6,6,0,7,7,1448,s+,139,splatroller,5,5,0,7,2,626,s+,93,jetsweeper_custom,7,4,3,7,4,1189,s+,98
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,rapid_deco,2,2,0,5,1,524,,198,furo_deco,3,2,1,3,4,1346,,186,sharp_neo,1,1,0,2,3,1047,,31,squiclean_a,9,8,1,5,2,626,,32,promodeler_mg,2,0,2,4,4,1167,,64,momiji,5,3,2,4,3,920,,9,sshooter_becchu,9,9,0,2,4,918,,83,squiclean_g,4,3,1,3,2,649,,92
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,11,4,7,6,3,929,b,74,furo_deco,12,9,3,7,4,1097,b+,88,squiclean_b,6,6,0,8,2,600,b+,67,momiji,6,2,4,6,6,1283,b+,142,splatroller,8,6,2,10,2,777,b+,61,hissen,12,7,5,7,4,949,b+,49,furo,10,8,2,5,4,1298,b-,65,prime_becchu,6,5,1,5,4,1034,b+,52
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,liter4k,1,0,1,6,4,1220,x,297,screwslosher_becchu,12,8,4,8,3,0,x,428,longblaster_necro,10,10,0,9,3,1004,x,323,rapid_elite_deco,14,11,3,5,5,963,x,506,squiclean_b,5,3,2,9,3,908,x,313,jetsweeper_custom,9,5,4,4,7,1398,x,553,hydra_custom,8,3,5,8,4,971,x,283,longblaster,18,16,2,8,3,1171,x,424
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bold,10,9,1,14,0,952,s+,204,variableroller_foil,5,4,1,1,11,1857,s+,71,barrelspinner_remix,6,4,2,5,3,725,s+,350,hydra,4,3,1,8,2,960,s+,176,nzap85,17,14,3,7,5,1056,s+,103,wakaba,13,8,5,4,6,1369,s+,803,liter4k,5,4,1,6,5,976,s+,71,hydra_custom,10,2,8,3,5,847,s+,237
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,10,7,3,7,5,1323,s+,645,hissen_hue,7,7,0,5,6,1508,s+,95,h3reelgun_d,9,4,5,5,5,1583,s+,169,sharp,6,2,4,6,7,1133,s+,129,hydra_custom,9,5,4,3,6,1070,s+,161,ochiba,7,5,2,2,8,1824,s+,99,sputtery_clear,6,5,1,6,6,1256,s+,63,52gal_becchu,8,8,0,9,3,1122,s+,286
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,12,9,3,5,5,1254,b+,582,sshooter_becchu,8,6,2,5,7,1543,b+,151,squiclean_g,5,5,0,13,1,872,b,59,sharp_neo,5,4,1,11,2,1091,b+,28,dynamo_becchu,12,7,5,3,8,1569,b+,128,52gal_becchu,8,6,2,8,6,1077,b+,55,sshooter_becchu,8,8,0,7,5,1242,b+,39,splatroller,14,13,1,6,2,1172,b+,43
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,9,4,5,10,5,996,b,74,kelvin525_becchu,10,7,3,12,1,782,b+,40,splatroller_collabo,12,9,3,7,3,753,b-,17,splatroller,16,11,5,8,4,949,b-,27,prime_becchu,14,10,4,6,3,961,b+,111,quadhopper_black,15,12,3,9,3,861,b,76,wakaba,10,3,7,10,3,923,b-,43,splatroller,8,7,1,9,1,533,b+,63
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,245,alpha,TRUE,bold,7,6,1,4,2,773,s+,204,longblaster_necro,7,4,3,6,3,704,s+,274,hydra,11,9,2,5,2,712,s+,176,prime_collabo,10,9,1,5,3,1118,s+,293,prime,11,9,2,7,2,567,s+,99,dynamo_becchu,3,3,0,4,6,1324,s+,107,momiji,4,4,0,9,3,933,s+,594,barrelspinner_remix,5,4,1,9,1,491,s+,55
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,344,alpha,FALSE,liter4k,6,6,0,6,4,1235,x,297,52gal_becchu,14,10,4,9,5,1307,x,245,sputtery_clear,12,9,3,9,3,1188,x,445,nzap85,23,13,10,3,9,1807,x,566,squiclean_b,10,9,1,10,4,1124,x,302,nzap85,8,5,3,10,5,1520,x,200,sshooter_becchu,8,5,3,7,6,1668,x,298,bucketslosher_soda,11,6,5,11,4,1005,x,361
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,85,bravo,TRUE,nzap85,0,0,0,3,1,512,s+,645,prime_becchu,2,2,0,4,0,261,s+,131,dualsweeper_custom,0,0,0,3,0,321,s+,486,campingshelter,0,0,0,4,0,210,s+,78,screwslosher_becchu,4,2,2,0,1,393,s+,224,ochiba,6,3,3,0,3,509,s+,99,prime_becchu,3,2,1,2,1,315,s+,91,kelvin525_deco,7,7,0,0,2,341,s+,143
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,319,alpha,FALSE,variableroller_foil,13,10,3,6,6,1050,b+,582,sshooter_becchu,9,6,3,7,5,1048,b+,188,52gal_becchu,12,10,2,11,2,552,b+,36,sshooter,15,12,3,8,3,677,b+,90,sshooter_becchu,7,6,1,13,5,1413,b+,86,hydra,10,9,1,4,2,458,b+,109,nova,14,11,3,11,2,626,b,24,sshooter,3,2,1,14,0,673,b,31
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,295,alpha,TRUE,nzap85,11,9,2,6,5,1288,b,74,hissen,16,12,4,7,5,962,b+,112,maneuver,9,7,2,6,4,702,b+,42,liter4k,11,8,3,1,5,903,b+,82,squiclean_a,4,2,2,10,3,736,b+,73,sshooter,1,1,0,9,2,0,b-,18,longblaster_custom,4,4,0,6,4,947,b,19,carbon_deco,14,13,1,11,2,927,b+,51
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,6,5,1,5,6,1366,s+,645,hydra_custom,6,3,3,5,3,808,s+,44,prime_becchu,12,8,4,7,3,830,s+,94,jetsweeper_custom,4,3,1,3,5,1084,s+,126,ochiba,5,4,1,6,5,1357,s+,99,prime_becchu,5,4,1,7,3,740,s+,91,variableroller_foil,7,6,1,4,9,1543,s+,375,liter4k,6,3,3,4,4,861,s+,160
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bold,10,10,0,11,1,829,s+,204,rapid_becchu,12,7,5,6,4,782,s+,55,sshooter_becchu,13,10,3,7,5,1247,s+,89,hydra_custom,14,11,3,7,3,730,s+,50,52gal_becchu,6,4,2,14,1,684,s+,216,dynamo,6,5,1,11,1,908,s+,167,barrelspinner_remix,18,15,3,8,4,940,s+,166,clashblaster,8,5,3,8,1,796,s+,440
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,liter4k,3,2,1,6,4,1215,x,297,heroshelter_replica,11,6,5,8,4,1290,x,91,prime_becchu,10,7,3,8,3,978,x,47,hissen,10,6,4,8,4,946,x,237,hissen,8,6,2,5,5,1052,x,156,dynamo_becchu,8,7,1,6,5,1225,x,276,prime_becchu,13,10,3,6,5,1253,x,274,rapid_elite_deco,15,7,8,4,4,1045,x,383
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,variableroller_foil,14,12,2,6,6,1066,b+,582,52gal_becchu,21,17,4,6,2,1115,b+,77,sshooter,11,7,4,8,4,953,b+,63,bamboo14mk2,6,3,3,6,6,984,b+,64,heroshooter_replica,11,6,5,9,2,903,b,68,furo_deco,7,6,1,8,4,1228,b,40,nautilus47,5,3,2,10,1,710,b-,37,nova,11,11,0,12,1,667,b,58
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,liter4k,5,4,1,4,6,1541,x,297,kelvin525_deco,9,7,2,8,1,927,x,234,dynamo_becchu,7,6,1,7,5,1488,x,145,splatroller,13,13,0,8,2,805,x,240,dynamo_becchu,11,8,3,8,4,1117,x,276,heroslosher_replica,7,5,2,9,4,1062,x,152,liter4k,7,6,1,4,7,1636,x,273,sputtery_clear,11,8,3,9,4,1045,x,207
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,alpha,FALSE,variableroller_foil,11,8,3,4,6,1143,b+,582,splatroller,8,7,1,10,1,692,b+,51,prime_becchu,14,12,2,6,1,870,b+,46,nzap85,9,5,4,9,3,976,b,37,sharp_neo,10,7,3,5,3,1176,b+,89,variableroller_foil,4,3,1,11,2,626,b-,50,splatroller_becchu,12,11,1,8,3,809,b-,63,52gal_becchu,7,7,0,13,2,879,b+,79
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,4,2,2,2,6,1508,x,297,bold_neo,5,4,1,7,11,1924,x,538,rapid_becchu,10,7,3,5,5,1105,x,271,hissen,7,7,0,10,2,742,x,99,liter4k,9,8,1,2,6,1545,x,273,sshooter_becchu,8,7,1,7,7,1620,x,594,sputtery_clear,6,3,3,9,1,850,x,445,nautilus79,10,6,4,2,5,982,x,287
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,6,3,3,3,6,1461,s+,645,soytuber,8,8,0,6,3,946,s+,88,clashblaster_neo,15,12,3,12,1,744,s+,71,hydra_custom,13,11,2,7,1,501,s+,72,variableroller_foil,13,7,6,9,5,990,s+,107,sshooter_becchu,3,2,1,12,5,1312,s+,44,prime,14,10,4,6,3,896,s+,84,liter4k,8,7,1,8,3,729,s+,84
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,variableroller_foil,15,14,1,5,6,1086,b+,582,sputtery_clear,16,10,6,7,6,1121,b-,35,sshooter_becchu,10,5,5,8,6,1156,b+,55,jetsweeper,12,8,4,8,6,1232,b+,57,sharp_neo,13,11,2,11,4,1768,b,28,kelvin525_becchu,8,5,3,10,3,670,b+,92,squiclean_b,4,4,0,8,4,987,b+,63,carbon,9,8,1,9,2,624,b,21
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,7,7,0,3,6,1240,x,297,bucketslosher_soda,12,10,2,10,3,1059,x,642,liter4k,7,7,0,6,3,926,x,148,sshooter_collabo,9,9,0,9,3,1054,x,195,liter4k_scope,9,6,3,6,5,1219,x,186,longblaster_necro,10,6,4,12,1,684,x,106,sshooter_becchu,12,11,1,6,5,1381,x,284,bucketslosher_soda,6,4,2,9,3,1039,x,234
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,6,2,4,7,4,1615,s+,645,dualsweeper_custom,5,4,1,8,3,1368,s+,134,nautilus79,16,15,1,9,5,1183,s+,187,furo,0,0,0,1,0,0,s+,30,jetsweeper_custom,6,5,1,3,7,1245,s+,541,kelvin525_becchu,12,9,3,7,5,1048,s+,54,sshooter_becchu,11,7,4,7,5,914,s+,174,furo,8,4,4,5,6,1540,s+,500
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,variableroller_foil,13,12,1,7,4,1065,b+,582,jetsweeper,9,3,6,5,5,915,b,43,rapid_becchu,16,11,5,3,3,896,b+,68,liter4k_scope,9,7,2,5,4,1057,b+,39,hydra,6,2,4,9,2,732,b+,42,splatcharger,4,3,1,6,3,865,b+,44,promodeler_pg,6,2,4,11,3,986,b+,46,longblaster_necro,13,13,0,8,5,1111,b+,215
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,311,alpha,FALSE,nzap85,5,3,2,5,5,1416,s+,645,longblaster_necro,16,13,3,5,6,1155,s+,89,ochiba,8,4,4,9,1,897,s+,59,liter4k,6,5,1,6,4,962,s+,196,hissen_hue,12,10,2,7,5,1337,s+,289,jetsweeper_custom,5,3,2,3,6,1383,s+,163,clashblaster_neo,9,7,2,11,1,717,s+,224,bamboo14mk1,5,4,1,6,3,803,s+,59
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,liter4k,6,5,1,1,6,1308,x,297,bucketslosher_deco,9,8,1,6,5,1247,x,115,nzap85,11,3,8,8,4,1129,x,236,jetsweeper_custom,11,8,3,2,7,1516,x,563,jetsweeper_custom,10,5,5,4,7,1282,x,210,sshooter_becchu,7,4,3,5,7,1624,x,298,bucketslosher_soda,8,5,3,7,3,1035,x,260,rapid_deco,4,3,1,8,1,1028,x,258
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,7,2,5,5,6,1487,s+,645,sputtery_clear,10,10,0,10,3,948,s+,166,jetsweeper,10,4,6,4,7,1511,s+,144,heroroller_replica,12,12,0,8,1,622,s+,141,ochiba,7,5,2,9,1,943,s+,59,liter4k,7,4,3,7,4,1009,s+,118,52gal_becchu,9,8,1,6,4,1226,s+,87,clashblaster,11,10,1,6,4,1005,s+,122
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,316,bravo,FALSE,liter4k,5,4,1,5,4,1029,x,297,rapid_elite_deco,10,5,5,9,5,885,x,464,52gal_becchu,16,14,2,4,6,1404,x,1158,kelvin525_becchu,5,3,2,11,3,839,x,312,jetsweeper_custom,12,7,5,1,6,1295,x,563,bottlegeyser,12,12,0,5,5,1121,x,238,carbon_deco,8,5,3,12,2,769,x,162,squiclean_g,7,4,3,8,4,1215,x,176
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,181,bravo,TRUE,variableroller_foil,4,4,0,4,3,882,b+,582,kelvin525_deco,5,5,0,6,2,562,b+,79,momiji,4,3,1,8,1,478,b-,48,hydra_custom,0,0,0,0,0,0,b+,90,splatroller,5,4,1,2,2,518,b-,59,screwslosher_becchu,6,1,5,4,4,679,b,72,maneuver,9,7,2,3,3,499,b+,30,prime_becchu,8,6,2,3,4,826,b+,30
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,bravo,FALSE,nzap85,4,1,3,4,8,1587,s+,645,prime_becchu,12,10,2,4,6,1167,s+,138,nova_becchu,7,5,2,14,2,726,s+,138,sputtery_clear,9,6,3,11,1,920,s+,68,bold_7,9,8,1,4,6,1414,s+,61,wakaba,16,6,10,5,6,1486,s+,144,carbon,7,4,3,7,5,1059,s+,297,prime_becchu,7,4,3,7,3,771,s+,27
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,5,4,1,4,6,1282,x,297,nzap85,5,5,0,11,3,1212,x,72,rapid_elite_deco,7,4,3,5,5,1063,x,464,liter4k,14,13,1,4,3,1095,x,336,bottlegeyser_foil,14,11,3,5,4,1100,x,1034,squiclean_g,10,8,2,9,4,1191,x,176,hydra_custom,5,3,2,5,3,980,x,495,liter4k_scope,4,2,2,7,4,1247,x,246
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,7,1,8,3,1177,s+,645,bottlegeyser,5,3,2,10,3,715,s+,247,bold_7,5,4,1,9,5,1349,s+,61,furo_deco,7,6,1,8,5,1345,s+,69,heroblaster_replica,10,7,3,7,5,850,s+,87,maneuver,10,9,1,7,6,1063,s+,94,jetsweeper,11,9,2,2,10,1535,s+,115,prime_becchu,14,10,4,4,6,1082,s+,138
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,12,9,3,7,6,1323,b+,582,clashblaster_neo,7,5,2,12,3,704,b-,45,carbon_deco,17,15,2,7,3,1081,b+,168,splatscope,2,1,1,3,1,0,b+,96,splatscope_collabo,4,4,0,6,0,742,b+,102,dynamo,17,16,1,6,3,887,b+,54,sputtery_clear,7,6,1,10,3,0,b-,55,variableroller_foil,6,3,3,8,3,860,b+,143
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,69,bravo,TRUE,liter4k,2,0,2,2,0,212,x,297,nautilus79,2,2,0,4,0,243,x,147,sshooter_collabo,1,1,0,3,1,298,x,212,spygadget_becchu,1,1,0,1,1,352,x,107,sshooter_collabo,6,6,0,1,1,406,x,581,squiclean_a,5,3,2,0,2,332,x,263,jetsweeper_custom,4,1,3,0,2,453,x,137,parashelter_sorella,1,0,1,3,0,101,x,511
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,10,6,4,3,5,1014,x,297,heroroller_replica,11,11,0,6,3,879,x,329,dualsweeper_custom,13,8,5,7,4,1130,x,369,wakaba,10,3,7,6,6,1550,x,237,nova_neo,9,8,1,8,3,881,x,288,52gal_becchu,10,8,2,6,6,1417,x,196,variableroller_foil,5,2,3,7,9,1745,x,214,liter4k,2,2,0,8,3,789,x,307
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,238,alpha,TRUE,wakaba,11,3,8,3,4,904,c+,30,promodeler_mg,5,3,2,10,1,541,c-,10,barrelspinner_deco,23,19,4,3,0,836,c,20,promodeler_mg,13,9,4,7,2,862,c,17,splatroller,6,6,0,9,2,448,c-,14,prime_collabo,8,6,2,8,3,714,c,20,promodeler_mg,9,6,3,10,1,844,c-,23,promodeler_mg,7,5,2,7,4,1117,c,23
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller_foil,12,12,0,6,7,1507,a,582,sshooter,9,9,0,6,4,1518,a,50,clashblaster_neo,12,6,6,4,6,1211,a-,67,52gal_becchu,0,0,0,0,0,0,a,73,sshooter_becchu,9,8,1,8,5,1373,a+,478,52gal_becchu,1,1,0,6,4,1094,a+,293,carbon,7,6,1,6,4,1037,a,54,prime_becchu,2,1,1,7,1,933,a-,30
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,116,alpha,TRUE,sharp_neo,3,3,0,2,1,397,b-,35,heroroller_replica,2,1,1,2,1,339,b+,63,52gal_becchu,9,9,0,1,2,483,b-,112,sputtery_clear,2,1,1,2,1,420,b,126,sharp_neo,3,2,1,4,0,512,b+,50,sputtery_clear,4,4,0,5,1,277,b+,79,liter4k_custom,4,1,3,2,2,359,b-,44,promodeler_mg,0,0,0,4,2,455,b-,27
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,179,bravo,TRUE,jetsweeper,2,2,0,3,8,1317,x,452,nova_becchu,7,5,2,6,2,537,x,171,hissen,5,2,3,4,4,750,x,155,bottlegeyser_foil,3,2,1,4,3,548,x,252,ochiba,7,5,2,4,3,767,x,537,splatroller_becchu,4,3,1,3,4,952,x,207,hydra_custom,6,2,4,4,2,551,x,147,jetsweeper_custom,10,7,3,0,4,1016,x,231
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,146,alpha,TRUE,wakaba,13,7,6,0,3,656,c+,30,jetsweeper,4,2,2,3,1,546,c-,18,splatroller,12,10,2,6,0,326,c,42,maneuver_becchu,4,2,2,4,0,302,c,16,maneuver_collabo,0,0,0,7,0,231,c-,14,splatroller,1,1,0,4,2,423,c-,21,prime_becchu,7,6,1,6,2,707,c+,29,nova,8,6,2,4,3,598,c+,24
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,168,alpha,TRUE,jetsweeper,5,3,2,0,5,972,x,452,nzap85,7,5,2,1,3,784,x,297,screwslosher_neo,6,5,1,2,3,771,x,551,liter4k,4,2,2,2,1,355,x,147,jetsweeper_custom,0,0,0,4,3,696,x,195,96gal,2,2,0,5,3,687,x,255,liter4k,2,2,0,2,3,831,x,233,hissen,1,1,0,4,2,559,x,221
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,292,bravo,TRUE,variableroller_foil,6,6,0,3,8,1341,a,582,squiclean_b,5,5,0,6,5,971,a,153,sharp_neo,4,4,0,9,1,925,a,143,nzap89,7,6,1,11,3,1078,a+,111,heroroller_replica,11,10,1,4,3,1013,a,34,barrelspinner_remix,10,6,4,4,3,825,a-,85,prime_becchu,8,8,0,6,4,1264,a+,64,hissen,9,5,4,7,4,1070,a,63
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,7,6,1,9,2,892,b-,35,variableroller_foil,10,8,2,2,6,1141,b,396,splatscope_becchu,5,5,0,4,5,865,b-,70,sshooter_becchu,11,10,1,5,7,1586,b,135,nzap85,7,5,2,6,4,1005,b,56,jetsweeper,7,6,1,6,6,1055,b+,47,sshooter_becchu,6,4,2,8,3,1023,b-,34,splatroller,5,5,0,10,3,795,b-,46
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,315,bravo,FALSE,jetsweeper,5,1,4,1,13,2076,x,452,52gal_becchu,5,4,1,10,4,1148,x,32,variableroller_foil,12,9,3,7,8,1403,x,217,h3reelgun_d,13,7,6,6,6,1457,x,115,screwslosher_neo,9,6,3,7,5,1318,x,551,jetsweeper,11,8,3,4,8,1617,x,320,52gal_becchu,7,6,1,8,5,1327,x,558,96gal,9,3,6,3,7,1676,x,218
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,182,bravo,TRUE,barrelspinner_remix,5,1,4,4,5,1004,s+,160,sshooter,7,6,1,6,3,902,s+,78,momiji,4,2,2,3,4,1096,s+,323,nova_becchu,6,4,2,5,3,883,s+,156,heroroller_replica,9,7,2,4,2,747,s+,164,ochiba,2,2,0,4,4,1001,s+,392,sshooter_becchu,3,3,0,2,4,1035,s+,186,nzap85,7,6,1,3,4,1154,s+,198
