# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,nzap85,11,5,6,5,6,1626,s+,335,octoshooter_replica,12,11,1,10,1,1079,s+,65,nautilus47,13,12,1,6,2,1146,s+,146,sputtery,7,5,2,7,1,920,s+,150,52gal_becchu,13,10,3,5,2,1253,s+,111,sharp_neo,9,6,3,10,2,1440,s+,48,longblaster_necro,8,5,3,6,4,1188,s+,78,splatroller,8,7,1,12,2,920,s+,46
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,317,alpha,FALSE,52gal_deco,14,11,3,3,3,1269,x,252,hydra_custom,15,7,8,3,3,918,x,154,hissen_hue,11,11,0,7,4,1327,x,118,kelvin525_deco,13,9,4,6,2,869,x,267,bold_neo,3,2,1,14,1,793,x,161,splatroller,10,9,1,10,3,1035,x,113,screwslosher_becchu,6,4,2,9,2,935,x,194,barrelspinner_remix,6,4,2,5,5,1520,x,95
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,301,alpha,FALSE,dynamo_becchu,5,3,2,9,5,992,x,228,prime_becchu,14,13,1,5,5,1297,s+,97,nzap85,8,4,4,7,4,1213,s+,129,sharp_neo,5,2,3,8,4,1146,s,65,nzap85,12,6,6,8,4,1398,s+,134,rapid_becchu,11,9,2,5,3,963,s+,147,hydra_custom,11,8,3,6,2,844,s+,127,herocharger_replica,8,6,2,3,4,1033,s+,198
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hokusai_becchu,11,11,0,6,3,968,s,470,nzap89,4,2,2,5,6,1520,s,35,kelvin525_deco,6,6,0,4,3,912,s,96,prime_becchu,4,3,1,7,3,1120,s,187,sshooter_collabo,6,5,1,7,4,943,s,66,splatcharger,6,4,2,5,1,1100,s,31,prime_becchu,9,8,1,4,5,1221,s,38,screwslosher,7,5,2,7,1,1258,s,76
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,199,alpha,TRUE,furo,11,8,3,4,3,920,a-,64,nova,5,4,1,5,2,663,a-,46,quadhopper_black,6,4,2,6,1,865,a-,156,52gal_becchu,7,7,0,5,4,940,a-,421,variableroller_foil,4,4,0,7,1,642,a-,107,sharp_neo,12,9,3,7,1,709,a-,55,nzap85,9,3,6,7,3,882,a,116,hydra,2,2,0,4,2,622,a-,99
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,12,11,1,5,5,1015,a+,130,barrelspinner_remix,9,7,2,10,2,921,a+,136,nzap89,7,6,1,9,5,1378,a+,121,sputtery_clear,6,5,1,11,1,971,a,279,heroroller_replica,7,7,0,8,2,822,a,93,splatcharger_becchu,10,9,1,7,2,684,a+,98,bold,10,9,1,6,2,1305,a,132,nzap85,13,10,3,8,3,1390,a+,120
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,9,5,4,2,4,1037,,198,dynamo_becchu,6,5,1,0,3,1008,,338,hissen,6,3,3,2,2,694,,319,longblaster_necro,8,6,2,3,2,652,,60,promodeler_mg,1,1,0,3,3,1005,,495,maneuver,5,5,0,6,2,928,,6,dualsweeper_custom,1,1,0,5,2,738,,125,sputtery_clear,0,0,0,6,1,532,,144
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,rapid_becchu,7,5,2,9,1,697,s+,46,kelvin525_becchu,18,12,6,7,3,953,s+,157,jetsweeper_custom,9,4,5,7,4,1028,s+,297,sshooter_becchu,12,9,3,5,5,1092,s+,152,kelvin525_deco,9,6,3,9,1,655,s+,126,sharp,6,5,1,11,1,884,s+,189,bottlegeyser_foil,13,11,2,6,3,930,s+,97,hydra_custom,8,6,2,4,4,1294,s+,78
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,4,3,1,3,2,772,,343,bold,1,1,0,4,3,1193,,98,sshooter_becchu,5,4,1,2,3,967,,158,carbon_deco,5,3,2,3,2,660,,137,maneuver,5,4,1,4,4,1200,,86,nzap89,5,4,1,3,4,1068,,26,nzap89,2,2,0,4,3,753,,35,herocharger_replica,3,2,1,0,2,475,,100
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,herobrush_replica,7,6,1,5,4,1069,s+,578,nzap85,15,11,4,8,5,1523,s+,100,bucketslosher_soda,10,8,2,5,2,995,s+,73,barrelspinner_remix,7,5,2,8,3,1133,s+,56,furo,6,5,1,9,2,1111,s+,37,campingshelter_camo,8,5,3,10,3,1066,s+,64,52gal_becchu,8,6,2,4,5,1349,s+,79,hissen_hue,14,10,4,7,3,1245,s+,258
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,7,0,7,8,3,1099,s+,335,barrelspinner_remix,10,9,1,4,2,755,s+,386,kelvin525_deco,9,8,1,6,2,758,s+,97,sshooter_collabo,18,17,1,7,3,1123,s+,317,octoshooter_replica,13,10,3,8,3,949,s+,402,dynamo_becchu,7,6,1,5,5,1071,s+,213,bottlegeyser_foil,8,7,1,11,2,744,s+,127,sputtery_clear,3,2,1,10,2,854,s+,118
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,93,alpha,TRUE,furo,2,2,0,2,0,376,a-,65,nzap85,3,1,2,1,1,307,a+,60,bold,4,4,0,1,1,391,a-,33,variableroller_foil,5,5,0,1,2,622,a-,73,carbon_deco,0,0,0,3,0,94,a,98,hissen_hue,2,2,0,2,2,633,a,123,squiclean_g,1,1,0,3,1,270,a,135,nzap85,3,2,1,4,1,415,a,485
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,6,4,2,7,2,824,,198,nzap83,2,0,2,7,3,928,,99,bold_7,5,3,2,7,2,737,,191,sshooter_collabo,2,2,0,6,1,623,,144,promodeler_mg,5,4,1,1,4,1213,,495,dynamo_becchu,8,8,0,2,3,957,,338,maneuver,11,9,2,3,3,841,,6,longblaster_necro,9,6,3,3,1,623,,60
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_deco,12,8,4,7,3,983,x,252,dualsweeper,10,5,5,5,4,767,x,281,dynamo_becchu,12,8,4,6,4,1136,x,527,pablo,11,9,2,5,5,1165,x,183,prime_becchu,13,12,1,7,3,930,x,179,sshooter_becchu,4,2,2,9,4,1105,x,233,splatroller,7,6,1,9,2,784,x,113,barrelspinner_remix,6,3,3,5,4,1307,x,95
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,132,alpha,TRUE,dynamo_becchu,12,7,5,1,4,740,x,228,prime_becchu,9,6,3,2,2,447,s+,97,nzap85,8,3,5,3,2,600,s+,129,sharp_neo,7,5,2,3,2,449,s,65,bold_7,5,5,0,6,1,429,c,34,52gal_becchu,2,2,0,2,3,664,b+,88,carbon,2,2,0,6,0,342,b,55,dualsweeper,1,0,1,7,1,364,,28
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,3,2,1,2,2,983,,343,nzap89,9,9,0,3,6,1537,,123,nzap89,1,1,0,4,3,852,,35,splatroller,1,1,0,5,0,267,,55,bold,6,3,3,2,5,1463,,98,maneuver,4,4,0,4,3,1101,,86,prime,4,4,0,4,3,841,,160,hydra,2,1,1,3,1,0,,66
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,124,bravo,TRUE,kelvin525_becchu,4,2,2,2,2,439,s,470,prime_becchu,8,5,3,3,1,433,s,119,nzap85,6,4,2,3,2,598,s,62,jetsweeper_custom,5,3,2,2,2,428,s,159,96gal_deco,2,1,1,4,0,254,s,156,52gal_becchu,7,7,0,2,4,1043,s,30,bottlegeyser_foil,2,2,0,3,0,323,s,131,clashblaster_neo,2,0,2,6,0,216,s,402
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,7,5,2,7,5,1055,a+,130,52gal_becchu,6,6,0,8,4,1090,a+,90,nzap85,13,10,3,10,3,1182,a+,130,sshooter_becchu,4,2,2,9,4,1053,a+,22,nzap85,8,5,3,5,4,1098,a-,23,squiclean_g,8,7,1,8,3,905,a,97,bottlegeyser_foil,12,11,1,4,4,1166,a,55,sharp_neo,13,11,2,6,3,1611,a,42
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,282,alpha,TRUE,furo,12,6,6,9,3,1288,a-,65,nzap89,4,4,0,13,1,531,a,63,52gal_becchu,19,17,2,6,5,1301,a-,44,bold,11,8,3,9,4,1157,a-,57,nzap85,20,13,7,12,1,1004,a-,176,52gal_becchu,18,15,3,8,4,1253,a+,68,squiclean_a,3,2,1,7,3,587,a-,69,splatroller,10,7,3,9,0,766,a-,61
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,rapid_becchu,19,16,3,6,4,1112,s+,46,splatroller,4,3,1,12,0,596,s+,47,nzap89,17,13,4,7,7,1579,s+,477,jetsweeper_custom,13,8,5,2,6,1075,s+,297,96gal,10,7,3,11,3,1129,s+,139,squiclean_g,9,8,1,7,3,1139,s+,115,carbon_deco,8,6,2,12,2,839,s+,127,nzap89,7,6,1,10,2,968,s+,72
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,89,bravo,TRUE,dynamo_becchu,2,2,0,2,1,291,x,228,prime_becchu,6,5,1,3,0,328,s+,97,sharp_neo,3,1,2,5,0,286,s,65,nzap85,0,0,0,3,1,354,s+,129,clashblaster_neo,8,6,2,2,2,330,s,79,squiclean_a,6,1,5,1,2,334,a-,88,promodeler_pg,6,1,5,3,1,258,s,126,hissen,5,5,0,2,1,339,a-,83
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,kelvin525_becchu,13,10,3,4,6,1347,s,470,carbon_deco,13,9,4,6,2,896,s,96,nova,12,9,3,5,3,753,s,38,52gal_becchu,10,8,2,7,3,766,s,118,bold,3,3,0,10,2,823,s,36,herobrush_replica,4,3,1,11,3,763,s,82,prime_becchu,9,8,1,7,3,1201,s,188,furo_deco,10,8,2,9,4,1363,s,134
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,3,3,0,6,1,808,,198,momiji,2,2,0,2,4,1350,,494,pablo,1,1,0,2,4,997,,140,dynamo_becchu,3,3,0,5,1,523,,144,pablo_hue,6,6,0,2,2,1122,,224,dualsweeper,3,2,1,2,5,1095,,54,dynamo_becchu,4,4,0,2,2,819,,339,promodeler_mg,3,3,0,3,2,759,,495
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,347,bravo,FALSE,nzap85,6,2,4,8,5,1538,s+,335,splatroller_becchu,14,12,2,4,3,886,s+,42,prime_becchu,9,8,1,8,2,1029,s+,231,squiclean_b,10,10,0,11,2,942,s+,123,splatscope,8,5,3,5,4,1110,s+,105,heroroller_replica,4,2,2,9,3,1124,s+,136,kelvin525_deco,11,11,0,10,3,1094,s+,97,sshooter_collabo,16,13,3,8,4,1083,s+,102
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,3,2,1,3,2,679,,343,maneuver,2,2,0,2,6,1439,,86,nzap89,7,6,1,4,2,1030,,198,nzap89,0,0,0,0,0,0,,35,bold,3,2,1,3,3,1212,,98,96gal,6,5,1,2,4,1115,,123,dynamo_becchu,2,1,1,1,2,940,,97,soytuber_custom,1,1,0,4,1,517,,86
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,herobrush_replica,8,7,1,5,3,909,s+,578,hydra_custom,14,10,4,6,3,946,s+,56,sshooter_becchu,11,10,1,7,3,1235,s+,171,longblaster_necro,15,7,8,7,3,917,s+,60,hotblaster,10,9,1,9,2,764,s+,182,squiclean_a,9,8,1,11,3,695,s+,84,promodeler_mg,6,3,3,7,7,1722,s+,261,kelvin525_deco,7,5,2,7,2,555,s+,297
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,146,bravo,TRUE,52gal_deco,5,4,1,5,2,627,x,252,bold,3,1,2,4,1,715,x,168,squiclean_b,4,4,0,5,2,541,x,129,hissen_hue,7,6,1,6,1,536,x,656,splatroller,6,6,0,4,2,589,x,113,sharp_neo,4,1,3,4,2,573,x,411,screwslosher_becchu,10,10,0,3,3,739,x,136,sputtery_clear,4,3,1,4,2,746,x,108
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,224,bravo,TRUE,dynamo_becchu,5,4,1,9,2,779,x,228,prime_becchu,10,8,2,7,2,861,s+,97,nzap85,8,7,1,7,2,925,s+,129,sharp_neo,4,2,2,9,1,638,s,65,96gal,20,15,5,7,3,788,a+,50,explosher_custom,14,7,7,4,4,1110,x,143,prime_becchu,8,5,3,4,2,748,b-,31,squiclean_a,6,5,1,6,3,683,a-,59
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,64,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,308,a+,130,wakaba,4,2,2,0,1,536,a-,31,nova,5,5,0,1,1,336,a+,159,52gal_becchu,1,1,0,3,0,153,a+,47,maneuver,1,1,0,4,0,128,a,57,nzap85,1,1,0,2,1,327,a+,92,quadhopper_black,2,1,1,2,1,342,a-,43,bold_7,2,2,0,1,3,495,a+,45
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,168,bravo,TRUE,liter4k,2,2,0,4,1,444,s+,115,prime_becchu,9,8,1,7,1,600,s,708,screwslosher_becchu,3,1,2,6,0,554,x,177,prime_collabo,2,2,0,6,1,531,s+,431,kelvin525_becchu,12,10,2,2,3,491,s+,149,sharp_neo,9,5,4,6,1,513,s+,51,liter4k,6,6,0,3,2,405,x,250,nzap89,5,2,3,2,5,865,s,133
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,168,bravo,TRUE,screwslosher_becchu,3,1,2,6,0,554,x,177,prime_becchu,9,8,1,7,1,600,s,708,prime_collabo,2,2,0,6,1,531,s+,431,liter4k,2,2,0,4,1,444,s+,115,kelvin525_becchu,12,10,2,2,3,491,s+,149,sharp_neo,9,5,4,6,1,513,s+,51,liter4k,6,6,0,3,2,405,x,250,nzap89,5,2,3,2,5,865,s,133
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,315,alpha,FALSE,furo,9,5,4,7,4,1387,a-,65,hokusai_becchu,9,7,2,9,2,932,a-,43,nzap85,9,7,2,13,0,869,a-,176,bottlegeyser_foil,20,17,3,6,3,1251,a-,127,96gal_deco,15,10,5,7,3,1165,a,66,liter4k,12,9,3,7,4,1173,a-,43,pablo,7,5,2,14,1,665,a-,97,splatroller,11,11,0,8,1,1048,a-,61
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,3,1,2,4,1,447,,343,maneuver,4,4,0,2,4,1273,,86,bold_7,4,4,0,1,2,911,,152,soytuber_custom,2,2,0,3,1,521,,86,bold,2,2,0,4,4,1067,,98,96gal,6,5,1,4,4,983,,123,dynamo_becchu,5,3,2,4,3,942,,97,wakaba,0,0,0,0,0,0,,39
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,268,alpha,TRUE,dualsweeper_custom,10,6,4,5,2,938,a+,130,variableroller,12,12,0,7,1,561,a+,24,52gal_becchu,8,5,3,6,4,1111,a+,47,carbon_deco,11,8,3,4,2,728,a+,153,explosher_custom,3,1,2,3,1,0,a,169,kelvin525_deco,7,6,1,11,2,731,a-,35,splatroller,10,10,0,9,1,703,a-,14,52gal_becchu,6,5,1,10,3,997,a-,36
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,305,bravo,FALSE,52gal_deco,12,10,2,5,4,1419,x,252,nzap85,19,11,8,7,5,1339,x,289,rapid_deco,9,8,1,7,3,1094,x,728,liter4k,3,2,1,9,0,656,x,297,liter4k,11,9,2,5,4,1150,x,115,sharp_neo,9,7,2,6,4,1323,x,411,sshooter_becchu,5,3,2,11,3,976,x,519,52gal_becchu,10,9,1,9,3,1106,x,50
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,316,alpha,FALSE,kelvin525_becchu,18,15,3,6,4,1283,s,470,carbon_deco,17,14,3,6,3,904,s,96,bold,11,9,2,9,5,1305,s,36,52gal_becchu,13,10,3,8,2,1183,s,135,bold,12,9,3,16,3,1296,s,130,parashelter,6,4,2,13,2,864,s,30,prime_becchu,14,11,3,8,2,1018,s,188,momiji,6,5,1,11,2,1339,s,1079
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,4,4,0,11,4,1437,s+,45,prime_becchu,15,12,3,7,2,769,s+,139,bottlegeyser_foil,7,5,2,6,1,655,s+,77,sputtery_clear,7,6,1,12,2,774,s+,124,bottlegeyser_foil,13,7,6,6,3,780,s+,101,prime_becchu,13,13,0,8,3,1112,s+,113,sshooter_collabo,9,6,3,6,3,1009,s+,145,quadhopper_white,15,10,5,7,1,902,s+,73
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,herobrush_replica,5,4,1,5,5,1132,s+,579,maneuver_becchu,7,7,0,9,3,842,s+,44,sharp_neo,10,7,3,5,1,1252,s+,117,herocharger_replica,9,9,0,9,2,937,s+,133,heroroller_replica,11,10,1,6,2,778,s+,247,promodeler_mg,7,4,3,4,8,1874,s+,56,dualsweeper_custom,7,6,1,8,1,790,s+,73,nzap89,8,8,0,9,3,1117,s+,214
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,106,alpha,TRUE,dynamo_becchu,11,9,2,2,2,540,x,228,nzap85,5,2,3,1,2,428,s+,129,prime_becchu,5,4,1,4,1,337,s+,97,sharp_neo,4,1,3,2,1,313,s,65,furo,4,2,2,4,0,381,b+,62,furo,3,3,0,5,1,423,c,34,furo,3,3,0,2,1,553,b+,88,furo,1,1,0,5,0,266,,28
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,46,alpha,TRUE,nzap85,1,0,1,0,1,339,s+,335,52gal_deco,3,3,0,0,0,440,s+,131,barrelspinner_remix,1,1,0,0,0,126,s+,386,splatroller,3,2,1,0,1,233,s+,52,wakaba,0,0,0,2,0,258,s+,617,splatscope,0,0,0,1,0,205,s+,105,kelvin525_deco,0,0,0,2,0,115,s+,132,sshooter_collabo,0,0,0,1,0,164,s+,75
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,spygadget,11,7,4,8,4,1291,x,177,dynamo_becchu,11,9,2,8,4,1339,x,150,liter4k,6,5,1,5,4,984,s+,115,sshooter_collabo,4,2,2,7,2,892,s,90,dynamo_tesla,13,10,3,8,4,1199,a+,32,sshooter_becchu,11,10,1,8,4,1181,x,317,jetsweeper_custom,8,3,5,1,6,1308,x,261,kelvin525,8,5,3,6,1,772,s+,102
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,liter4k,6,5,1,5,4,984,s+,115,dynamo_becchu,11,9,2,8,4,1339,x,150,spygadget,11,7,4,8,4,1291,x,177,sshooter_collabo,4,2,2,7,2,892,s,90,dynamo_tesla,13,10,3,8,4,1199,a+,32,sshooter_becchu,11,10,1,8,4,1181,x,317,jetsweeper_custom,8,3,5,1,6,1308,x,261,kelvin525,8,5,3,6,1,772,s+,102
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,320,bravo,FALSE,ochiba,10,7,3,10,4,1101,x,102,herospinner_replica,15,11,4,7,5,865,a-,62,jetsweeper,12,7,5,6,4,994,s,63,sharp_neo,6,5,1,10,2,651,c,50,splatroller,13,12,1,7,5,987,a-,73,splatroller_collabo,9,9,0,9,5,850,b-,41,squiclean_g,8,7,1,8,5,1032,a-,81,bottlegeyser_foil,6,5,1,6,3,921,b+,50
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,121,bravo,TRUE,rapid_becchu,3,2,1,3,0,348,s+,46,squiclean_b,4,4,0,4,0,298,s+,169,sharp_neo,3,2,1,3,1,763,s+,232,sputtery_clear,4,3,1,4,0,431,s+,99,dualsweeper_custom,3,2,1,3,1,476,s+,53,hotblaster,2,2,0,2,1,370,s+,92,bold,5,4,1,3,2,550,s+,119,variableroller_foil,6,6,0,3,4,748,s+,353
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,nzap85,7,4,3,9,6,1243,s+,335,wakaba,6,3,3,8,3,1014,s+,617,splatscope,3,2,1,3,3,853,s+,105,nzap85,9,7,2,8,4,1227,s+,45,splatroller,13,13,0,8,4,1087,s+,52,sshooter_collabo,9,7,2,1,1,1017,s+,402,nzap85,6,4,2,6,3,994,s+,167,52gal,8,3,5,2,3,748,s+,653
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,3,3,0,2,1,577,,343,momiji,1,0,1,4,4,1198,,153,bold,1,1,0,6,2,989,,98,bold_7,1,1,0,3,1,613,,50,maneuver,7,3,4,1,6,1412,,86,dynamo_becchu,3,3,0,1,2,947,,97,96gal_deco,10,7,3,3,4,928,,123,jetsweeper_custom,0,0,0,0,0,0,,62
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,13,10,3,7,3,1111,a-,65,liter4k,9,5,4,6,3,915,a-,43,prime_becchu,9,7,2,5,3,906,a-,86,bold,8,5,3,8,3,1145,a-,93,dynamo_becchu,5,5,0,6,4,782,a-,42,jetsweeper,5,0,5,6,6,1260,a-,78,hissen,10,10,0,8,3,1137,a,98,sharp_neo,11,11,0,8,0,721,a-,100
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,3,1084,a+,130,hydra_custom,9,4,5,6,1,732,a+,83,52gal_becchu,8,6,2,6,4,1055,a+,47,carbon_deco,17,17,0,6,2,755,a+,153,sshooter_becchu,11,9,2,10,5,1207,a,202,kelvin525_deco,5,4,1,10,2,711,a-,35,herocharger_replica,11,9,2,8,1,773,a+,97,dualsweeper_custom,6,2,4,8,3,1002,a+,279
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,52gal_deco,10,5,5,10,2,1205,x,252,pablo,14,12,2,10,1,774,x,257,kelvin525_deco,11,8,3,11,1,1143,x,122,sshooter_collabo,13,9,4,14,3,941,x,181,dualsweeper_custom,14,10,4,6,4,1247,x,114,quadhopper_black,22,19,3,10,3,1190,x,142,sshooter_collabo,13,12,1,8,1,874,x,331,sharp_neo,8,4,4,10,1,782,x,64
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,furo,4,2,2,11,3,1302,s+,45,nzap89,9,5,4,7,4,1328,s+,69,hydra_custom,13,7,6,6,3,771,s+,180,prime_becchu,21,17,4,7,4,1152,s+,434,octoshooter_replica,5,5,0,11,0,834,s+,147,dynamo_becchu,13,11,2,8,3,1299,s+,82,prime_becchu,13,9,4,5,3,1070,s+,78,sharp_neo,9,5,4,7,2,1192,s+,98
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,rapid_becchu,5,4,1,4,5,1156,s+,46,sshooter_becchu,6,6,0,7,7,1268,s+,188,nzap85,5,3,2,7,6,1210,s+,60,wakaba,4,1,3,8,5,1659,s+,422,herospinner_replica,8,7,1,2,5,1200,s+,241,52gal_becchu,11,10,1,5,2,1203,s+,140,heroshooter_replica,8,6,2,3,3,1333,s+,108,wakaba,10,3,7,4,8,1867,s+,57
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kelvin525_becchu,13,6,7,8,3,919,s,470,heroroller_replica,10,8,2,12,0,725,s,102,sputtery_clear,17,14,3,7,4,1197,s,71,barrelspinner_remix,15,5,10,7,4,1251,s,234,clashblaster_neo,9,6,3,7,4,989,s,109,sputtery,14,12,2,9,3,1061,s,150,96gal,11,10,1,7,3,1139,s,24,splatspinner_becchu,12,6,6,10,3,1112,s,775
2022-04-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,herobrush_replica,5,2,3,5,4,1031,s+,579,wakaba,7,6,1,4,5,1202,s+,57,liter4k_custom,11,11,0,4,2,565,s+,91,furo,4,3,1,5,4,1150,s+,189,52gal_becchu,4,4,0,6,4,970,s+,82,liter4k,5,4,1,5,3,767,s+,126,rapid_deco,6,3,3,6,3,571,s+,104,hissen_hue,7,7,0,6,3,1461,s+,161
2022-04-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,5,4,1,1,2,587,,343,maneuver,2,2,0,3,5,1275,,86,bold,1,1,0,4,4,1147,,98,promodeler_pg,1,1,0,4,2,859,,120,promodeler_rg,2,2,0,1,4,1332,,91,momiji,5,5,0,2,5,1330,,153,bold_neo,3,3,0,4,3,876,,324,sshooter_becchu,2,2,0,1,2,596,,40
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,306,bravo,FALSE,spygadget,6,5,1,9,4,1089,x,177,liter4k,14,7,7,3,5,1233,a+,22,octoshooter_replica,11,10,1,7,2,905,x,99,liter4k,8,5,3,5,3,814,s+,115,rapid_elite_deco,12,9,3,5,5,900,x,333,hydra_custom,11,6,5,6,5,898,x,336,splatroller,8,8,0,8,4,1162,x,338,96gal,6,1,5,8,4,831,s+,133
2022-04-09T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,306,bravo,FALSE,liter4k,8,5,3,5,3,814,s+,115,liter4k,14,7,7,3,5,1233,a+,22,octoshooter_replica,11,10,1,7,2,905,x,99,spygadget,6,5,1,9,4,1089,x,177,rapid_elite_deco,12,9,3,5,5,900,x,333,hydra_custom,11,6,5,6,5,898,x,336,splatroller,8,8,0,8,4,1162,x,338,96gal,6,1,5,8,4,831,s+,133
