# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_remix,13,10,3,7,2,628,s+,106,splatroller_becchu,14,12,2,6,3,1089,s+,84,splatroller,12,11,1,8,1,695,s+,94,bold,2,1,1,6,4,1626,s+,178,splatroller,11,8,3,9,2,623,s+,99,heroroller_replica,11,11,0,6,2,979,s+,283,sputtery_clear,6,6,0,12,0,720,s+,94,promodeler_mg,4,2,2,7,6,1618,s+,286
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,dualsweeper,12,7,5,5,5,1237,x,1052,nzap85,12,8,4,5,3,1124,x,67,96gal,7,5,2,8,4,1235,x,249,ochiba,14,8,6,5,6,1484,x,812,sshooter_becchu,3,1,2,11,4,1105,x,166,spygadget_sorella,2,1,1,6,6,1725,x,447,52gal_becchu,12,12,0,4,2,1077,x,386,prime_becchu,11,9,2,7,2,924,x,243
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,267,bravo,TRUE,dynamo_becchu,6,5,1,5,2,1064,s+,369,ochiba,1,0,1,6,2,1089,s+,142,hissen_hue,11,9,2,6,3,1023,s+,436,sshooter,8,8,0,11,1,715,s+,55,nzap85,8,3,5,7,3,866,s+,277,hydra_custom,10,7,3,6,2,749,s+,444,variableroller_foil,14,12,2,3,5,1114,s+,119,momiji,9,6,3,6,4,1291,s+,55
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,32,alpha,TRUE,nzap85,0,0,0,1,0,78,x,231,herospinner_replica,0,0,0,0,1,211,s+,131,96gal,0,0,0,1,0,88,s+,100,bold,0,0,0,0,0,169,x,188,spygadget_sorella,1,1,0,0,1,145,s+,112,nautilus79,1,1,0,0,0,138,x,72,dynamo_tesla,0,0,0,0,0,120,x,119,sputtery,0,0,0,0,0,199,x,166
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,108,bravo,TRUE,jetsweeper,1,1,0,3,2,576,x,342,kelvin525_deco,5,4,1,5,0,276,s+,66,prime_becchu,2,2,0,5,1,497,a+,45,hydra_custom,0,0,0,4,0,185,a,254,52gal_becchu,11,11,0,2,2,622,x,325,sharp_neo,5,4,1,2,1,354,x,255,nova,2,1,1,3,0,386,s+,99,liter4k,1,1,0,0,1,467,s+,98
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,6,2,4,3,3,823,,70,dualsweeper_custom,9,4,5,3,2,1030,,101,sputtery_clear,4,3,1,2,3,853,,100,barrelspinner_remix,5,5,0,1,2,665,,24,sshooter,3,3,0,4,3,1159,,200,jetsweeper_custom,3,3,0,1,3,1066,,109,carbon_deco,3,3,0,4,0,585,,183,squiclean_a,1,0,1,5,0,540,,67
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,17,12,5,7,4,1342,x,231,96gal,12,5,7,8,4,1032,s+,100,herospinner_replica,8,4,4,7,2,845,s+,131,bold,7,5,2,10,4,1072,x,188,dynamo,12,7,5,3,5,1247,x,119,spygadget_sorella,12,7,5,3,5,1345,s+,112,sputtery,11,10,1,12,1,1026,x,166,nautilus79,11,8,3,8,0,825,x,72
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,137,alpha,TRUE,wakaba,6,2,4,2,3,750,x,599,nzap85,12,9,3,2,2,638,x,70,splatcharger,2,2,0,3,1,509,x,226,sshooter_collabo,10,6,4,1,2,602,x,151,nzap89,1,1,0,2,4,999,x,253,carbon_deco,1,1,0,6,0,393,x,560,momiji,4,2,2,6,1,662,x,208,octoshooter_replica,4,4,0,5,1,535,x,198
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,barrelspinner_remix,12,11,1,8,1,837,s+,106,bold,9,7,2,6,2,1029,s+,274,nzap85,4,2,2,8,4,1371,s+,109,rapid_elite,5,4,1,8,3,1059,s+,55,hissen,12,12,0,8,5,1173,s+,54,jetsweeper,9,8,1,5,3,845,s+,33,octoshooter_replica,7,4,3,5,5,1399,s+,34,squiclean_a,10,6,4,6,5,1124,s+,282
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,308,bravo,FALSE,jetsweeper,11,7,4,8,6,1457,x,342,hydra_custom,15,10,5,7,2,807,a,254,jetsweeper,11,4,7,8,4,1168,s+,273,furo,11,7,4,8,3,1093,s+,118,bucketslosher_soda,13,11,2,7,2,1116,x,123,sputtery_clear,12,9,3,9,5,1229,x,424,hydra_custom,11,7,4,5,2,979,s+,135,sshooter_becchu,5,4,1,7,4,1357,s,231
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,parashelter,2,0,2,8,0,458,,9,96gal,8,6,2,5,3,906,,22,nautilus47,11,9,2,5,3,867,,188,carbon_deco,1,1,0,4,1,464,,26,pablo,8,7,1,4,3,911,,62,sputtery_clear,11,9,2,5,2,783,,33,nzap89,7,3,4,5,2,741,,38,splatcharger,3,3,0,2,2,603,,5
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,6,3,3,1,3,839,,70,promodeler_mg,1,0,1,1,3,943,,96,l3reelgun_d,12,9,3,1,3,765,,100,l3reelgun_d,9,8,1,3,2,699,,183,sshooter,2,2,0,5,3,868,,200,barrelspinner_remix,3,2,1,3,2,634,,24,sshooter_becchu,1,1,0,8,1,551,,102,hissen_hue,2,1,1,4,1,429,,186
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,wakaba,8,4,4,7,6,1130,x,599,splatcharger,8,7,1,4,4,953,x,226,sshooter_collabo,15,14,1,6,4,1148,x,172,sshooter_collabo,7,3,4,5,2,941,x,151,nzap85,17,14,3,5,5,1269,x,70,bottlegeyser_foil,3,1,2,9,2,979,x,370,sshooter_collabo,7,6,1,7,3,1152,x,297,carbon_deco,4,1,3,7,3,805,x,560
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,parashelter,1,1,0,5,1,599,,9,sharp_neo,1,1,0,4,2,773,,37,variableroller,5,4,1,6,1,656,,25,squiclean_g,2,1,1,3,2,617,,28,pablo,7,7,0,3,2,818,,103,sshooter,2,2,0,1,2,768,,35,variableroller_foil,8,2,6,2,3,682,,258,herocharger_replica,4,4,0,2,1,442,,43
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,0,0,0,2,4,1130,,70,sshooter_becchu,1,0,1,1,4,982,,102,hissen_hue,4,4,0,3,2,672,,186,clashblaster_neo,2,2,0,6,0,552,,183,variableroller_foil,4,4,0,1,5,1186,,200,promodeler_mg,1,0,1,2,3,925,,96,longblaster_necro,7,4,3,2,2,741,,100,barrelspinner_remix,6,3,3,1,3,664,,24
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,jetsweeper,10,9,1,6,8,1834,x,342,barrelspinner_remix,6,4,2,8,4,1154,a,136,hydra_custom,6,5,1,7,3,808,a,254,clashblaster_neo,2,1,1,11,2,700,c-,96,jetsweeper,19,10,9,3,7,1551,x,387,nautilus47,19,13,6,4,3,1032,x,197,ochiba,12,7,5,7,3,880,s+,364,hydra_custom,8,2,6,5,3,1144,s,39
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,134,bravo,TRUE,sshooter_becchu,3,3,0,5,1,623,x,231,96gal,5,4,1,6,0,378,s+,100,bold,1,1,0,4,1,504,x,188,herospinner_replica,0,0,0,5,0,365,s+,131,prime_becchu,9,8,1,2,2,490,s+,391,liter4k,8,6,2,0,3,603,s+,278,sshooter,8,6,2,3,2,547,s,238,wakaba,3,0,3,3,1,433,s,376
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,parashelter,5,5,0,5,1,639,,9,sharp_neo,4,4,0,3,3,1012,,37,octoshooter_replica,9,8,1,5,4,929,,28,squiclean_g,6,6,0,2,2,672,,43,pablo,6,6,0,5,3,996,,103,sputtery_clear,2,1,1,4,2,858,,48,sshooter,3,3,0,7,1,651,,35,variableroller,6,5,1,7,0,492,,25
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,7,5,2,1,3,975,,70,variableroller_foil,3,3,0,1,4,877,,200,quadhopper_black,9,8,1,4,2,767,,183,sshooter,6,3,3,5,2,706,,100,promodeler_mg,0,0,0,4,4,1024,,96,sshooter_becchu,4,3,1,7,1,751,,102,barrelspinner_remix,4,3,1,4,1,585,,24,hissen_hue,5,4,1,4,0,343,,186
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,263,alpha,TRUE,wakaba,13,10,3,2,6,1522,x,599,splatscope_collabo,5,4,1,4,1,804,x,158,barrelspinner_remix,7,3,4,4,3,832,x,107,nzap85,11,6,5,6,4,1167,x,374,liter4k,7,4,3,2,5,1184,x,147,splatroller,7,6,1,9,1,811,x,396,octoshooter_replica,5,4,1,7,3,962,x,253,rapid,6,2,4,5,5,1414,x,302
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,142,alpha,TRUE,jetsweeper,4,3,1,2,2,651,x,342,sharp_neo,6,6,0,2,2,758,s,128,hydra_custom,6,4,2,3,1,430,a,254,sputtery,1,1,0,4,0,302,a+,105,nzap89,5,4,1,2,3,583,a,217,barrelspinner_remix,5,3,2,4,2,359,s,118,quadhopper_black,4,2,2,4,2,607,a+,158,campingshelter_camo,3,2,1,4,1,453,a+,104
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,3,3,0,2,3,827,,198,screwslosher_neo,1,1,0,3,3,973,,99,herocharger_replica,4,4,0,2,2,749,,437,maneuver,3,2,1,6,2,669,,17,momiji,1,1,0,2,4,1389,,90,kugelschreiber_hue,7,5,2,2,3,949,,305,carbon_deco,4,3,1,1,2,614,,52,promodeler_pg,5,4,1,5,1,565,,72
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,261,alpha,TRUE,dynamo_becchu,7,7,0,5,1,960,s+,369,sputtery,9,9,0,3,4,947,s+,136,hydra_custom,11,7,4,3,5,1063,s+,74,maneuver_collabo,6,6,0,10,3,898,s+,182,nautilus47,11,10,1,10,1,760,s+,133,herocharger_replica,8,8,0,7,1,763,s+,435,dualsweeper_custom,5,3,2,6,2,923,s+,297,bold,1,0,1,7,2,1077,s+,354
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,172,bravo,TRUE,rapid_elite,4,4,0,4,2,493,x,337,explosher_custom,4,3,1,2,2,673,x,297,h3reelgun_d,4,1,3,3,2,976,x,99,wakaba,2,2,0,6,2,645,x,198,carbon_deco,2,2,0,5,2,509,x,420,bottlegeyser_foil,7,3,4,1,2,643,x,198,liter4k_scope,4,3,1,2,2,911,x,297,52gal_deco,9,7,2,2,4,1052,x,99
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,parashelter,1,0,1,5,1,589,,9,sharp_neo,0,0,0,2,4,1357,,37,squiclean_g,5,5,0,4,2,829,,43,splatcharger_collabo,2,2,0,6,0,403,,25,octoshooter_replica,8,7,1,1,4,1013,,28,pablo,2,1,1,3,2,890,,103,sshooter,4,4,0,2,1,751,,35,splatcharger,5,5,0,1,0,618,,63
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,3,1,2,3,4,1228,,70,promodeler_mg,7,3,4,0,4,1231,,217,nzap89,2,0,2,3,3,785,,100,hydra_custom,6,5,1,1,2,603,,242,momiji,0,0,0,3,4,1143,,263,nzap89,4,2,2,2,4,1077,,67,furo_deco,3,3,0,3,3,1050,,200,prime_becchu,2,2,0,4,1,629,,791
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,198,bravo,TRUE,jetsweeper,11,8,3,4,2,832,x,342,sshooter_becchu,7,6,1,5,4,970,s+,316,hydra_custom,7,5,2,4,1,512,a,254,barrelspinner_remix,6,3,3,3,2,730,a+,151,sharp_neo,9,6,3,6,1,807,s+,189,sharp_neo,8,4,4,5,3,951,s,128,barrelspinner_remix,7,4,3,5,2,621,a,134,sputtery,2,2,0,6,2,579,a+,105
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,2,1,1,3,3,903,,198,furo,2,0,2,1,3,1065,,166,herocharger_replica,5,5,0,1,2,665,,437,splatcharger,2,2,0,5,0,283,,17,rapid_elite,5,5,0,2,3,995,,99,bold,2,1,1,4,3,932,,237,liter4k,3,3,0,1,3,734,,52,herocharger_replica,2,1,1,1,2,531,,314
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,parashelter,2,1,1,5,1,584,,9,pablo,9,8,1,3,3,971,,103,dynamo,6,5,1,2,1,864,,28,sshooter,6,3,3,2,3,811,,35,squiclean_g,3,3,0,5,2,937,,43,sharp_neo,1,1,0,5,2,921,,37,variableroller_foil,6,6,0,4,3,704,,63,splatcharger_collabo,2,2,0,3,1,526,,25
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,6,6,0,4,3,1080,,70,momiji,2,2,0,2,3,1076,,263,promodeler_mg,1,1,0,4,3,1027,,350,momiji,2,0,2,3,2,650,,102,promodeler_mg,1,0,1,2,4,1356,,217,52gal,4,3,1,4,3,1035,,81,hydra_custom,7,7,0,0,3,754,,242,52gal_becchu,3,3,0,3,1,604,,101
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,9,6,3,5,4,1150,x,599,variableroller_foil,16,14,2,4,6,1397,x,474,campingshelter_camo,5,1,4,5,2,1027,x,479,carbon_deco,8,8,0,9,1,664,x,189,splatroller_becchu,8,7,1,8,3,772,x,463,hissen_hue,8,7,1,9,4,1392,x,289,sputtery_clear,8,3,5,9,3,1225,x,145,liter4k,10,6,4,3,3,737,x,152
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,331,bravo,FALSE,dynamo_becchu,9,9,0,10,2,1475,s+,369,sputtery_clear,11,6,5,7,4,1203,s+,143,jetsweeper,10,8,2,6,8,1398,s+,110,dualsweeper_custom,9,5,4,8,3,1488,s+,183,96gal,15,12,3,11,4,1554,s+,133,liter4k,9,6,3,3,4,1368,s+,171,quadhopper_black,11,9,2,6,3,1264,s+,89,hissen_hue,5,2,3,8,4,1416,s+,199
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,32,alpha,TRUE,rapid_elite,1,1,0,0,0,172,x,337,kelvin525_deco,4,2,2,0,0,194,x,99,wakaba,2,2,0,0,1,290,x,198,nautilus79,2,2,0,0,0,127,x,297,nzap83,0,0,0,2,0,172,x,166,dynamo_tesla,0,0,0,2,0,153,x,119,bottlegeyser,0,0,0,1,0,140,s+,112,nautilus79,0,0,0,2,0,115,x,72
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,h3reelgun,10,6,4,4,6,1245,x,342,hydra_custom,16,12,4,6,3,935,a,254,dynamo,14,5,9,3,7,1369,s+,316,barrelspinner_remix,10,5,5,5,2,845,a+,151,prime_becchu,8,8,0,7,3,1228,a-,215,bold,4,4,0,7,3,1614,a,168,52gal_becchu,3,3,0,8,2,736,b-,84,dynamo_becchu,2,2,0,7,6,1222,s,80
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,6,5,1,1,4,903,,198,nzap85,7,5,2,4,3,989,,61,nzap89,3,2,1,1,4,942,,100,rapid_elite_deco,3,2,1,2,2,691,,71,bold_7,3,3,0,4,3,1171,,216,nzap89,1,0,1,2,3,890,,30,kelvin525,4,4,0,5,2,734,,133,herocharger_replica,1,1,0,3,1,584,,90
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,301,bravo,FALSE,sshooter_becchu,9,7,2,8,5,1453,x,231,96gal,12,6,6,8,4,960,s+,100,bold,10,9,1,8,3,1049,x,188,herospinner_replica,4,2,2,5,3,1021,s+,131,nzap83,18,15,3,7,5,1365,x,166,dynamo_tesla,10,6,4,6,4,1140,x,119,nautilus79,7,7,0,8,2,1079,x,72,bottlegeyser_foil,4,1,3,4,2,894,s+,112
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,8,8,0,2,2,612,,106,promodeler_rg,4,3,1,2,4,1118,,29,sshooter,5,4,1,5,2,814,,54,variableroller_foil,5,4,1,1,2,714,,54,dualsweeper,9,6,3,3,3,1013,,85,sshooter_becchu,0,0,0,4,2,664,,10,splatspinner,3,3,0,6,1,642,,40,momiji,0,0,0,6,1,0,,17
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,rapid_elite,10,6,4,3,3,878,x,337,kelvin525_deco,18,15,3,10,2,917,x,99,wakaba,11,6,5,6,4,1199,x,198,nautilus79,10,7,3,6,1,724,x,297,sshooter_becchu,8,7,1,14,4,1017,x,119,nzap89,12,8,4,7,6,1037,x,144,splatspinner,7,4,3,8,5,1012,s+,68,heromaneuver_replica,9,6,3,8,5,914,x,148
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,parashelter,4,2,2,3,2,728,,9,sharp_neo,2,2,0,3,2,1120,,37,dynamo_becchu,4,4,0,3,2,821,,43,hydra,7,6,1,4,1,556,,28,pablo,8,7,1,3,4,1159,,103,sshooter,1,1,0,4,1,796,,35,hydra,5,4,1,1,1,567,,63,splatcharger_collabo,1,1,0,6,0,464,,25
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,5,3,2,4,3,1008,,70,promodeler_mg,0,0,0,5,5,1326,,184,momiji,2,2,0,3,3,987,,102,96gal_deco,6,4,2,2,3,858,,83,promodeler_mg,3,3,0,1,5,1428,,217,l3reelgun,5,5,0,2,4,1306,,58,heroroller_replica,2,2,0,4,1,827,,81,hydra_custom,5,4,1,2,2,670,,242
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo,5,3,2,2,3,695,,198,furo,4,4,0,3,3,903,,24,nzap85,5,2,3,6,2,841,,61,splatspinner,2,2,0,3,2,729,,98,sshooter,9,7,2,3,3,1041,,133,splatroller,3,3,0,1,2,798,,35,splatroller,3,3,0,3,2,704,,90,nova,1,1,0,4,1,614,,30
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,10,9,1,3,0,673,,107,sputtery_clear,4,3,1,4,4,973,,40,sshooter,6,4,2,3,3,865,,54,variableroller_foil,3,3,0,2,2,655,,54,dualsweeper,8,5,3,6,2,915,,85,sshooter_becchu,0,0,0,6,1,676,,10,maneuver,0,0,0,5,1,635,,37,octoshooter_replica,7,6,1,2,1,629,,79
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,33,bravo,TRUE,furo,0,0,0,1,0,139,x,342,splatroller,1,1,0,1,0,131,s+,135,nautilus79,0,0,0,1,0,71,s,103,hydra_custom,0,0,0,1,0,62,a,254,bold,3,3,0,0,0,298,s+,337,sshooter_becchu,0,0,0,0,0,169,s+,173,sshooter_becchu,0,0,0,0,0,150,s+,99,sputtery_clear,1,1,0,1,0,79,s+,159
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,5,3,2,3,4,1165,,70,promodeler_mg,1,1,0,2,4,1257,,217,wakaba,3,2,1,2,3,954,,624,hydra_custom,4,1,3,1,2,524,,242,splatspinner,5,4,1,0,4,1084,,81,momiji,1,1,0,3,3,1063,,102,promodeler_mg,2,2,0,4,2,890,,55,liter4k,2,1,1,1,2,735,,58
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,323,bravo,FALSE,sshooter_becchu,13,9,4,10,6,1870,x,231,bold_7,9,6,3,10,5,1168,x,188,wakaba,9,6,3,13,3,1099,s+,131,prime_becchu,9,8,1,9,2,1040,s+,100,dynamo_tesla,25,18,7,6,5,1634,x,119,nautilus79,14,7,7,8,1,1213,x,72,bottlegeyser_foil,13,8,5,5,3,1208,s+,112,nzap83,12,9,3,11,2,1030,x,166
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,248,alpha,TRUE,wakaba,14,7,7,6,4,1187,x,600,splatspinner,10,8,2,3,4,1256,x,211,pablo,5,3,2,8,2,954,x,319,longblaster_necro,9,7,2,8,2,763,x,486,pablo,7,5,2,5,5,1239,x,388,bamboo14mk1,7,6,1,7,3,986,x,312,sshooter_becchu,12,10,2,7,2,923,x,98,hokusai_hue,4,3,1,6,2,598,x,216
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,333,bravo,FALSE,rapid_elite,15,8,7,7,4,916,x,337,wakaba,16,6,10,6,7,1444,x,198,nautilus79,11,10,1,8,4,932,x,297,kelvin525_deco,13,10,3,15,2,645,x,99,barrelspinner,14,8,6,6,5,1558,x,346,wakaba,10,7,3,9,2,1006,x,694,campingshelter_sorella,12,9,3,9,1,952,x,353,rapid_deco,15,10,5,11,2,885,x,353
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,longblaster_necro,10,4,6,6,3,928,x,342,nzap89,11,7,4,4,5,1422,s,353,sputtery_clear,10,9,1,7,2,1118,s,100,hydra_custom,8,4,4,5,2,554,a,254,nzap89,8,4,4,4,7,1224,a-,67,nzap89,7,4,3,4,5,1084,b-,129,nzap89,6,5,1,8,4,1079,s+,173,prime_becchu,10,9,1,9,1,742,a-,113
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo,5,3,2,3,3,676,,198,hissen_hue,7,7,0,4,2,819,,320,nzap85,5,3,2,6,1,760,,98,furo,2,1,1,6,1,639,,24,jetsweeper_custom,7,7,0,2,4,851,,80,kelvin525,7,7,0,5,2,817,,133,splatroller,3,2,1,4,2,739,,90,furo,4,2,2,3,2,677,,30
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,herocharger_replica,3,3,0,2,2,494,,107,sputtery_clear,3,2,1,4,3,988,,40,sshooter,4,4,0,4,2,808,,54,maneuver,1,1,0,2,2,653,,37,nzap89,4,3,1,3,2,994,,54,dualsweeper,6,6,0,5,2,731,,85,sshooter_becchu,2,1,1,3,2,565,,10,splatcharger_collabo,2,2,0,2,0,319,,79
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,1,0,1,4,2,860,,46,nzap83,3,2,1,6,1,737,,30,liter4k,7,5,2,1,1,630,,284,squiclean_b,3,3,0,4,2,572,,73,nzap85,8,3,5,2,3,881,,47,sputtery_clear,6,5,1,4,2,852,,42,hissen,2,2,0,2,2,662,,65,rapid_elite_deco,6,3,3,3,2,528,,85
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,4,1,3,2,4,1105,,70,promodeler_pg,3,2,1,1,7,1668,,58,hissen_hue,6,6,0,2,4,1051,,81,nzap85,0,0,0,1,3,776,,87,promodeler_mg,1,1,0,0,6,1816,,217,momiji,1,1,0,5,2,1124,,102,sshooter_becchu,1,0,1,2,3,870,,102,hydra_custom,5,4,1,2,2,617,,242
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo,4,3,1,5,2,758,,198,splatroller,4,4,0,5,2,733,,90,rapid_elite_deco,6,3,3,5,1,708,,98,liter4k,0,0,0,2,1,511,,24,hissen,5,4,1,1,3,991,,30,52gal_deco,5,4,1,1,4,865,,80,kelvin525,8,6,2,4,2,737,,133,52gal,4,3,1,4,1,422,,39
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,wakaba,4,1,3,7,4,1430,x,600,dynamo_tesla,7,6,1,7,4,1286,x,349,hissen,11,10,1,8,3,1033,x,218,52gal,8,3,5,7,3,792,x,589,jetsweeper_custom,10,9,1,2,6,1449,x,106,sharp_neo,9,5,4,5,2,1296,x,567,nautilus47,7,5,2,4,3,986,x,167,nova,16,10,6,9,2,878,x,297
2022-04-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,307,bravo,FALSE,dynamo_becchu,10,7,3,9,3,977,x,231,sshooter_becchu,13,10,3,9,2,1137,x,188,wakaba,8,5,3,8,3,986,s+,131,prime_becchu,8,5,3,9,1,932,s+,100,nzap83,16,10,6,8,5,1294,x,166,dynamo_tesla,14,10,4,5,4,1095,x,120,bottlegeyser_foil,9,8,1,6,2,855,s+,112,nautilus79,11,7,4,9,0,840,x,72
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,2,2,0,3,2,824,,107,sshooter,6,5,1,5,3,1044,,54,carbon,4,3,1,1,2,789,,54,h3reelgun_cherry,2,2,0,0,1,0,,79,dualsweeper,3,3,0,3,3,870,,85,sputtery_clear,6,6,0,5,2,867,,40,sshooter_becchu,0,0,0,1,3,745,,10,maneuver,0,0,0,3,2,695,,37
2022-04-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,1,1,0,5,2,971,,46,nzap85,1,0,1,4,2,750,,47,nzap83,2,2,0,9,0,601,,30,dualsweeper,0,0,0,0,0,0,,69,dualsweeper_custom,11,8,3,2,2,892,,73,rapid_becchu,5,3,2,0,2,661,,85,longblaster_necro,6,4,2,1,2,633,,65,liter4k,2,2,0,0,2,583,,284
2022-04-20T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sputtery_clear,12,12,0,11,3,1283,s+,471,furo,13,8,5,4,6,1897,s+,77,nzap85,13,9,4,7,5,1317,s+,170,hokusai,18,8,10,6,2,965,s+,330,furo,10,9,1,8,5,1885,s+,65,splatspinner,11,10,1,7,3,1308,s+,176,bold,4,3,1,9,3,1296,s+,354,hissen_hue,9,6,3,13,1,869,s+,278
