# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,307,alpha,FALSE,jetsweeper,5,5,0,5,8,1438,x,342,liter4k_scope,10,8,2,7,2,724,x,158,longblaster_necro,9,6,3,6,4,852,a+,91,hydra_custom,4,2,2,5,2,529,a+,255,hydra_custom,10,8,2,10,3,703,s+,92,squiclean_b,8,8,0,6,5,1046,s,126,52gal_becchu,6,5,1,0,6,1045,a+,122,sshooter_collabo,3,1,2,5,4,726,s,96
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,bold,10,8,2,9,3,1168,x,602,jetsweeper_custom,9,6,3,6,5,1401,x,107,sputtery_clear,12,10,2,10,1,1087,x,146,variableroller_foil,10,8,2,6,7,1466,x,229,sputtery_clear,14,12,2,10,1,1035,x,154,prime_becchu,10,7,3,7,4,1350,x,271,96gal,11,6,5,7,6,1593,x,242,nzap89,11,6,5,8,5,1168,x,510
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,4,3,1,3,3,1107,,330,jetsweeper,7,5,2,1,5,1007,,297,ochiba,5,3,2,1,2,901,,417,carbon_deco,8,8,0,4,3,821,,449,bold,2,2,0,5,5,1037,,198,squiclean_g,1,1,0,4,2,934,,54,h3reelgun_cherry,1,1,0,3,2,797,,108,carbon_deco,5,5,0,7,1,603,,157
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,124,bravo,TRUE,furo,5,4,1,1,2,643,x,686,quadhopper_black,4,3,1,5,0,454,x,223,variableroller_foil,2,1,1,4,2,537,x,216,bold,3,1,2,6,1,417,x,121,screwslosher_becchu,5,5,0,3,1,616,x,552,squiclean_b,3,3,0,2,2,599,x,147,sshooter_becchu,5,4,1,2,2,560,x,177,52gal_becchu,5,4,1,2,0,434,x,202
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,130,alpha,TRUE,jetsweeper,1,1,0,1,3,623,x,342,hydra_custom,6,3,3,1,1,235,a+,255,sshooter_collabo,5,4,1,3,2,536,x,64,wakaba,3,1,2,1,2,599,s+,205,sharp_neo,4,3,1,6,0,399,s+,231,bottlegeyser_foil,2,1,1,0,3,626,a+,122,liter4k,1,1,0,2,2,347,s,230,sshooter_collabo,1,1,0,1,1,407,s,96
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,3,3,0,2,4,1258,,330,carbon_deco,7,6,1,2,3,1039,,449,ochiba,6,4,2,0,3,827,,417,carbon_deco,2,2,0,5,0,521,,157,sharp_neo,2,2,0,4,3,965,,178,splatroller,4,4,0,3,3,931,,108,nzap89,2,2,0,4,2,797,,115,dualsweeper,2,1,1,6,2,785,,297
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,furo,4,4,0,8,4,1404,x,686,bamboo14mk1,6,5,1,8,3,1020,x,615,campingshelter_camo,5,2,3,10,2,1222,x,297,52gal_becchu,12,11,1,10,1,904,x,202,splatroller,13,12,1,5,4,1232,x,181,splatspinner,12,9,3,8,3,1460,x,719,splatscope,12,8,4,3,3,1138,x,275,screwslosher_becchu,10,7,3,7,3,1061,x,80
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,kelvin525_becchu,9,7,2,9,3,1086,s+,471,h3reelgun_cherry,6,6,0,7,2,944,s+,114,hissen,14,6,8,5,5,1261,s+,340,jetsweeper,8,5,3,7,5,1217,s+,116,herocharger_replica,4,4,0,7,2,983,s+,87,longblaster_necro,12,11,1,6,4,1138,s+,102,96gal,8,6,2,5,4,1377,s+,57,52gal_becchu,10,6,4,6,4,1377,s+,99
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,bold,4,4,0,10,3,1332,x,602,sputtery_hue,10,5,5,7,3,971,x,95,nzap89,10,8,2,11,5,1512,x,357,screwslosher_becchu,9,9,0,7,2,1391,x,225,sshooter_becchu,13,10,3,4,7,1618,x,269,promodeler_rg,6,4,2,9,4,1438,x,280,pablo,11,11,0,4,2,1140,x,85,bold_7,12,10,2,9,3,1320,x,338
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,107,alpha,TRUE,52gal_becchu,4,4,0,2,2,529,x,342,52gal_becchu,7,6,1,3,1,409,s+,154,jetsweeper,2,1,1,1,3,608,s+,97,hydra_custom,2,2,0,2,0,311,a+,255,momiji,5,3,2,4,2,675,a,326,nzap85,3,2,1,4,2,488,x,426,barrelspinner_remix,2,2,0,1,2,490,a,55,campingshelter_camo,1,1,0,4,0,384,s+,283
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,furo_deco,3,2,1,4,3,969,,330,momiji,1,1,0,6,2,902,,11,dualsweeper,6,5,1,6,1,704,,297,carbon_deco,0,0,0,6,1,587,,157,carbon_deco,8,8,0,3,3,1149,,449,ochiba,8,3,5,1,3,953,,417,splatroller,8,5,3,0,3,896,,108,nova,5,5,0,4,2,692,,178
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,309,alpha,FALSE,furo,6,4,2,4,5,1688,x,686,bottlegeyser_foil,11,9,2,6,3,1044,x,277,splatroller,16,14,2,10,2,1055,x,181,nzap85,6,5,1,9,2,957,x,282,dynamo_becchu,8,7,1,9,3,1347,x,155,bamboo14mk1,5,4,1,7,3,1126,x,615,52gal_becchu,13,13,0,8,3,1314,x,173,sputtery_clear,5,5,0,8,0,1058,x,113
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,145,bravo,TRUE,52gal_becchu,0,0,0,5,1,493,x,342,kelvin525_deco,4,4,0,5,2,461,x,116,hydra_custom,3,2,1,3,2,486,a+,255,kelvin525_deco,2,1,1,6,1,493,x,230,l3reelgun_d,10,9,1,2,3,911,x,158,nzap85,9,3,6,1,2,617,x,332,52gal_becchu,8,6,2,1,3,729,x,708,rapid_elite,5,1,4,3,1,322,a+,67
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,7,7,0,4,3,1078,,330,sharp,5,4,1,4,1,819,,157,splatroller,3,3,0,2,2,800,,108,bottlegeyser_foil,5,3,2,2,2,697,,417,carbon_deco,3,1,2,3,3,1086,,449,bucketslosher_deco,1,1,0,4,2,817,,178,52gal_becchu,4,3,1,4,1,781,,297,squiclean_b,7,7,0,6,2,587,,240
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,291,bravo,TRUE,wakaba,10,3,7,3,6,1557,x,602,herospinner_replica,7,6,1,7,2,1107,x,589,nzap85,10,7,3,11,1,1043,x,283,sshooter,16,12,4,7,4,1274,x,79,sharp_neo,7,5,2,6,3,1420,x,184,nautilus79,12,8,4,7,2,1021,x,404,sshooter_becchu,3,3,0,10,4,1035,x,151,squiclean_b,12,12,0,5,5,1504,x,200
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,152,bravo,TRUE,promodeler_pg,1,0,1,6,4,755,x,342,52gal_becchu,5,5,0,5,2,661,x,270,hydra_custom,3,2,1,3,2,333,a+,255,liter4k,2,2,0,1,3,775,s+,123,squiclean_b,9,8,1,1,2,595,x,121,nzap89,4,4,0,3,3,629,x,515,momiji,3,2,1,2,3,687,a+,435,52gal_deco,2,1,1,3,2,675,x,334
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,3,3,0,2,3,1094,,330,carbon_deco,6,5,1,5,2,847,,449,sharp,3,3,0,5,2,738,,157,liter4k_scope,2,2,0,1,2,546,,153,variableroller_foil,6,6,0,2,4,1133,,297,bottlegeyser_foil,4,2,2,3,2,810,,417,squiclean_b,5,4,1,5,1,546,,240,carbon_deco,1,1,0,4,1,538,,178
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,furo,3,3,0,3,4,1446,x,686,liter4k,6,1,5,5,4,918,x,198,h3reelgun,5,4,1,3,8,1434,x,259,nzap89,12,10,2,4,6,1091,x,510,jetsweeper_custom,3,1,2,2,5,1110,x,265,longblaster_necro,4,3,1,6,4,1221,x,80,bamboo14mk1,6,5,1,4,4,1379,x,615,sputtery_clear,6,6,0,7,1,1235,x,146
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,89,bravo,TRUE,promodeler_pg,2,1,1,2,3,607,x,342,hydra_custom,3,3,0,2,1,254,a+,255,52gal,1,0,1,3,1,304,a,52,kugelschreiber_hue,0,0,0,5,0,212,s,147,hydra_custom,6,5,1,1,1,349,x,237,52gal_deco,4,3,1,1,1,519,x,334,squiclean_b,3,3,0,1,1,435,x,121,liter4k,1,1,0,1,1,303,s+,326
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,furo_deco,0,0,0,4,3,1099,,330,promodeler_mg,4,4,0,3,5,1428,,309,jetsweeper,1,1,0,3,4,1014,,134,squiclean_b,5,5,0,5,1,566,,268,dynamo_becchu,3,3,0,0,5,1238,,392,furo,6,3,3,2,3,1059,,119,promodeler_rg,2,1,1,4,2,951,,263,sshooter_collabo,9,8,1,4,2,893,,315
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,282,bravo,TRUE,promodeler_pg,6,2,4,5,7,1631,x,342,nzap89,10,9,1,6,9,1881,x,311,hydra_custom,5,2,3,8,3,870,a+,255,rapid_becchu,5,4,1,10,2,848,x,368,nzap85,14,10,4,4,6,1457,x,217,rapid,13,8,5,1,5,1523,x,303,sshooter_collabo,12,9,3,6,5,1090,x,64,wakaba,5,2,3,6,5,1285,s+,205
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,9,5,4,8,2,1288,x,686,96gal_deco,7,6,1,7,3,1221,x,509,sputtery_clear,8,8,0,7,2,1180,x,146,nzap85,15,9,6,7,5,1374,x,282,variableroller_foil,10,8,2,8,6,1599,x,396,nzap85,10,7,3,8,2,1050,x,166,rapid_becchu,10,6,4,6,3,1113,x,183,bamboo14mk1,7,6,1,7,4,1340,x,615
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,295,bravo,TRUE,nova,4,4,0,7,1,522,x,602,longblaster_necro,10,7,3,7,4,1142,x,305,furo,10,8,2,13,2,1515,x,425,52gal_becchu,5,3,2,7,5,1407,x,141,hotblaster_custom,15,14,1,6,3,1150,x,80,hissen,18,11,7,6,5,1385,x,538,nautilus47,11,6,5,6,2,1006,x,218,rapid_becchu,7,3,4,4,1,1144,x,331
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,6,4,2,2,4,1336,,330,squiclean_a,6,1,5,1,4,1153,,425,liter4k,7,7,0,0,3,885,,190,liter4k,4,3,1,0,2,588,,391,promodeler_mg,2,1,1,5,4,1313,,309,dynamo_becchu,1,1,0,1,4,1084,,392,clashblaster,2,1,1,4,1,591,,83,bold_neo,0,0,0,5,1,501,,134
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,furo,12,8,4,7,4,1376,x,686,splatscope,8,8,0,9,1,1039,x,275,96gal_deco,9,6,3,9,0,877,x,509,splatspinner_collabo,7,7,0,8,4,1398,x,804,dualsweeper_custom,13,12,1,9,2,1081,x,313,bamboo14mk1,8,5,3,6,4,1392,x,615,splatroller,8,6,2,7,0,1027,x,290,rapid_becchu,11,10,1,7,2,1089,x,183
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,furo,10,7,3,4,5,1256,x,602,wakaba,10,7,3,10,4,1529,x,99,nzap85,8,6,2,7,4,1139,x,193,dualsweeper,13,9,4,8,4,1554,x,297,furo,8,7,1,7,5,1644,x,815,sputtery_clear,6,4,2,9,2,1083,x,146,sshooter_collabo,18,13,5,6,4,1437,x,201,nzap85,10,5,5,7,5,1419,x,127
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,95,alpha,TRUE,nautilus79,6,5,1,2,2,496,x,342,hydra_custom,8,5,3,1,1,349,a+,255,momiji,3,3,0,2,2,587,a-,128,sshooter_becchu,1,0,1,3,1,492,x,145,campingshelter_camo,4,4,0,2,2,656,s,176,nzap89,3,2,1,3,1,412,a,70,bamboo14mk1,3,2,1,4,0,303,a+,46,bold,1,0,1,4,0,311,b,122
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,132,alpha,TRUE,nautilus79,3,3,0,3,1,387,x,342,liter4k,6,6,0,2,1,389,x,203,bottlegeyser_foil,6,4,2,2,1,415,x,297,hydra_custom,4,3,1,2,0,267,a+,255,splatroller,3,3,0,5,1,314,x,354,splatroller,3,3,0,5,1,371,a+,101,jetsweeper_custom,2,2,0,3,2,538,s+,272,nautilus47,1,1,0,3,1,260,a+,45
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,furo_deco,3,3,0,5,4,1256,,330,momiji,0,0,0,5,4,1188,,297,bold,1,1,0,9,1,977,,364,parashelter_sorella,2,1,1,7,1,631,,56,nzap85,10,7,3,1,5,1360,,249,nzap85,6,2,4,1,4,1045,,83,screwslosher_becchu,10,7,3,1,3,1037,,71,nova,12,10,2,2,2,721,,205
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,315,bravo,TRUE,furo,9,7,2,5,5,1376,x,602,jetsweeper_custom,9,3,6,4,3,1280,x,155,hissen,11,9,2,7,4,1082,x,675,dualsweeper_custom,9,8,1,7,4,1327,x,95,explosher,10,6,4,4,5,1870,x,353,pablo,7,5,2,4,2,937,x,198,longblaster,10,8,2,9,3,1329,x,550,sharp,7,4,3,10,0,852,x,135
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,238,bravo,TRUE,nautilus79,11,9,2,9,1,868,x,342,hissen,13,8,5,8,3,832,a+,94,hydra_custom,9,4,5,3,4,787,a+,255,heroshooter_replica,6,4,2,7,4,883,s+,241,sshooter,12,10,2,8,2,970,x,162,96gal_deco,11,8,3,8,2,904,a,78,sshooter_becchu,7,6,1,4,4,965,s+,110,hydra_custom,6,3,3,5,2,721,s+,39
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,274,alpha,TRUE,nautilus79,8,8,0,7,2,838,x,342,hokusai_hue,10,10,0,4,3,815,s+,391,sshooter,8,4,4,4,4,1076,s+,440,hydra_custom,8,3,5,4,1,508,a+,255,barrelspinner_remix,9,8,1,4,4,823,x,334,sharp_neo,7,5,2,11,1,559,s+,107,bold_neo,4,3,1,6,9,1445,a,414,ochiba,3,2,1,4,2,0,s+,162
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,282,bravo,TRUE,furo,4,4,0,4,4,967,x,602,jetsweeper,10,10,0,3,8,1682,x,77,sshooter_collabo,7,5,2,9,2,1005,x,123,h3reelgun_d,8,2,6,7,3,1304,x,175,bottlegeyser_foil,10,6,4,6,2,943,x,273,wakaba,10,6,4,5,5,1313,x,335,longblaster,8,8,0,6,3,1272,x,223,campingshelter,5,3,2,4,3,1328,x,395
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,96,alpha,TRUE,hydra_custom,6,5,1,1,1,305,x,342,hydra_custom,7,3,4,0,1,235,a+,255,hydra_custom,6,5,1,1,2,421,x,156,wakaba,3,1,2,1,1,445,a-,84,sharp_neo,2,2,0,5,1,270,a-,55,nautilus79,1,1,0,4,1,362,s+,80,nautilus47,0,0,0,3,1,228,x,146,jetsweeper,0,0,0,2,1,0,s,99
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,sshooter_becchu,11,9,2,7,5,1311,x,602,jetsweeper,6,5,1,4,7,1851,x,440,hissen,8,3,5,9,4,1120,x,538,sputtery_clear,6,5,1,10,1,943,x,182,nzap85,10,6,4,5,5,1550,x,337,longblaster_necro,13,11,2,7,2,963,x,242,sputtery,11,9,2,7,2,1054,x,168,dynamo_tesla,9,4,5,3,5,1584,x,234
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,110,alpha,TRUE,hydra_custom,9,9,0,0,1,494,x,342,hydra_custom,4,2,2,1,1,339,a+,255,sharp_neo,3,2,1,1,1,436,x,576,screwslosher_becchu,1,1,0,2,1,499,x,515,prime_becchu,3,2,1,4,1,392,x,198,sshooter_becchu,2,2,0,3,3,636,s+,213,dynamo_becchu,0,0,0,4,1,427,s+,132,nzap85,0,0,0,3,0,271,s,99
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,188,alpha,TRUE,hydra_custom,12,6,6,4,2,503,x,342,splatroller,10,9,1,6,0,563,x,188,hydra_custom,7,6,1,0,1,429,a+,255,bucketslosher_soda,5,4,1,2,2,588,x,125,prime_becchu,4,4,0,6,1,496,x,198,hydra_custom,4,4,0,6,1,228,s,608,nzap85,3,3,0,7,2,655,s+,288,sshooter_becchu,2,1,1,7,3,776,s+,213
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_becchu,10,7,3,5,7,1702,x,602,bold_7,10,6,4,7,6,1229,x,233,nzap85,11,8,3,8,6,1610,x,98,quadhopper_black,10,9,1,10,1,883,x,234,nzap85,12,7,5,5,6,1407,x,105,sputtery,14,13,1,10,2,1125,x,171,96gal_deco,7,5,2,8,2,1421,x,264,pablo_hue,5,3,2,10,5,1392,x,294
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,294,alpha,TRUE,hydra_custom,16,13,3,7,3,682,x,342,liter4k,11,10,1,2,3,922,x,87,hydra_custom,10,4,6,5,1,506,a+,255,52gal_becchu,9,9,0,6,5,1197,a,33,liter4k,9,7,2,5,4,1016,s+,218,bottlegeyser_foil,9,4,5,10,2,675,x,204,prime_becchu,7,7,0,11,1,735,b,29,nzap89,2,2,0,10,3,955,a+,39
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,264,bravo,TRUE,sshooter_becchu,6,6,0,8,3,887,x,602,squiclean_g,8,8,0,11,2,909,x,239,furo_deco,2,1,1,9,4,1543,x,138,96gal,7,4,3,7,4,917,x,227,jetsweeper_custom,14,9,5,2,6,1066,x,30,hissen,5,2,3,6,3,898,x,212,variableroller_foil,15,12,3,3,8,1521,x,198,longblaster_necro,15,11,4,8,3,1025,x,411
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,198,bravo,TRUE,sshooter_becchu,7,6,1,5,3,699,x,602,screwslosher_becchu,11,5,6,4,2,785,x,778,liter4k,3,3,0,4,2,696,x,122,nzap85,4,3,1,4,3,1136,x,476,hydra_custom,4,1,3,4,1,594,x,320,nzap85,6,5,1,6,2,827,x,297,sshooter_collabo,10,8,2,5,3,833,x,519,campingshelter,5,3,2,2,4,982,x,474
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,5,1,4,6,4,1208,x,602,52gal_becchu,9,8,1,3,5,1100,x,141,splatcharger,6,5,1,4,3,964,x,98,clashblaster_neo,8,7,1,8,3,1067,x,242,sshooter,8,4,4,9,2,681,x,248,bottlegeyser,9,6,3,4,6,1147,x,99,dynamo,5,3,2,3,5,1147,x,125,sharp_neo,9,8,1,6,2,1119,x,250
2022-04-22T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,290,bravo,TRUE,nautilus79,7,5,2,10,3,774,x,342,sshooter_becchu,16,14,2,6,9,1809,x,489,ochiba,4,1,3,6,7,1559,x,292,jetsweeper,3,2,1,6,5,874,a+,219,h3reelgun_d,18,14,4,5,5,1503,x,383,hissen,10,9,1,7,5,1256,x,261,furo,6,2,4,4,6,1548,s+,112,prime_collabo,5,3,2,6,4,1097,x,108
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,9,7,2,5,4,1007,x,602,hydra_custom,6,2,4,7,2,793,x,334,sharp_neo,9,8,1,9,0,844,x,224,dynamo_becchu,5,4,1,8,3,1460,x,344,hissen_hue,13,12,1,8,1,1010,x,297,bottlegeyser,11,4,7,5,4,1192,x,99,nautilus79,8,8,0,5,2,779,x,219,sharp_neo,7,5,2,4,4,1195,x,412
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,alpha,FALSE,sshooter_becchu,6,6,0,6,5,1091,x,602,dynamo_becchu,11,10,1,4,6,1339,x,151,bold,4,4,0,7,5,1385,x,297,nzap85,9,4,5,8,5,1335,x,368,96gal_deco,12,9,3,7,3,1122,x,108,splatroller,10,10,0,6,4,960,x,68,ochiba,7,3,4,5,7,1641,x,245,liter4k,5,3,2,6,1,1144,x,224
2022-04-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,295,bravo,TRUE,nautilus79,12,12,0,10,4,1004,x,342,sshooter_becchu,13,11,2,8,4,1323,x,313,hydra_custom,10,3,7,7,3,652,a+,219,nzap89,6,2,4,4,8,1420,x,406,nova,15,14,1,8,5,1074,s,112,nzap85,10,3,7,4,7,1510,a,57,octoshooter_replica,7,7,0,8,5,1222,a,106,herocharger_replica,5,5,0,8,2,842,s+,92
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,12,8,4,7,5,1168,x,602,jetsweeper_custom,8,4,4,6,6,1248,x,155,hydra_custom,8,4,4,7,2,1055,x,489,sputtery_hue,10,8,2,4,5,1172,x,151,hydra_custom,11,9,2,5,4,990,x,76,dualsweeper_custom,12,10,2,5,5,1467,x,93,bold_7,5,4,1,9,4,951,x,146,nzap85,4,1,3,7,5,1383,x,385
2022-04-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,304,bravo,FALSE,nautilus79,12,11,1,8,4,895,x,342,sshooter_becchu,9,8,1,7,6,1437,x,313,nzap89,7,6,1,6,7,1291,x,406,hydra_custom,3,1,2,7,4,723,a+,219,sputtery_clear,11,11,0,9,3,1142,x,500,sputtery_clear,10,8,2,6,4,944,x,362,liter4k,6,5,1,6,4,999,s+,374,sputtery_clear,5,4,1,5,4,1047,s+,226
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,sshooter_becchu,11,7,4,9,4,1134,x,602,splatroller,12,9,3,13,3,1114,x,110,jetsweeper_custom,15,10,5,4,6,1568,x,127,bold_neo,4,3,1,11,4,1095,x,347,furo,7,6,1,7,3,1523,x,213,dualsweeper_custom,21,17,4,5,3,1403,x,156,sharp_neo,14,10,4,9,1,861,x,261,nzap85,8,3,5,8,4,1331,x,307
2022-04-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,188,alpha,TRUE,nautilus79,10,7,3,3,3,551,x,342,splatroller,15,15,0,2,3,590,x,313,hydra_custom,11,4,7,4,2,520,a+,219,nzap89,8,5,3,3,5,939,x,406,prime_collabo,5,4,1,7,1,564,a-,55,sharp_neo,5,5,0,6,1,701,a+,70,dynamo_becchu,2,2,0,8,2,566,s+,123,sputtery_clear,2,1,1,10,0,289,s+,52
2022-04-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,107,alpha,TRUE,nautilus79,3,2,1,2,2,352,x,342,nzap89,6,4,2,0,4,668,x,406,splatroller,6,5,1,1,1,360,x,313,hydra_custom,4,2,2,1,2,315,a+,219,herocharger_replica,3,3,0,3,1,422,s+,507,dynamo_tesla,1,1,0,3,0,352,s+,307,carbon_deco,1,0,1,3,0,284,s+,164,nova,0,0,0,4,1,310,x,226
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,11,10,1,6,4,1165,x,602,wakaba,11,6,5,8,5,1624,x,264,bottlegeyser_foil,11,6,5,4,5,1279,x,346,kelvin525_deco,11,8,3,10,1,741,x,71,prime_becchu,8,7,1,7,4,949,x,265,bottlegeyser_foil,7,6,1,5,3,1073,x,93,l3reelgun_d,8,6,2,9,4,1343,x,298,sshooter_becchu,10,9,1,9,3,1387,x,314
2022-04-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,235,bravo,TRUE,nautilus79,5,5,0,7,3,829,x,343,splatroller,6,5,1,9,0,547,x,313,hydra_custom,4,1,3,3,3,791,a+,219,nzap89,3,3,0,6,4,1275,x,406,screwslosher_becchu,14,11,3,3,5,995,x,50,squiclean_b,10,9,1,4,3,856,x,269,wakaba,7,2,5,4,6,1226,s,226,sshooter_becchu,4,3,1,3,7,1087,s,895
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,dualsweeper_custom,7,6,1,6,3,1052,x,224,furo_deco,4,2,2,9,3,1180,x,481,96gal,12,8,4,5,5,1323,x,99,bold_neo,6,5,1,9,4,1282,x,198,nova,10,7,3,3,3,1027,x,583,jetsweeper_custom,12,7,5,5,5,1064,x,72,furo_deco,5,5,0,6,6,1781,x,297,splatroller,10,9,1,7,3,813,x,747
2022-04-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nautilus79,8,4,4,7,4,829,x,343,bottlegeyser_foil,10,9,1,7,2,932,x,313,nzap89,9,5,4,5,7,1309,x,406,hydra_custom,6,4,2,8,1,535,a+,219,hokusai_hue,14,14,0,4,5,802,x,338,sputtery_hue,8,6,2,5,4,1062,s+,99,h3reelgun_d,7,3,4,4,5,1342,x,457,heroroller_replica,4,4,0,9,1,639,x,323
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,43,alpha,TRUE,sshooter_becchu,2,2,0,1,1,314,x,602,bold,1,1,0,1,1,226,x,186,sharp_neo,2,2,0,0,1,312,x,231,sshooter_collabo,2,2,0,0,1,250,x,768,sharp_neo,0,0,0,2,0,162,x,409,sharp_neo,2,2,0,1,1,273,x,198,sshooter_becchu,0,0,0,2,0,253,x,514,prime_collabo,1,0,1,2,0,176,x,300
2022-04-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,342,bravo,FALSE,sshooter_becchu,13,11,2,5,6,1494,x,602,splatroller,12,12,0,12,1,882,x,111,sharp_neo,3,2,1,11,1,1414,x,95,squiclean_b,5,5,0,11,2,1261,x,146,carbon_deco,13,9,4,6,2,868,x,292,sshooter_collabo,19,16,3,9,2,1418,x,80,longblaster_necro,14,13,1,5,6,1381,x,199,furo,7,1,6,10,4,1296,x,326
