# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_becchu,5,4,1,1,1,664,,263,sharp_neo,3,3,0,2,3,993,,128,bamboo14mk1,5,5,0,1,2,538,,261,clashblaster_neo,3,3,0,6,1,446,,96,sshooter_becchu,2,1,1,3,2,733,,12,96gal,7,4,3,4,2,591,,345,hydra,3,3,0,4,1,555,,52,spygadget_becchu,3,2,1,5,0,467,,76
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,278,bravo,TRUE,sharp_neo,10,9,1,5,5,1765,x,177,sshooter_becchu,11,8,3,4,6,1415,x,529,dynamo_tesla,8,4,4,7,3,819,x,98,liter4k,8,5,3,3,3,825,x,113,wakaba,7,3,4,9,4,1072,x,121,quadhopper_black,4,3,1,10,3,839,x,121,96gal_deco,12,12,0,5,4,1313,x,330,liter4k_scope,2,1,1,2,6,1474,x,131
2022-04-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_becchu,3,2,1,1,1,600,,263,heromaneuver_replica,6,6,0,5,3,862,,175,splatroller,2,2,0,2,1,596,,76,hydra,3,3,0,3,1,588,,52,sshooter_becchu,0,0,0,4,2,679,,12,bamboo14mk1,6,5,1,3,2,641,,261,clashblaster_neo,3,1,2,3,2,597,,96,96gal,6,5,1,3,1,572,,345
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,255,alpha,TRUE,carbon_deco,8,8,0,2,3,861,x,171,bucketslosher_soda,9,6,3,6,3,977,x,58,jetsweeper,9,5,4,1,8,1533,x,297,dualsweeper,9,6,3,4,4,1127,x,526,campingshelter_camo,2,0,2,8,3,1196,x,774,maneuver,3,2,1,9,5,937,x,139,hydra,9,9,0,3,2,833,x,264,nzap89,5,2,3,5,8,1511,x,649
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,102,alpha,TRUE,sharp_neo,4,1,3,2,1,515,x,177,96gal,6,5,1,2,1,563,x,231,screwslosher_neo,4,2,2,0,2,518,x,313,hokusai_hue,5,5,0,1,2,503,x,254,sputtery_clear,3,2,1,3,1,463,x,170,variableroller_foil,1,1,0,4,1,336,x,180,liter4k_scope,1,1,0,2,1,443,x,131,octoshooter_replica,1,1,0,4,1,388,x,198
2022-04-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_becchu,3,2,1,3,1,450,,263,sshooter_becchu,0,0,0,2,3,860,,12,hokusai_becchu,3,3,0,4,2,751,,214,splatroller,3,3,0,5,1,665,,76,promodeler_pg,2,1,1,1,3,858,,137,h3reelgun,6,3,3,1,3,840,,261,furo,6,6,0,4,0,680,,22,hydra,4,4,0,2,2,502,,52
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,284,bravo,TRUE,sharp_neo,8,5,3,8,4,1173,x,177,dualsweeper_custom,7,5,2,5,4,1361,x,121,nzap89,6,2,4,5,6,1484,x,93,nzap85,15,9,6,7,6,1407,x,239,hissen,10,6,4,7,4,1286,x,156,96gal,4,3,1,6,6,1357,x,231,nzap85,13,11,2,4,7,1786,x,165,prime_becchu,6,5,1,4,4,1033,x,196
2022-04-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_becchu,3,3,0,3,2,802,,263,sshooter_becchu,3,2,1,4,2,801,,214,variableroller_foil,2,2,0,5,2,609,,124,liter4k_scope,0,0,0,4,0,287,,66,promodeler_pg,1,0,1,1,4,853,,137,h3reelgun,8,8,0,0,4,850,,261,heroshooter_replica,6,5,1,3,2,770,,45,hydra,2,2,0,3,1,562,,52
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,179,bravo,TRUE,carbon_deco,8,5,3,6,2,596,x,171,nzap85,5,2,3,6,3,897,x,177,52gal_becchu,3,3,0,8,2,736,x,163,bamboo14mk1,5,3,2,8,2,547,x,167,nautilus47,12,8,4,3,0,549,x,114,nzap85,12,10,2,2,3,924,x,231,52gal_becchu,6,4,2,3,3,989,x,269,octoshooter_replica,9,6,3,5,0,636,x,297
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,sharp_neo,4,3,1,7,6,1602,x,177,nzap85,15,10,5,5,7,1614,x,165,prime_becchu,10,6,4,1,6,1592,x,196,nautilus79,13,9,4,3,5,1006,x,479,prime_becchu,4,4,0,7,5,1470,x,400,96gal,6,4,2,7,6,1366,x,231,promodeler_pg,2,2,0,6,7,1534,x,88,variableroller_foil,7,6,1,8,5,1461,x,80
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,316,alpha,FALSE,carbon_deco,17,14,3,6,2,1035,x,171,ochiba,11,6,5,7,6,1506,x,463,52gal_becchu,7,5,2,8,4,1334,x,163,hydra_custom,11,7,4,6,4,987,x,251,hokusai_hue,10,6,4,10,7,1442,x,80,nautilus47,11,9,2,11,0,696,x,114,octoshooter_replica,11,8,3,6,5,1416,x,297,splatscope_collabo,4,4,0,5,3,1148,x,172
2022-04-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_becchu,4,4,0,2,2,805,,263,hydra,1,0,1,3,1,597,,52,sshooter,2,1,1,3,1,533,,68,squiclean_g,0,0,0,0,0,0,,105,promodeler_pg,1,1,0,1,3,841,,137,l3reelgun,2,2,0,3,1,624,,261,heroshooter_replica,4,4,0,2,2,600,,45,herocharger_replica,1,1,0,0,2,514,,107
2022-04-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_becchu,2,2,0,0,2,802,,263,prime_becchu,5,4,1,2,2,754,,261,heroroller_replica,6,6,0,3,2,707,,45,barrelspinner_remix,2,1,1,2,1,602,,68,bold_neo,1,1,0,4,3,876,,251,promodeler_pg,1,1,0,3,3,786,,137,herocharger_replica,3,3,0,1,2,613,,107,splatspinner_becchu,1,1,0,6,0,517,,113
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,75,bravo,TRUE,sharp_neo,3,2,1,2,2,632,x,177,screwslosher_becchu,1,1,0,3,1,213,x,261,hokusai_hue,0,0,0,2,2,425,x,167,herocharger_replica,0,0,0,0,0,0,x,303,sshooter_becchu,2,2,0,2,2,620,x,658,soytuber_custom,2,2,0,0,1,262,x,95,hissen_hue,1,1,0,1,1,552,x,134,nzap83,2,1,1,0,2,496,x,125
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,87,alpha,TRUE,carbon_deco,5,3,2,0,1,321,x,171,dualsweeper,5,2,3,0,2,653,x,256,octoshooter_replica,4,3,1,2,0,433,x,259,nzap85,5,3,2,1,2,686,x,59,bucketslosher_soda,3,3,0,3,1,364,x,142,sharp_neo,0,0,0,4,1,404,x,89,sshooter_becchu,0,0,0,2,4,624,x,525,dualsweeper,0,0,0,2,3,519,x,526
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,220,bravo,TRUE,sharp_neo,6,4,2,5,4,1178,x,177,splatscope_collabo,10,8,2,4,3,1167,x,385,96gal_deco,10,9,1,6,3,1009,x,330,52gal_becchu,2,1,1,9,1,783,x,180,sshooter_becchu,13,11,2,6,6,1457,x,658,explosher,5,3,2,4,4,1001,x,139,kelvin525_becchu,7,6,1,6,3,922,x,101,momiji,5,4,1,6,4,1237,x,314
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,80,alpha,TRUE,carbon_deco,4,2,2,2,0,358,x,171,rapid_becchu,3,1,2,1,1,288,x,207,nzap85,6,6,0,0,2,613,x,59,52gal_becchu,0,0,0,1,1,336,x,501,hokusai_hue,2,2,0,2,1,301,x,215,splatroller_becchu,0,0,0,3,1,313,x,240,jetsweeper,2,2,0,2,3,611,x,59,nzap85,2,0,2,2,2,482,x,107
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,178,bravo,TRUE,carbon_deco,3,3,0,6,1,553,x,171,momiji,3,2,1,5,5,1194,x,75,dualsweeper_custom,0,0,0,6,2,631,x,461,sshooter_collabo,2,2,0,6,2,834,x,495,splatroller_becchu,3,1,2,4,2,730,x,240,dynamo_becchu,13,8,5,1,4,956,x,752,wakaba,10,5,5,0,5,1184,x,139,quadhopper_black,15,9,6,2,3,900,x,203
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,234,alpha,TRUE,sharp_neo,8,3,5,6,3,1178,x,177,52gal_becchu,11,10,1,4,4,1082,x,271,bottlegeyser_foil,12,9,3,5,2,978,x,641,momiji,2,2,0,3,5,1164,x,198,52gal_becchu,7,5,2,6,2,1003,x,198,liter4k_scope,4,2,2,4,4,1163,x,224,l3reelgun_becchu,2,1,1,9,1,638,x,171,sharp,13,10,3,5,5,888,x,225
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,190,bravo,TRUE,carbon_deco,7,5,2,5,1,645,x,171,rapid_becchu,5,3,2,4,3,726,x,208,liter4k,5,4,1,4,3,911,x,138,sshooter_collabo,6,4,2,4,3,759,x,495,bucketslosher,6,6,0,4,5,1138,x,135,dynamo_becchu,3,2,1,3,3,864,x,752,splatroller_becchu,7,6,1,5,4,849,x,240,dualsweeper_custom,5,3,2,4,2,672,x,461
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,167,bravo,TRUE,sharp_neo,6,4,2,3,4,1012,x,177,variableroller_foil,3,3,0,2,6,1036,x,140,52gal_becchu,5,4,1,7,1,626,x,198,pablo,1,1,0,5,4,812,x,224,bottlegeyser_foil,12,9,3,2,4,1110,x,251,52gal_becchu,2,2,0,3,2,643,x,221,variableroller_foil,4,3,1,4,4,897,x,152,momiji,3,3,0,3,3,871,x,198
2022-04-26T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,162,bravo,TRUE,carbon_deco,4,3,1,4,2,465,x,171,l3reelgun_d,5,4,1,5,4,653,x,145,sshooter_collabo,4,3,1,5,0,585,x,339,furo,3,2,1,3,3,959,x,352,bucketslosher,5,5,0,3,3,794,x,135,dynamo,6,3,3,2,3,849,x,204,heroroller_replica,7,5,2,3,2,712,x,420,sshooter_collabo,4,4,0,4,2,587,x,495
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,carbon_deco,11,7,4,9,0,753,x,171,sshooter_collabo,22,19,3,9,4,1071,x,339,nzap83,14,12,2,10,5,1462,x,730,screwslosher_becchu,6,1,5,9,2,803,x,153,kelvin525_becchu,16,8,8,9,5,1197,x,129,sshooter_becchu,14,9,5,13,2,1013,x,263,hotblaster_custom,9,9,0,8,2,756,x,331,splatroller,12,11,1,9,0,1016,x,495
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,carbon_deco,9,7,2,9,3,902,x,171,sshooter_becchu,5,3,2,9,4,972,x,184,hissen_hue,13,8,5,7,4,1092,x,393,splatroller,12,11,1,6,3,1345,x,495,nzap85,8,5,3,9,3,1268,x,107,carbon_deco,22,21,1,5,3,1123,x,396,nautilus79,6,3,3,9,0,890,x,161,sputtery_hue,8,2,6,6,5,996,x,343
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,168,bravo,TRUE,carbon_deco,6,3,3,7,0,449,x,171,52gal_becchu,11,10,1,6,2,756,x,378,nzap85,6,4,2,5,3,774,x,351,spygadget_sorella,3,1,2,6,0,663,x,273,sshooter_becchu,7,5,2,4,2,644,x,327,sputtery_hue,11,8,3,3,3,893,x,318,splatroller,9,5,4,5,1,593,x,495,squiclean_a,9,6,3,6,1,644,x,209
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,67,bravo,TRUE,carbon_deco,3,3,0,2,0,248,x,171,nova_neo,3,1,2,2,1,0,x,126,jetsweeper_custom,0,0,0,2,0,334,x,680,spygadget_sorella,2,2,0,3,0,288,x,273,bold,2,2,0,1,1,363,x,58,sshooter_becchu,4,3,1,1,1,402,x,345,hissen_hue,3,1,2,2,1,369,x,393,splatroller,3,3,0,2,0,222,x,495
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,carbon_deco,3,2,1,8,2,955,x,171,squiclean_a,10,6,4,8,4,993,x,125,bold,6,6,0,11,1,1325,x,58,furo,7,5,2,9,4,1186,x,160,bold_7,11,10,1,6,2,1341,x,552,hissen_hue,13,7,6,5,5,1316,x,394,jetsweeper_custom,15,10,5,4,5,1135,x,680,spygadget_sorella,15,9,6,4,2,1012,x,273
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,165,alpha,TRUE,carbon_deco,11,10,1,7,2,654,x,171,sshooter_collabo,5,5,0,5,1,579,x,226,squiclean_a,2,2,0,6,1,368,x,125,spygadget_sorella,4,1,3,2,2,771,x,273,heroroller_replica,3,0,3,6,0,400,x,473,liter4k,7,5,2,3,2,671,x,209,carbon,12,12,0,5,2,741,x,315,promodeler_mg,3,3,0,4,2,742,x,639
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,243,bravo,TRUE,carbon_deco,6,4,2,5,1,705,x,171,wakaba,6,3,3,4,6,1334,x,438,liter4k,7,7,0,4,3,863,x,209,bold,6,4,2,10,2,798,x,120,sshooter_collabo,8,5,3,4,3,978,x,226,clashblaster_neo,10,7,3,5,3,1048,x,297,squiclean_a,6,1,5,5,3,688,x,125,pablo,12,10,2,4,5,1090,x,165
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,324,alpha,FALSE,carbon_deco,7,2,5,9,1,957,x,171,sshooter_becchu,17,15,2,7,3,1075,x,320,nzap85,13,8,5,7,4,1291,x,137,hydra_custom,21,14,7,2,5,1240,x,106,dualsweeper_custom,9,6,3,11,0,651,x,167,bold,10,8,2,10,4,1647,x,120,hissen,14,6,8,10,4,912,x,157,bottlegeyser_foil,8,5,3,8,4,1134,x,472
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,270,bravo,TRUE,heroroller_replica,12,11,1,6,3,1056,x,331,kelvin525_deco,12,8,4,9,1,615,x,373,bucketslosher,10,7,3,4,4,1214,x,162,jetsweeper_custom,4,2,2,4,5,1198,x,198,sputtery,9,7,2,9,3,971,x,220,furo_deco,5,2,3,9,1,958,x,90,squiclean_a,12,7,5,4,5,1278,x,166,variableroller_foil,9,7,2,6,5,1009,x,417
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,heroroller_replica,10,10,0,10,2,826,x,331,52gal_becchu,9,8,1,7,3,937,x,150,hydra_custom,12,8,4,4,3,1110,x,439,furo,7,4,3,6,5,1628,x,69,kelvin525_deco,11,9,2,8,3,824,x,166,hydra_custom,6,5,1,5,3,1131,x,392,bucketslosher,12,9,3,6,4,1304,x,162,hokusai_becchu,5,4,1,11,0,1115,x,274
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,312,alpha,FALSE,carbon_deco,15,13,2,10,2,852,x,171,prime_becchu,11,8,3,7,3,1236,x,220,sshooter_collabo,11,8,3,11,1,1003,x,339,bold_7,11,7,4,10,5,1370,x,138,52gal,12,5,7,12,2,994,x,276,sshooter_becchu,13,10,3,11,2,1151,x,320,carbon_deco,15,15,0,8,3,958,x,157,liter4k,10,8,2,5,3,916,x,167
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,18,13,5,6,4,1242,a+,94,hissen_hue,3,3,0,11,1,666,a,150,sshooter_becchu,3,2,1,9,4,1256,a,31,prime_becchu,13,12,1,7,2,1019,a,98,nzap85,10,5,5,9,3,969,a,172,rapid_deco,13,9,4,7,2,1021,a+,47,jetsweeper_custom,9,8,1,5,4,990,a,194,bold,12,11,1,9,2,1195,a-,221
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,33,alpha,TRUE,heroroller_replica,4,3,1,1,1,315,x,331,prime_becchu,1,0,1,0,0,182,x,129,bold_7,1,1,0,0,0,169,x,294,spygadget_sorella,1,1,0,0,0,110,x,375,spygadget_becchu,0,0,0,2,0,109,x,515,sharp_neo,1,1,0,1,0,230,x,159,sputtery,0,0,0,2,0,104,x,176,liter4k,0,0,0,0,0,115,x,59
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold,5,5,0,8,1,1334,x,256,liter4k_scope,3,3,0,4,4,1681,x,213,sharp,6,5,1,8,2,720,x,25,sshooter_becchu,11,10,1,8,3,1261,x,196,jetsweeper,5,4,1,6,4,1399,x,272,hydra_custom,12,8,4,4,4,1222,x,199,bold_neo,4,4,0,7,7,1514,x,178,sputtery_clear,12,12,0,6,2,872,x,83
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,heroroller_replica,12,11,1,9,3,863,x,331,hotblaster_custom,11,8,3,8,3,994,x,100,52gal_becchu,10,9,1,5,6,1414,x,159,spygadget_sorella,3,3,0,6,4,1086,x,375,52gal_becchu,6,5,1,9,2,1170,x,116,parashelter_sorella,12,8,4,9,0,518,x,153,hissen_hue,12,10,2,7,4,1349,x,109,jetsweeper_custom,10,5,5,6,6,1265,x,609
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,54,bravo,TRUE,nzap85,5,5,0,0,1,220,a+,94,sshooter_collabo,1,0,1,2,0,214,a,189,rapid_becchu,1,1,0,1,0,245,a+,96,hydra_custom,2,2,0,0,0,168,a+,301,prime_becchu,1,1,0,2,0,154,a+,108,dynamo_becchu,0,0,0,1,1,171,a,74,hotblaster,1,1,0,3,0,106,a+,77,nzap85,1,1,0,2,1,274,a+,198
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,140,alpha,TRUE,carbon_deco,5,4,1,1,2,522,x,171,52gal_becchu,4,3,1,3,2,537,x,94,ochiba,4,2,2,2,1,521,x,296,nzap85,7,7,0,3,2,709,x,238,hissen,0,0,0,2,0,0,x,208,variableroller_foil,0,0,0,4,2,643,x,194,sshooter_collabo,7,6,1,5,1,592,x,198,52gal_becchu,3,3,0,5,1,461,x,340
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,121,alpha,TRUE,nzap85,6,6,0,2,2,611,a+,94,carbon_deco,0,0,0,5,0,152,a+,48,bold_7,5,5,0,2,2,668,a+,63,furo_deco,1,1,0,3,2,667,a+,191,bold,5,5,0,3,2,761,a+,171,hissen,5,4,1,3,1,426,a-,79,bamboo14mk1,3,3,0,3,1,450,a,40,nzap89,4,0,4,3,3,589,a+,268
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,jetsweeper,10,7,3,2,5,1267,x,256,pablo_permanent,12,8,4,8,3,1080,x,205,dualsweeper_custom,6,4,2,5,3,1362,x,421,sshooter_becchu,12,11,1,7,3,1232,x,179,sshooter_becchu,9,7,2,9,3,1309,x,232,variableroller_foil,5,4,1,4,9,1508,x,79,52gal_becchu,4,4,0,9,2,1139,x,139,hydra_custom,9,7,2,8,2,764,x,191
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,carbon_deco,6,4,2,7,2,826,x,171,nzap85,11,11,0,11,3,1183,x,204,longblaster_necro,7,4,3,5,5,1099,x,297,52gal_deco,8,6,2,7,5,1383,x,78,nzap85,9,5,4,5,4,1083,x,51,rapid_deco,13,9,4,6,3,1004,x,369,variableroller_foil,11,10,1,4,9,1835,x,194,bold_7,7,6,1,10,1,984,x,694
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,11,10,1,8,4,1008,a+,94,carbon_deco,6,6,0,11,0,509,a+,48,splatspinner_becchu,3,2,1,10,4,1349,a+,190,splatroller,7,7,0,9,4,740,a,28,splatroller,6,5,1,6,1,806,a,94,hissen,14,12,2,6,1,966,a-,79,52gal_becchu,16,16,0,8,4,1042,a-,44,kelvin525_deco,7,4,3,5,2,828,a+,385
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,105,alpha,TRUE,heroroller_replica,2,2,0,3,1,403,x,331,52gal_becchu,4,4,0,2,2,535,x,344,sshooter_becchu,3,2,1,3,2,511,x,162,liter4k,3,3,0,1,1,441,x,130,hydra_custom,1,1,0,2,0,300,x,299,sshooter_collabo,6,4,2,3,1,456,x,151,splatcharger,1,1,0,1,1,351,x,341,sputtery,3,3,0,5,1,439,x,85
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,252,bravo,TRUE,jetsweeper,8,8,0,6,2,908,x,256,sputtery_clear,4,4,0,5,4,882,x,67,furo_deco,7,6,1,7,2,977,x,202,52gal_becchu,5,4,1,6,4,979,x,141,quadhopper_black,7,6,1,8,1,835,x,203,sshooter_becchu,9,7,2,5,5,1375,x,345,dualsweeper_custom,5,4,1,7,0,893,x,461,52gal_becchu,7,7,0,2,3,833,x,72
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,carbon_deco,11,10,1,8,2,1005,x,171,dualsweeper_custom,6,6,0,10,1,974,x,421,squiclean_a,14,8,6,6,4,1035,x,166,sshooter_becchu,15,13,2,8,3,1194,x,327,barrelspinner_remix,4,3,1,7,4,994,x,335,hissen_hue,13,13,0,12,1,881,x,199,sputtery_hue,9,6,3,10,2,827,x,201,variableroller_foil,11,10,1,8,6,1638,x,194
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,46,alpha,TRUE,nzap85,4,4,0,0,1,314,a+,94,52gal_becchu,0,0,0,0,0,235,a-,146,barrelspinner_remix,2,1,1,1,0,129,a+,88,clashblaster_neo,2,2,0,0,1,363,a,105,momiji,0,0,0,2,0,182,a,119,nzap85,0,0,0,2,0,195,a,141,nzap85,0,0,0,1,1,206,a,51,liter4k,1,1,0,2,0,161,a-,102
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,145,bravo,TRUE,heroroller_replica,5,5,0,6,0,431,x,331,sputtery,3,2,1,5,1,480,x,183,squiclean_a,4,3,1,5,1,475,x,98,promodeler_mg,3,3,0,2,2,787,x,283,sputtery_hue,5,3,2,4,1,400,x,220,splatspinner,6,4,2,2,4,884,x,486,52gal_becchu,9,8,1,4,1,618,x,146,splatroller_becchu,3,3,0,3,3,582,x,152
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,13,9,4,6,3,1197,x,256,spygadget_sorella,8,7,1,9,2,990,x,375,sputtery_clear,8,7,1,10,3,936,x,67,52gal_becchu,11,10,1,7,2,889,x,394,clashblaster_neo,9,6,3,12,0,721,x,99,52gal_becchu,12,11,1,7,3,1015,x,72,52gal_deco,13,11,2,7,3,1273,x,141,furo_deco,8,4,4,7,3,1190,x,202
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,309,bravo,FALSE,carbon_deco,11,9,2,10,2,956,x,171,52gal_deco,7,2,5,5,7,1436,x,175,longblaster_necro,11,10,1,11,3,892,x,201,sharp_neo,9,7,2,10,5,1665,x,211,hissen_hue,18,16,2,8,5,1292,x,199,variableroller_foil,16,11,5,5,7,1696,x,194,dualsweeper_custom,7,3,4,5,3,1096,x,421,52gal_becchu,9,6,3,10,1,1081,x,517
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,149,bravo,TRUE,heroroller_replica,8,8,0,4,2,512,x,331,jetsweeper_custom,5,3,2,0,3,0,x,64,52gal_deco,6,4,2,4,2,671,x,198,screwslosher_becchu,3,0,3,6,2,541,x,630,splatspinner,4,3,1,1,3,898,x,486,52gal_becchu,4,4,0,7,0,405,x,146,bold_7,4,3,1,3,2,844,x,715,sshooter_collabo,5,4,1,4,1,503,x,241
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,330,alpha,FALSE,heroroller_replica,10,7,3,11,3,1049,x,331,52gal_becchu,8,8,0,8,4,1250,x,28,sshooter_collabo,7,4,3,8,3,1213,x,99,jetsweeper_custom,14,11,3,4,4,1471,x,201,nzap85,11,3,8,7,3,1310,x,298,sshooter_becchu,13,11,2,8,4,1253,x,282,sharp_neo,15,11,4,9,3,1230,x,234,kelvin525_becchu,12,6,6,6,6,1411,x,129
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,carbon_deco,10,7,3,8,1,794,x,171,52gal_deco,12,8,4,3,5,1410,x,175,sharp_neo,14,11,3,8,3,1337,x,211,longblaster_necro,10,10,0,5,3,834,x,201,quadhopper_black,13,12,1,9,3,993,x,203,nzap85,9,5,4,11,2,1103,x,275,bold,7,5,2,9,3,1160,x,453,kugelschreiber_hue,3,2,1,7,2,836,x,269
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,jetsweeper,13,10,3,3,5,1225,x,256,52gal_becchu,4,2,2,6,1,879,x,180,variableroller_foil,9,8,1,8,3,1035,x,198,variableroller_foil,14,14,0,6,4,1133,x,211,barrelspinner,9,7,2,8,4,1143,x,316,variableroller_foil,6,5,1,9,6,1317,x,101,96gal_deco,9,6,3,9,3,1010,x,122,sshooter,6,5,1,8,2,720,x,122
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,271,alpha,TRUE,variableroller_foil,12,11,1,5,5,1059,a,584,sshooter_becchu,14,10,4,6,5,1341,a+,117,hydra_custom,14,9,5,4,3,716,a,157,promodeler_mg,7,3,4,6,5,1193,a-,275,bold,12,11,1,9,2,1046,a+,97,promodeler_mg,2,1,1,8,4,1251,a,78,campingshelter_camo,7,6,1,8,2,780,a+,46,nzap89,5,3,2,8,3,965,a+,385
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,heroroller_replica,15,15,0,8,2,991,x,331,52gal_becchu,10,7,3,7,4,1127,x,28,h3reelgun,10,8,2,4,6,1453,x,203,liter4k,2,2,0,1,4,920,x,261,jetsweeper_custom,7,5,2,9,3,943,x,350,nzap85,8,5,3,5,3,1432,x,298,bucketslosher_soda,9,7,2,9,2,882,x,125,kelvin525_becchu,7,3,4,9,4,1173,x,129
2022-04-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,44,alpha,TRUE,carbon_deco,5,3,2,0,1,224,x,171,variableroller_foil,2,1,1,1,0,157,x,198,sharp_neo,5,2,3,0,0,237,x,185,kelvin525,4,2,2,0,0,149,x,359,variableroller_foil,0,0,0,3,0,141,x,101,bold,0,0,0,2,0,107,x,201,variableroller_foil,1,1,0,2,0,232,x,211,liter4k,0,0,0,1,0,144,x,189
