# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,200,alpha,TRUE,splatroller,6,5,1,5,0,605,x,300,bold,9,8,1,5,4,926,x,126,rapid_elite,12,6,6,2,4,835,x,174,rapid_becchu,9,8,1,3,5,758,x,220,clashblaster_neo,7,5,2,5,2,551,x,282,sshooter_collabo,6,4,2,8,2,618,x,128,variableroller_foil,3,2,1,6,4,1032,x,324,prime_becchu,5,4,1,8,1,686,x,514
2022-04-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,12,10,2,3,3,911,,154,liter4k_scope,2,2,0,2,3,886,,106,sshooter_becchu,3,1,2,4,3,855,,28,squiclean_g,7,7,0,4,0,670,,73,promodeler_pg,0,0,0,4,5,1209,,41,maneuver,4,3,1,3,4,1041,,40,hissen_hue,7,7,0,7,1,643,,70,prime_becchu,4,3,1,6,0,513,,38
2022-04-06T02:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,170,bravo,TRUE,rapid_elite,3,1,2,3,3,661,x,334,rapid_deco,5,3,2,3,2,684,x,297,l3reelgun_d,5,3,2,3,4,1003,x,185,prime_becchu,3,3,0,3,3,715,x,164,carbon_deco,3,3,0,3,1,527,x,85,bamboo14mk3,4,4,0,2,3,856,s+,235,maneuver_collabo,5,4,1,3,2,637,x,363,ochiba,1,1,0,2,4,1001,x,117
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,rapid_elite,9,4,5,4,3,1124,x,297,bold_7,11,9,2,7,3,1322,x,204,sshooter_collabo,10,9,1,6,2,1188,x,549,nautilus79,10,6,4,5,2,774,x,156,sshooter_collabo,11,10,1,9,4,1409,x,255,squiclean_a,5,3,2,8,3,670,x,110,ochiba,5,2,3,4,4,1573,x,495,sharp,8,7,1,7,4,983,x,303
2022-04-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,rapid_elite,19,14,5,4,5,1027,x,334,explosher_custom,5,2,3,5,5,1224,x,240,dynamo_tesla,17,13,4,4,6,1255,x,196,rapid_deco,14,10,4,6,4,1013,x,297,96gal,3,1,2,8,7,1581,s+,156,splatroller,4,4,0,11,0,588,s+,202,sharp_neo,7,4,3,10,2,1160,x,198,52gal_becchu,10,10,0,10,2,923,x,299
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,explosher,7,5,2,3,3,979,,154,screwslosher_becchu,6,3,3,3,2,1075,,214,52gal_deco,14,9,5,0,4,892,,148,sputtery_clear,8,7,1,3,1,791,,97,52gal_becchu,2,1,1,4,3,1020,,52,octoshooter_replica,5,5,0,4,2,821,,76,sharp_neo,2,2,0,9,1,745,,98,ochiba,2,1,1,7,1,522,,56
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,rapid_elite,5,3,2,7,2,839,x,297,momiji,7,6,1,5,6,1457,x,605,prime_becchu,5,4,1,5,4,1251,x,430,nautilus47,9,8,1,6,2,719,x,121,jetsweeper_custom,8,4,4,5,4,1126,x,372,52gal_becchu,10,10,0,4,4,1325,x,167,longblaster,9,8,1,6,3,948,x,171,pablo_permanent,4,1,3,6,4,1112,x,91
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,explosher,4,2,2,2,3,739,,154,screwslosher_becchu,7,7,0,1,4,1296,,214,bucketslosher,5,4,1,4,2,835,,32,sshooter,4,3,1,3,2,831,,56,sputtery_clear,2,2,0,5,0,956,,97,clashblaster_neo,4,4,0,2,3,911,,31,bold_neo,2,1,1,4,3,879,,22,carbon,3,3,0,5,2,755,,39
2022-04-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,222,bravo,TRUE,rapid_elite,12,4,8,6,2,737,x,334,heroblaster_replica,0,0,0,0,0,0,x,183,52gal_becchu,11,9,2,8,3,1045,x,101,rapid_deco,10,7,3,5,2,908,x,297,carbon_deco,11,8,3,7,0,622,x,381,rapid_becchu,9,6,3,5,2,774,x,426,quadhopper_black,3,3,0,4,3,772,s+,125,spygadget_sorella,3,2,1,4,5,917,x,139
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,herobrush_replica,5,2,3,7,3,817,a,577,prime_becchu,12,9,3,3,5,1296,a+,69,sshooter_becchu,10,9,1,6,6,1321,a,58,squiclean_a,8,6,2,8,3,930,a-,80,hissen_hue,6,3,3,4,4,1203,a,73,longblaster_necro,10,9,1,7,3,1100,a+,53,pablo,4,3,1,5,2,769,a-,91,prime,10,8,2,10,3,1047,a,160
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nova_becchu,10,6,4,1,3,888,,154,screwslosher_becchu,4,3,1,1,3,1167,,214,sputtery_hue,8,4,4,3,4,1060,,81,sputtery_clear,7,4,3,2,1,1010,,97,wakaba,2,1,1,3,4,1112,,31,sshooter_becchu,5,5,0,6,3,972,,56,furo,0,0,0,2,3,839,,22,bold,2,1,1,6,3,0,,109
2022-04-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,64,bravo,TRUE,rapid_elite,1,0,1,3,0,182,x,334,rapid_deco,2,2,0,2,1,269,x,297,bucketslosher,0,0,0,3,0,252,s+,151,prime_becchu,0,0,0,3,0,164,s+,38,sharp_neo,6,5,1,0,2,472,x,198,52gal_becchu,3,2,1,1,1,292,x,299,bold_neo,2,1,1,1,2,386,c-,78,jetsweeper_custom,3,3,0,0,1,307,x,137
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,longblaster_necro,4,4,0,2,1,527,,154,sshooter_becchu,2,2,0,3,4,924,,22,promodeler_rg,0,0,0,6,1,823,,35,screwslosher_becchu,3,2,1,3,1,633,,78,promodeler_mg,0,0,0,5,3,1096,,443,screwslosher_becchu,4,4,0,1,2,984,,214,sputtery_clear,2,2,0,0,1,878,,97,octoshooter_replica,8,8,0,2,3,664,,56
2022-04-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,315,alpha,FALSE,heroshooter_replica,12,10,2,10,2,914,x,334,rapid_deco,12,7,5,5,3,1074,x,297,longblaster,10,5,5,6,4,1076,s+,99,prime_collabo,4,3,1,8,5,993,s+,99,explosher_custom,3,1,2,4,4,1157,x,240,dynamo_tesla,13,10,3,8,5,1127,x,196,52gal_deco,15,9,6,4,5,1174,x,300,nautilus47,10,7,3,10,3,775,x,131
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,270,alpha,TRUE,sshooter_becchu,10,8,2,6,4,1197,s+,214,l3reelgun_d,13,11,2,4,3,1279,s+,52,hydra_custom,3,1,2,7,1,515,s+,292,carbon,4,4,0,6,2,638,s+,165,sputtery_clear,10,5,5,4,2,1044,s+,53,liter4k,6,6,0,6,2,799,s+,301,nzap85,8,6,2,8,1,749,s+,155,hokusai_becchu,8,6,2,6,2,747,s+,153
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,230,bravo,TRUE,prime,7,4,3,6,2,750,x,297,sputtery,11,10,1,4,3,1017,x,396,nzap85,2,1,1,4,4,1193,x,227,rapid_becchu,4,1,3,4,2,900,x,78,splatroller,7,5,2,1,3,1217,x,251,sshooter_collabo,6,6,0,2,2,1153,x,130,kelvin525_becchu,5,3,2,8,2,670,x,93,longblaster_necro,4,4,0,6,3,868,x,147
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,herobrush_replica,12,10,2,5,5,1323,a,578,herocharger_replica,9,9,0,7,2,699,a-,90,carbon,8,8,0,9,2,763,a,38,bucketslosher_soda,6,5,1,11,1,954,a-,123,variableroller_foil,8,7,1,7,3,1126,a-,86,prime_becchu,8,7,1,7,3,1168,a-,70,hokusai_becchu,4,2,2,10,1,696,a,85,splatroller,16,16,0,10,2,928,a+,90
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,3,3,0,3,1,341,,154,promodeler_mg,1,1,0,4,4,1554,,443,sputtery_clear,1,1,0,4,2,918,,97,squiclean_a,3,2,1,4,1,569,,12,screwslosher_becchu,3,1,2,2,3,1083,,214,octoshooter_replica,7,6,1,2,2,907,,78,campingshelter_camo,5,3,2,1,2,696,,198,herocharger_replica,4,4,0,2,1,501,,56
2022-04-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,spygadget,12,7,5,7,5,1461,x,334,carbon_deco,5,3,2,10,4,776,x,99,carbon_deco,12,11,1,8,2,610,x,99,rapid_deco,6,2,4,6,6,1055,x,297,promodeler_pg,11,7,4,9,3,1217,c-,78,jetsweeper_custom,12,9,3,5,2,1004,x,137,splatscope,6,6,0,2,3,778,x,255,nzap85,12,9,3,7,3,1177,x,231
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime,22,13,9,3,4,1293,x,297,hissen,13,9,4,7,4,1270,x,216,sshooter_collabo,16,10,6,9,1,979,x,168,furo,12,4,8,6,4,1372,x,352,52gal_becchu,10,8,2,12,2,1017,x,186,hissen,12,6,6,8,4,1193,x,117,nzap89,10,7,3,9,6,1409,x,150,dualsweeper_custom,6,4,2,7,4,1319,x,464
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,herobrush_replica,7,5,2,8,3,1021,a,578,hydra_custom,7,6,1,7,1,671,a,138,sputtery_clear,2,2,0,7,2,820,a-,72,nzap85,5,5,0,5,1,1260,a,118,pablo,8,5,3,3,4,693,a,195,jetsweeper_custom,10,4,6,4,5,1108,a-,525,nzap89,10,8,2,7,5,1343,a,61,squiclean_a,12,10,2,4,3,0,a-,121
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,9,6,3,2,3,892,,154,nzap89,8,6,2,2,5,1158,,531,maneuver_collabo,8,6,2,3,2,809,,56,parashelter,2,1,1,4,1,581,,24,promodeler_mg,3,1,2,4,5,1477,,443,sputtery_clear,6,4,2,7,0,740,,97,octoshooter_replica,4,4,0,3,1,711,,78,splatcharger_becchu,2,2,0,5,1,585,,214
2022-04-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,332,alpha,FALSE,spygadget,13,6,7,11,2,927,x,334,promodeler_pg,6,5,1,10,3,1217,c-,78,rapid_deco,15,11,4,7,3,1187,x,297,jetsweeper_custom,10,7,3,5,4,1141,x,137,jetsweeper,10,4,6,7,5,1011,a+,85,jetsweeper_custom,15,10,5,3,4,1607,x,306,hokusai,14,11,3,9,4,1018,x,154,hotblaster,9,8,1,10,2,710,x,73
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,6,6,0,5,1,689,,154,nzap89,6,4,2,3,4,1163,,531,wakaba,2,2,0,5,1,775,,56,splatcharger_becchu,5,5,0,4,1,711,,214,promodeler_mg,0,0,0,5,4,1194,,443,sputtery_clear,4,2,2,3,2,1020,,97,heroshooter_replica,9,5,4,4,1,636,,78,squiclean_g,10,10,0,5,1,536,,81
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,prime,11,10,1,4,4,1056,x,297,hydra_custom,7,4,3,5,2,783,x,174,maneuver_becchu,8,3,5,11,2,913,x,117,sputtery_clear,7,6,1,10,0,974,x,72,liter4k,8,5,3,3,3,671,x,314,barrelspinner_remix,9,7,2,4,4,1125,x,78,sputtery_hue,11,8,3,6,3,943,x,372,sshooter_becchu,10,10,0,10,3,1213,x,419
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,274,alpha,TRUE,herobrush_replica,11,8,3,5,4,1068,a,578,squiclean_a,8,3,5,4,4,888,a+,91,longblaster,4,4,0,8,0,491,a+,121,sharp_neo,10,7,3,7,2,883,a+,132,bold_7,10,6,4,4,2,766,a+,141,variableroller_foil,9,9,0,7,1,625,a+,224,hissen_hue,4,3,1,6,3,1047,a-,133,liter4k,6,6,0,5,3,877,a+,78
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,7,4,3,3,2,673,,154,promodeler_mg,2,0,2,0,4,1237,,79,prime_collabo,7,4,3,2,3,914,,287,heroshooter_replica,8,7,1,2,2,668,,78,sputtery_clear,2,2,0,3,1,870,,97,splatspinner_becchu,5,4,1,5,2,860,,71,liter4k,1,1,0,2,2,846,,145,sshooter_collabo,1,0,1,5,1,769,,56
2022-04-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,spygadget,12,5,7,6,6,1314,x,334,nautilus79,10,7,3,6,3,819,s+,284,rapid_elite_deco,11,8,3,6,6,1238,x,288,rapid_deco,13,7,6,4,4,1101,x,297,nzap85,13,9,4,9,5,1307,x,56,wakaba,10,5,5,7,7,1243,s,139,52gal_becchu,7,6,1,9,4,987,x,154,barrelspinner_remix,5,2,3,5,5,967,x,164
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,321,bravo,FALSE,prime,15,10,5,4,5,1349,x,297,sharp_neo,14,12,2,9,4,1590,x,141,dualsweeper_custom,5,4,1,9,1,843,x,449,liter4k_custom,9,9,0,6,4,1001,x,174,longblaster_necro,9,5,4,8,4,1080,x,182,maneuver_becchu,9,7,2,11,2,1162,x,117,dualsweeper_custom,12,6,6,10,3,1499,x,384,bottlegeyser_foil,11,9,2,6,3,986,x,127
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,229,alpha,TRUE,herobrush_replica,5,5,0,3,3,799,a,578,nzap85,4,4,0,6,1,498,a-,96,heroroller_replica,6,5,1,6,1,372,a+,78,sshooter_becchu,7,6,1,4,2,643,a+,103,pablo,0,0,0,0,0,0,a,31,sharp_neo,7,5,2,6,1,690,a+,132,kelvin525_deco,9,9,0,5,2,553,a+,154,nzap89,5,5,0,9,1,654,a-,48
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,2,2,0,3,2,704,,154,prime_collabo,4,4,0,3,3,996,,287,bucketslosher,2,2,0,2,3,938,,62,sputtery_clear,1,1,0,6,1,770,,88,wakaba,5,2,3,0,4,1058,,31,sshooter,7,6,1,4,1,977,,56,liter4k,3,3,0,1,3,866,,145,herocharger_replica,3,3,0,4,1,526,,71
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,herobrush_replica,4,2,2,7,3,952,a,578,kelvin525_deco,17,12,5,11,2,783,a+,86,dynamo_tesla,20,17,3,8,4,1020,a,88,variableroller_foil,14,11,3,5,5,1100,a-,118,heroroller_replica,14,12,2,9,3,991,a+,78,variableroller_foil,11,9,2,9,2,959,a,56,carbon,3,2,1,15,0,464,a+,99,96gal,13,8,5,9,3,1232,a-,92
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap85,6,6,0,4,2,964,,154,sputtery_clear,1,1,0,5,3,975,,88,herocharger_replica,0,0,0,2,2,700,,71,splatcharger_becchu,1,1,0,6,1,608,,65,wakaba,7,4,3,1,4,1054,,31,screwslosher_becchu,8,7,1,3,2,833,,78,bottlegeyser,6,4,2,2,1,770,,287,liter4k,3,2,1,2,2,758,,145
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,242,bravo,TRUE,prime,9,5,4,4,3,995,x,297,bucketslosher_soda,0,0,0,0,0,0,x,148,dualsweeper_custom,5,4,1,5,2,1190,x,449,nzap85,7,6,1,4,5,1454,x,395,barrelspinner_remix,2,2,0,5,3,803,x,171,splatroller_becchu,4,3,1,2,3,1045,x,229,dualsweeper_custom,5,3,2,3,4,1196,x,161,52gal_becchu,5,5,0,5,2,872,x,222
2022-04-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,4,4,0,2,2,727,,154,screwslosher_becchu,6,4,2,6,2,761,,78,liter4k_scope_custom,1,1,0,8,1,573,,65,nautilus47,3,2,1,5,1,516,,128,splatspinner_becchu,6,6,0,3,3,878,,72,liter4k,5,5,0,1,3,818,,145,quadhopper_black,4,1,3,4,2,787,,88,bottlegeyser,11,9,2,3,2,696,,287
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,herobrush_replica,13,11,2,6,4,1200,a,578,liter4k_scope,9,5,4,6,4,1407,a+,147,variableroller_foil,12,10,2,9,1,835,a,56,bold_neo,9,8,1,6,4,988,a-,72,prime_becchu,11,7,4,9,2,924,a+,87,hydra_custom,9,4,5,8,4,968,a-,37,sputtery_clear,7,6,1,8,2,1192,a+,80,heroroller_replica,12,10,2,9,2,1034,a,142
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime,16,8,8,7,3,1001,x,297,maneuver_collabo,16,13,3,6,4,1037,x,293,rapid_becchu,7,5,2,2,4,1264,x,361,nzap85,7,4,3,6,4,1212,x,231,nzap85,9,4,5,7,4,1287,x,395,dualsweeper,8,3,5,6,4,1147,x,393,jetsweeper_custom,9,6,3,7,3,1159,x,373,sshooter_becchu,8,8,0,10,4,1017,x,331
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,herobrush_replica,11,8,3,3,4,1108,a,578,kelvin525_deco,10,10,0,6,1,716,a-,50,nzap85,7,6,1,5,3,878,a-,74,prime_becchu,9,7,2,4,4,1058,a,111,heroroller_replica,10,9,1,8,4,867,a+,80,liter4k_scope,4,4,0,8,3,1007,a+,84,dualsweeper,4,2,2,8,3,694,a-,66,52gal_becchu,4,3,1,8,1,1083,a-,241
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime,12,6,6,3,4,1167,x,297,pablo,8,6,2,4,1,1234,x,246,nzap85,13,5,8,6,5,1432,x,231,sshooter_becchu,10,9,1,11,1,1048,x,331,prime_becchu,9,6,3,7,5,1273,x,81,sharp_neo,9,8,1,6,4,1310,x,162,nzap89,7,3,4,7,5,1081,x,297,wakaba,9,6,3,6,5,1452,x,395
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,herobrush_replica,7,6,1,6,4,1066,a,578,splatcharger_collabo,9,9,0,6,3,956,a,69,hissen,8,5,3,8,4,980,a,53,variableroller_foil,6,5,1,5,5,1288,a,81,splatroller,7,7,0,10,1,1168,a+,569,52gal_becchu,13,8,5,8,3,1362,a,178,squiclean_b,4,4,0,6,0,602,a-,125,carbon_deco,9,6,3,1,2,988,a-,114
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime,18,10,8,6,3,973,x,297,nautilus79,11,10,1,9,3,1204,x,393,nzap85,11,4,7,6,3,1225,x,361,splatcharger_becchu,7,7,0,8,3,912,x,179,52gal_deco,13,11,2,6,2,1153,x,193,maneuver_collabo,5,3,2,11,1,889,x,193,squiclean_b,11,11,0,6,3,1183,x,72,bamboo14mk2,9,4,5,8,3,1137,x,197
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,127,alpha,TRUE,pablo,4,2,2,3,1,399,s+,200,sharp_neo,3,2,1,4,1,618,s+,276,heroblaster_replica,5,5,0,4,1,477,s+,159,splatscope_becchu,2,1,1,3,1,336,s+,286,nova,7,4,3,2,1,431,s+,176,bold,4,3,1,3,2,583,s+,110,nautilus47,6,6,0,3,0,283,s+,90,liter4k_scope,4,1,3,2,1,441,s+,154
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,herobrush_replica,9,6,3,7,3,1019,a,578,nzap89,11,8,3,10,4,1416,a-,25,sshooter_becchu,11,6,5,6,5,1036,a-,65,squiclean_b,10,9,1,9,1,812,a,121,liter4k,6,5,1,2,4,1109,a,72,nova,9,7,2,9,3,840,a-,69,sshooter_becchu,16,15,1,9,3,1055,a-,53,squiclean_b,5,5,0,9,2,887,a-,48
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,118,bravo,TRUE,pablo,2,2,0,4,0,434,s+,200,squiclean_b,2,2,0,5,1,411,s+,180,bottlegeyser_foil,1,0,1,5,0,268,s+,202,prime_collabo,2,2,0,6,0,219,s+,190,carbon_deco,5,5,0,1,1,428,s+,190,nautilus79,10,9,1,2,1,441,s+,148,liter4k,4,2,2,2,0,219,s+,226,nzap89,6,4,2,1,3,566,s+,192
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,250,alpha,TRUE,prime,4,3,1,2,4,1046,x,297,52gal_becchu,10,9,1,6,5,1292,x,297,carbon_deco,7,4,3,6,4,1026,x,323,sshooter_becchu,4,2,2,7,5,1244,x,294,wakaba,9,5,4,1,6,1466,x,413,maneuver_becchu,10,7,3,6,2,989,x,191,nzap85,7,4,3,5,4,1191,x,170,dynamo_tesla,7,5,2,6,3,913,x,99
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,281,bravo,TRUE,pablo,6,6,0,6,2,869,s+,200,octoshooter_replica,9,7,2,8,0,806,s+,204,squiclean_b,5,4,1,8,2,862,s+,180,nzap89,5,4,1,8,4,1079,s+,192,carbon_deco,12,9,3,7,3,892,s+,190,bottlegeyser_foil,8,6,2,4,2,877,s+,202,sshooter_collabo,5,4,1,5,2,1004,s+,105,bold_7,13,10,3,5,4,1001,s+,105
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,208,alpha,TRUE,prime,12,8,4,5,2,786,x,297,nzap85,10,5,5,3,4,1098,x,256,splatroller,12,11,1,5,3,928,x,168,hydra_custom,3,0,3,3,3,613,x,125,jetsweeper,2,2,0,3,7,1353,x,77,bottlegeyser_foil,5,4,1,6,2,770,x,262,hokusai_hue,5,5,0,7,2,640,x,321,maneuver_collabo,8,5,3,8,1,712,x,193
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,263,alpha,TRUE,pablo,8,7,1,4,5,1208,s+,200,squiclean_a,4,3,1,8,2,651,s+,130,l3reelgun_d,8,5,3,6,4,1196,s+,219,quadhopper_black,8,5,3,6,3,955,s+,35,96gal,5,4,1,6,4,1214,s+,297,campingshelter_camo,6,2,4,6,1,741,s+,114,heroroller_replica,9,7,2,6,0,621,s+,235,sshooter_collabo,13,11,2,2,5,1382,s+,112
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime,7,4,3,6,4,1010,x,297,quadhopper_black,12,7,5,8,2,1099,x,124,hydra_custom,7,5,2,5,4,1032,x,125,hissen_hue,10,8,2,7,5,1464,x,381,sputtery_clear,11,4,7,10,2,1171,x,319,nzap85,11,6,5,7,5,1243,x,256,squiclean_a,12,6,6,3,6,991,x,213,barrelspinner_remix,12,9,3,4,5,1342,x,182
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,174,alpha,TRUE,pablo,6,5,1,3,2,675,s+,200,96gal_deco,6,4,2,3,3,876,s+,100,nzap85,5,3,2,4,2,729,s+,302,heroroller_replica,13,10,3,4,2,623,s+,243,sshooter_collabo,5,3,2,5,1,612,s+,142,wakaba,5,4,1,6,1,803,s+,585,pablo_hue,4,4,0,5,1,545,s+,105,squiclean_a,3,3,0,6,1,431,s+,214
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,pablo,10,9,1,7,0,1008,s+,200,prime_becchu,12,9,3,10,2,896,s+,144,splatscope_becchu,10,9,1,8,2,900,s+,144,screwslosher_becchu,5,3,2,7,0,919,s+,174,dynamo_tesla,10,5,5,7,3,728,s+,148,kugelschreiber_hue,16,9,7,4,4,1284,s+,302,sshooter_collabo,11,8,3,11,2,846,s+,138,hissen,13,10,3,8,3,932,s+,88
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,pablo,8,7,1,7,1,992,s+,200,96gal_deco,6,6,0,3,3,979,s+,157,squiclean_a,5,1,4,5,2,820,s+,114,52gal_becchu,6,5,1,5,4,1344,s+,237,jetsweeper_custom,10,7,3,3,5,1221,s+,113,nzap89,6,4,2,8,2,926,s+,193,pablo_hue,4,2,2,5,1,421,s+,105,variableroller_foil,9,7,2,3,11,1867,s+,334
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,93,alpha,TRUE,splatcharger_becchu,1,1,0,1,1,310,x,297,l3reelgun,3,2,1,0,1,532,x,405,clashblaster_neo,7,5,2,0,1,324,x,217,nzap85,8,5,3,1,1,481,x,185,carbon_deco,1,1,0,4,0,228,x,130,clashblaster_neo,0,0,0,3,1,368,x,212,screwslosher_becchu,1,1,0,4,0,436,x,240,nzap85,1,0,1,2,0,307,x,100
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatcharger_becchu,3,3,0,2,3,891,x,297,hokusai_hue,13,11,2,6,5,1027,x,221,clashblaster_neo,11,6,5,10,0,645,x,441,l3reelgun_d,11,9,2,7,5,1263,x,348,quadhopper_black,10,7,3,6,2,862,x,153,octoshooter_replica,8,6,2,7,3,1190,x,507,jetsweeper_custom,11,7,4,7,4,1089,x,198,hissen,8,5,3,10,2,844,x,261
2022-04-06T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,276,bravo,TRUE,splatcharger_becchu,11,10,1,4,3,1151,x,297,sshooter_collabo,6,5,1,8,2,950,x,52,promodeler_pg,11,7,4,7,3,1599,x,143,sputtery_clear,3,3,0,8,2,1056,x,295,sshooter_collabo,9,8,1,8,2,1315,x,393,bold_7,11,9,2,6,1,1214,x,255,variableroller_foil,7,6,1,7,3,1235,x,263,explosher_custom,4,1,3,4,3,1192,x,295
2022-04-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,7,7,0,2,0,359,,147,bold,4,4,0,1,3,1244,,10,splatroller,2,2,0,2,2,839,,87,variableroller_foil,9,9,0,2,3,730,,50,splatroller,0,0,0,7,2,790,,19,carbon_deco,3,3,0,6,2,750,,105,variableroller_foil,1,1,0,3,2,625,,35,liter4k,3,3,0,6,0,450,,54
